gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102551,npp,269,2334,1.8850861787796,33.6969566345215,-118.226745605469,3670176,269,1883,196611,3866787,22016,usa_la_116_147,33.69583333,-118.225,116,147,usa_la,2012-04-14 09:49:58.300476,-76.51281153939213,17.18018452593244,15.164062948255612,0.0003177996146819825,13.0,17.14,1.0442604737599883,16.38,1.3791,1.564,1.7457,0.988,1.8527,1.8625,0
102671,npp,2608,1764,1.64351451396942,33.6954383850098,-118.221504211426,3670176,2608,1345,196611,3866787,22016,usa_la_116_147,33.69583333,-118.225,116,147,usa_la,2012-04-15 09:31:07.946680,96.05278321716048,15.53813135971489,13.723069563176022,2.7532660262750927e-08,10.0,-15.51,1.0442604737599883,-16.25,1.383,1.592,1.8641,0.9706,1.5945,1.5952,0
102792,npp,1864,1188,2.21053409576416,33.6993255615234,-118.227348327637,3670176,1865,879,196611,3866787,22016,usa_la_116_147,33.69583333,-118.225,116,147,usa_la,2012-04-16 09:12:15.815731,96.34969591059156,42.109386072365275,36.428557469721284,1.737483663161088e-13,7.0,-42.1,1.4867838833500562,-42.54,1.794,2.0063,2.5017,0.7702,1.6826,1.7025,0
102919,npp,3050,3637,2.93883514404297,33.6947593688965,-118.22412109375,3670176,3049,2948,196611,3866787,22016,usa_la_116_147,33.69583333,-118.225,116,147,usa_la,2012-04-17 10:33:41.172498,-71.58579666680622,62.607867778265025,51.84522529087209,4.702379471777091e-09,20.0,62.57,2.6065528283652384,62.29,2.7804,3.2197,3.8281,0.4799,1.4375,1.4104,0
103032,npp,297,41,3.26992177963257,33.6947555541992,-118.22437286377,3670176,297,16,196611,3866787,22016,usa_la_116_147,33.69583333,-118.225,116,147,usa_la,2012-04-18 08:34:20.884884,91.32882313157859,69.626133211635,56.115370340506296,6.370408681707394e-22,1.0,-69.59,3.5496478698597698,-69.81,3.3356,3.9384,4.8282,0.3923,1.3569,1.2829,0
103040,npp,2396,3087,2.29476284980774,33.6985740661621,-118.224990844727,3670176,2395,2477,196611,3866787,22016,usa_la_116_147,33.69583333,-118.225,116,147,usa_la,2012-04-18 10:14:57.942727,-73.7953172465025,48.95374833906729,41.906631831907184,4.9524678628937876e-14,17.0,48.92,1.7549928774784245,48.515,2.2429,2.4958,2.9626,0.6191,1.4307,1.4208,0
104112,npp,971,994,2.21750235557556,33.6960716247559,-118.223350524902,3670176,970,732,196611,3866787,22016,usa_la_116_147,33.69583333,-118.225,116,147,usa_la,2012-04-27 09:05:51.237695,95.70765038572875,48.63923256031351,41.658238853493216,1.5712089774587632e-13,6.0,-48.64,1.7549928774784245,-49.015,1.941,2.2253,2.5119,0.6944,1.5408,1.5398,0
104119,npp,2829,3996,3.62765002250671,33.697193145752,-118.22338104248,3670176,2827,3166,196611,3866787,22016,usa_la_116_147,33.69583333,-118.225,116,147,usa_la,2012-04-27 10:46:01.606355,-69.53135961890001,68.92484200812478,55.7340348044131,2.945434783885185e-19,22.0,68.89,3.5496478698597698,68.64,2.9134,3.9126,4.7042,0.3949,1.4649,1.4327,0
104355,npp,1513,2899,2.76488518714905,33.6965560913086,-118.221900939941,3670176,1513,2338,196611,3866787,22016,usa_la_116_147,33.69583333,-118.225,116,147,usa_la,2012-04-29 10:08:36.943956,-74.7404106546597,42.725862399648825,36.93403497885084,1.6602716463168084e-12,16.0,42.71,1.4867838833500562,42.255,1.9086,2.1066,2.3608,0.7335,1.988,2.0281,0
107659,npp,710,417,3.21388983726501,33.6971702575684,-118.227264404297,3670176,711,239,196611,3866787,22016,usa_la_116_147,33.69583333,-118.225,116,147,usa_la,2012-05-14 08:46:42.328297,93.3122429969769,63.050044531237276,52.130919826162405,2.2844617933043745e-07,3.0,-63.03,2.6065528283652384,-63.2,2.7606,3.2116,3.846,0.4811,1.5461,1.5463,0
107843,npp,2048,2895,1.52970552444458,33.6918601989746,-118.223838806152,3670176,2046,2334,196611,3866787,22016,usa_la_116_147,33.69583333,-118.225,116,147,usa_la,2012-05-15 10:08:23.722782,-74.42622304193377,42.5925113198833,36.825572142136615,0.00023305170188207537,16.0,42.56,1.4867838833500562,42.255,1.9086,2.1066,2.3608,0.7335,1.1572,1.1221,0
108015,npp,1353,2329,1.80456054210663,33.6947860717773,-118.228523254395,3670176,1353,1879,196611,3866787,22016,usa_la_116_147,33.69583333,-118.225,116,147,usa_la,2012-05-16 09:49:36.954323,-76.16112573213971,16.89257713870732,14.91226880482221,1.4124435458836566e-07,13.0,16.87,1.0442604737599883,16.38,1.3791,1.564,1.7457,0.988,1.7756,1.7829,0
108193,npp,631,1758,1.36886692047119,33.6978797912598,-118.227928161621,3670176,631,1340,196611,3866787,22016,usa_la_116_147,33.69583333,-118.225,116,147,usa_la,2012-05-17 09:30:46.631295,98.5391323186025,15.834263833855328,13.983436898950606,2.1610360305687346e-12,10.0,-15.84,1.0442604737599883,-16.25,1.383,1.592,1.8641,0.9706,1.3315,1.3286,0
108369,npp,2955,1182,2.72920918464661,33.696647644043,-118.225677490234,3670176,2955,873,196611,3866787,22016,usa_la_116_147,33.69583333,-118.225,116,147,usa_la,2012-05-18 09:11:52.750589,96.17994770071323,42.32399884713203,36.60421552288974,9.502297086656847e-17,7.0,-42.32,1.4867838833500562,-42.54,1.794,2.0063,2.5017,0.7702,2.0314,2.1019,0
109954,npp,419,2137,1.46626317501068,33.6940116882324,-118.226593017578,3670176,419,1700,196611,3866787,22016,usa_la_116_147,33.69583333,-118.225,116,147,usa_la,2012-05-27 09:43:10.755307,-77.982160281354,5.985951009400647,5.298944939459388,1.5252444384709887e-17,12.0,5.97,1.0,5.63,1.3594,1.4759,1.6316,1.047,1.5356,1.5351,0
110127,npp,2759,1565,1.79487633705139,33.6948165893555,-118.222160339355,3670176,2759,1175,196611,3866787,22016,usa_la_116_147,33.69583333,-118.225,116,147,usa_la,2012-05-28 09:24:18.650701,97.98489503789138,25.992668976238487,22.836588438881176,1.716978652375604e-13,9.0,-25.99,1.1367971201176101,-26.19,1.5194,1.6374,1.9446,0.9437,1.6837,1.6938,0
110299,npp,2001,986,1.93908476829529,33.6948280334473,-118.225036621094,3670176,2003,727,196611,3866787,22016,usa_la_116_147,33.69583333,-118.225,116,147,usa_la,2012-05-29 09:05:24.769632,95.9591894118639,48.89388721414972,41.855644627878036,1.492947390383845e-08,6.0,-48.88,1.7549928774784245,-49.015,1.941,2.2253,2.5119,0.6944,1.3821,1.3465,0
115378,npp,1493,781,1.70076525211334,33.6967353820801,-118.225448608398,3670176,1494,565,196611,3866787,22016,usa_la_116_147,33.69583333,-118.225,116,147,usa_la,2012-06-25 08:58:32.640353,94.8847089544556,54.71238836003224,46.28390763387538,1.1287473942838895e-18,5.0,-54.69,2.0682789409984763,-54.48,2.0568,2.361,2.8708,0.6545,1.226,1.1131,0
115500,npp,696,211,1.80829954147339,33.6933670043945,-118.22859954834,3670176,696,105,196611,3866787,22016,usa_la_116_147,33.69583333,-118.225,116,147,usa_la,2012-06-26 08:39:33.428394,92.24572680684369,66.87916553930185,54.52173653004652,3.020468916290255e-14,2.0,-66.83,3.1865100272627664,-66.72,3.0397,3.6679,4.5304,0.4213,0.9616,0.7618,0
121308,npp,2052,2128,1.61209356784821,33.6926612854004,-118.22240447998,3670176,2052,1690,196611,3866787,22016,usa_la_116_147,33.69583333,-118.225,116,147,usa_la,2012-07-14 09:42:37.093804,-80.65609377586941,5.4540928668349276,4.827925029331057,0.00019397968064698487,12.0,5.45,1.0,5.63,1.3594,1.4759,1.6316,1.047,1.6814,1.6878,0
122002,npp,1157,2882,4.0083537101745605,33.6968650817871,-118.221748352051,3670176,1158,2324,196611,3866787,22016,usa_la_116_147,33.69583333,-118.225,116,147,usa_la,2012-07-18 10:07:40.389439,-75.40531019134568,42.119085558699055,36.43407929286345,7.079986267221283e-19,16.0,42.09,1.4867838833500562,42.255,1.9086,2.1066,2.3608,0.7335,2.8244,2.9402,0
122346,npp,2830,1747,1.20016169548035,33.6922721862793,-118.221649169922,3670176,2829,1330,196611,3866787,22016,usa_la_116_147,33.69583333,-118.225,116,147,usa_la,2012-07-20 09:30:03.303157,97.66312460243155,16.454050550506217,14.525589513368487,1.063931192803902e-25,10.0,-16.44,1.0442604737599883,-16.25,1.383,1.592,1.8641,0.9706,1.17,1.1649,0
122525,npp,2074,1172,1.85603761672974,33.6960945129395,-118.22240447998,3670176,2074,865,196611,3866787,22016,usa_la_116_147,33.69583333,-118.225,116,147,usa_la,2012-07-21 09:11:11.202917,96.51145495225235,42.69414471792443,36.90072907912794,2.2969227655367794e-26,7.0,-42.68,1.4867838833500562,-42.54,1.794,2.0063,2.5017,0.7702,1.4441,1.4295,0
123428,npp,505,1366,1.37200272083282,33.6977882385254,-118.22696685791,3670176,505,1030,196611,3866787,22016,usa_la_116_147,33.69583333,-118.225,116,147,usa_la,2012-07-26 09:17:29.521212,97.18656742894814,35.14428193741791,30.645357638040288,1.036778078165975e-17,8.0,-35.13,1.2937979144666532,-35.0,1.6166,1.9501,2.4253,0.7924,1.0984,1.0872,0
123600,npp,2820,787,1.40603971481323,33.6965675354004,-118.226051330566,3670176,2822,572,196611,3866787,22016,usa_la_116_147,33.69583333,-118.225,116,147,usa_la,2012-07-27 08:58:35.637687,94.97467296207903,54.55580325771864,46.16917466056425,1.1757502529028084e-11,5.0,-54.53,1.9513309067639726,-54.48,2.0568,2.361,2.8708,0.6545,1.0558,0.9202,0
123775,npp,2020,218,2.43323016166687,33.6924591064453,-118.221611022949,3670176,2022,109,196611,3866787,22016,usa_la_116_147,33.69583333,-118.225,116,147,usa_la,2012-07-28 08:39:38.196134,92.46862002967336,66.74805219787174,54.44525996586787,4.855377208191076e-05,2.0,-66.71,3.1865100272627664,-66.72,3.0397,3.6679,4.5304,0.4213,1.1578,1.0251,0
123788,npp,1019,3257,1.69346976280212,33.6960411071777,-118.227439880371,3670176,1018,2600,196611,3866787,22016,usa_la_116_147,33.69583333,-118.225,116,147,usa_la,2012-07-28 10:20:09.917041,-73.1102864614644,53.77681982565195,45.59328137369059,3.90791569630744e-14,18.0,53.76,1.9513309067639726,53.84,2.3385,2.7529,3.0387,0.5613,1.0023,0.9506,0
123966,npp,334,2694,1.1862690448761,33.6961402893066,-118.227104187012,3670176,333,2166,196611,3866787,22016,usa_la_116_147,33.69583333,-118.225,116,147,usa_la,2012-07-29 10:01:24.929323,-74.99710461728722,34.74582912556589,30.311307391950077,3.6374044373714267e-07,15.0,34.73,1.2937979144666532,34.82,1.6064,1.9406,2.4191,0.7963,0.9622,0.9446,0
131768,npp,372,788,2.20370411872864,33.6978874206543,-118.225738525391,3670176,374,573,196611,3866787,22016,usa_la_116_147,33.69583333,-118.225,116,147,usa_la,2012-08-12 08:58:34.916211,94.85445149600825,54.52956304814102,46.1535380269895,0.00018261966105561093,5.0,-54.51,1.9513309067639726,-54.48,2.0568,2.361,2.8708,0.6545,1.4646,1.4422,0
131947,npp,2658,218,3.18728923797607,33.6979484558105,-118.226577758789,3670176,2661,109,196611,3866787,22016,usa_la_116_147,33.69583333,-118.225,116,147,usa_la,2012-08-13 08:39:37.478327,92.4640501062156,66.74710498588571,54.450369196097725,2.8652027472171403e-09,2.0,-66.71,3.1865100272627664,-66.72,3.0397,3.6679,4.5304,0.4213,1.3944,1.3427,0
131961,npp,1641,3259,2.72852969169617,33.6982192993164,-118.228576660156,3670176,1641,2603,196611,3866787,22016,usa_la_116_147,33.69583333,-118.225,116,147,usa_la,2012-08-13 10:20:09.199528,-73.50485704590139,53.83690870010629,45.64229069660164,0.00033774785461639784,18.0,53.81,1.9513309067639726,53.84,2.3385,2.7529,3.0387,0.5613,1.5327,1.5316,0
132136,npp,971,2696,1.57058525085449,33.6951179504395,-118.226837158203,3670176,971,2168,196611,3866787,22016,usa_la_116_147,33.69583333,-118.225,116,147,usa_la,2012-08-14 10:01:24.213722,-75.86302582055626,34.83840789723285,30.391551420865046,1.846806534227005e-07,15.0,34.82,1.2937979144666532,34.82,1.6064,1.9406,2.4191,0.7963,1.2593,1.2506,0
132310,npp,273,2132,1.19607722759247,33.6969718933105,-118.224197387695,3670176,273,1695,196611,3866787,22016,usa_la_116_147,33.69583333,-118.225,116,147,usa_la,2012-08-15 09:42:37.450611,-80.57032027720155,5.682079195510183,5.030154800372002,2.6065895831612456e-14,12.0,5.68,1.0,5.63,1.3594,1.4759,1.6316,1.047,1.2654,1.2522,0
132488,npp,2621,1559,1.54242646694183,33.6949462890625,-118.226989746094,3670176,2620,1170,196611,3866787,22016,usa_la_116_147,33.69583333,-118.225,116,147,usa_la,2012-08-16 09:23:45.351504,97.52813058989223,26.303109424153547,23.105034893731155,9.149798584008121e-21,9.0,-26.29,1.1367971201176101,-26.19,1.5194,1.6374,1.9446,0.9437,1.4617,1.4556,0
132848,npp,1077,407,5.17240238189697,33.6981163024902,-118.227928161621,3670176,1079,232,196611,3866787,22016,usa_la_116_147,33.69583333,-118.225,116,147,usa_la,2012-08-18 08:45:55.814385,93.16464790942945,63.24777535115493,52.25806142804906,1.0753893678503969e-28,3.0,-63.22,2.7445598364131496,-63.2,2.7606,3.2116,3.846,0.4811,2.2596,2.4886,0
132861,npp,28,3442,3.76781463623047,33.6955451965332,-118.221633911133,3670176,27,2788,196611,3866787,22016,usa_la_116_147,33.69583333,-118.225,116,147,usa_la,2012-08-18 10:26:22.197804,-72.5055472119152,58.41167037321905,48.974375157728765,6.99545224187263e-26,19.0,58.38,2.253202848596432,58.39,2.6834,3.1536,3.7484,0.49,1.8178,1.8462,0
133040,npp,2423,2886,1.91416156291962,33.6955757141113,-118.223510742188,3670176,2423,2327,196611,3866787,22016,usa_la_116_147,33.69583333,-118.225,116,147,usa_la,2012-08-19 10:07:38.991990,-74.88762954855639,42.2472272114098,36.54323572695706,1.6304053786602324e-28,16.0,42.24,1.4867838833500562,42.255,1.9086,2.1066,2.3608,0.7335,1.4158,1.4041,0
133405,npp,1018,1749,1.45248138904572,33.6979141235352,-118.228523254395,3670176,1018,1332,196611,3866787,22016,usa_la_116_147,33.69583333,-118.225,116,147,usa_la,2012-08-21 09:30:01.900157,97.35051437182995,16.360725608894388,14.44534951873957,7.027910646025524e-29,10.0,-16.33,1.0442604737599883,-16.25,1.383,1.592,1.8641,0.9706,1.4116,1.4098,0
137916,npp,2842,3258,2.11565470695496,33.6965599060059,-118.221664428711,3670176,2842,2601,196611,3866787,22016,usa_la_116_147,33.69583333,-118.225,116,147,usa_la,2012-09-14 10:19:59.067861,-73.5215763643167,53.81528304998213,45.6277982276632,3.282535141409537e-16,18.0,53.78,1.9513309067639726,53.84,2.3385,2.7529,3.0387,0.5613,1.2187,1.1875,0
138105,npp,2168,2694,1.83998394012451,33.6993255615234,-118.225578308105,3670176,2168,2166,196611,3866787,22016,usa_la_116_147,33.69583333,-118.225,116,147,usa_la,2012-09-15 10:01:14.097189,-76.2087742161853,34.75487786262005,30.321803110455086,1.1359911818571817e-23,15.0,34.73,1.2937979144666532,34.82,1.6064,1.9406,2.4191,0.7963,1.4675,1.4651,0
138296,npp,1467,2129,1.45669364929199,33.6969451904297,-118.223640441895,3670176,1467,1692,196611,3866787,22016,usa_la_116_147,33.69583333,-118.225,116,147,usa_la,2012-09-16 09:42:25.565144,-73.8158333760482,5.550373320196752,4.913707742615668,2.3919712576889157e-29,12.0,5.51,1.0,5.63,1.3594,1.4759,1.6316,1.047,1.526,1.5251,0
138688,npp,3042,978,1.70853495597839,33.6960754394531,-118.221824645996,3670176,3044,721,196611,3866787,22016,usa_la_116_147,33.69583333,-118.225,116,147,usa_la,2012-09-18 09:04:41.375881,96.07638335129629,49.12541896440477,42.03721103251986,4.74343541460815e-31,6.0,-49.12,1.7549928774784245,-49.015,1.941,2.2253,2.5119,0.6944,1.2508,1.1864,0
138702,npp,1832,3980,2.56308674812317,33.6946105957031,-118.224754333496,3670176,1832,3158,196611,3866787,22016,usa_la_116_147,33.69583333,-118.225,116,147,usa_la,2012-09-18 10:44:51.747303,-69.71526170198628,68.6817790950789,55.594727214465856,1.8714634470407144e-30,22.0,68.64,3.3985290935932855,68.64,2.9134,3.9126,4.7042,0.3949,1.1481,1.0123,0
138881,npp,2261,405,3.01936173439026,33.697681427002,-118.221870422363,3670176,2263,230,196611,3866787,22016,usa_la_116_147,33.69583333,-118.225,116,147,usa_la,2012-09-19 08:45:43.947610,93.08899676122766,63.294100784994875,52.28766416086881,3.310033739761018e-29,3.0,-63.25,2.7445598364131496,-63.2,2.7606,3.2116,3.846,0.4811,1.4752,1.4527,0
138894,npp,1196,3438,2.21121144294739,33.6998291015625,-118.226692199707,3670176,1195,2785,196611,3866787,22016,usa_la_116_147,33.69583333,-118.225,116,147,usa_la,2012-09-19 10:26:10.332484,-72.44095252293214,58.321753594735796,48.91071658894736,2.9252847588578055e-31,19.0,58.29,2.253202848596432,58.39,2.6834,3.1536,3.7484,0.49,1.127,1.0835,0
139283,npp,2911,2316,1.15991425514221,33.6962356567383,-118.228073120117,3670176,2911,1867,196611,3866787,22016,usa_la_116_147,33.69583333,-118.225,116,147,usa_la,2012-09-21 09:48:38.607461,-75.60334394956807,16.177674227733124,14.284690942855985,1.3189989894111376e-26,13.0,16.16,1.0442604737599883,16.38,1.3791,1.564,1.7457,0.988,1.1583,1.146,0
139868,npp,658,594,2.50425004959106,33.6931495666504,-118.227424621582,3670176,660,381,196611,3866787,22016,usa_la_116_147,33.69583333,-118.225,116,147,usa_la,2012-09-24 08:52:00.564929,94.19977128031518,59.29607987947284,49.58847462245764,3.2396328179398e-07,4.0,-59.27,2.3545700244418297,-59.19,2.4498,2.6667,3.1072,0.5795,1.4762,1.4511,0
139881,npp,2633,3619,2.77379035949707,33.6942100524902,-118.223526000977,3670176,2633,2935,196611,3866787,22016,usa_la_116_147,33.69583333,-118.225,116,147,usa_la,2012-09-24 10:32:21.611891,-71.58024484224077,62.241189582091025,51.60151823212831,3.4163632284351366e-16,20.0,62.21,2.6065528283652384,62.29,2.7804,3.2197,3.8281,0.4799,1.3742,1.3312,0
140071,npp,1961,3068,2.31714940071106,33.6954574584961,-118.226318359375,3670176,1961,2464,196611,3866787,22016,usa_la_116_147,33.69583333,-118.225,116,147,usa_la,2012-09-25 10:13:38.424770,-74.27630608738322,48.376242218828835,41.45289735754088,8.641410002590016e-09,17.0,48.35,1.7549928774784245,48.515,2.2429,2.4958,2.9626,0.6191,1.4434,1.4346,0
142958,npp,1199,589,2.53326392173767,33.6987190246582,-118.22607421875,3670176,1204,377,196611,3866787,22016,usa_la_116_147,33.69583333,-118.225,116,147,usa_la,2012-10-10 08:51:47.859154,93.80890203728607,59.41719969980027,49.668231909286135,6.554659774785334e-05,4.0,-59.38,2.3545700244418297,-59.19,2.4498,2.6667,3.1072,0.5795,1.4886,1.4679,0
143153,npp,412,20,2.83593010902405,33.6966133117676,-118.228149414062,3670176,410,6,196611,3866787,22016,usa_la_116_147,33.69583333,-118.225,116,147,usa_la,2012-10-11 08:32:50.452923,91.27574848440028,69.98000064468735,56.30417429104358,3.4929095543721294e-12,1.0,-69.92,3.5496478698597698,-69.81,3.3356,3.9384,4.8282,0.3923,1.2346,1.1127,0
143356,npp,1846,2500,1.39146757125854,33.695182800293,-118.221321105957,3670176,1846,2024,196611,3866787,22016,usa_la_116_147,33.69583333,-118.225,116,147,usa_la,2012-10-12 09:54:44.340118,-76.54809941522218,25.840628864071824,22.70449002780303,6.567644920796752e-11,14.0,25.81,1.1367971201176101,26.26,1.4798,1.7205,2.0184,0.8981,1.2558,1.2497,0
143556,npp,1147,1931,1.24121832847595,33.6985626220703,-118.227043151855,3670176,1147,1503,196611,3866787,22016,usa_la_116_147,33.69583333,-118.225,116,147,usa_la,2012-10-13 09:35:55.830240,88.409169617592,6.1336484622815775,5.429185593726302,8.767313880574516e-19,11.0,-5.97,1.0,-5.4,1.3369,1.5452,1.8254,1.0,1.2412,1.2412,0
143754,npp,422,1361,2.27253746986389,33.6973495483398,-118.221092224121,3670176,423,1026,196611,3866787,22016,usa_la_116_147,33.69583333,-118.225,116,147,usa_la,2012-10-14 09:17:05.546669,96.47866127080039,35.3583562069013,30.82643635774434,8.679986508910785e-26,8.0,-35.34,1.2937979144666532,-35.0,1.6166,1.9501,2.4253,0.7924,1.7945,1.8007,0
143943,npp,2743,782,1.64927852153778,33.693359375,-118.222763061523,3670176,2743,566,196611,3866787,22016,usa_la_116_147,33.69583333,-118.225,116,147,usa_la,2012-10-15 08:58:11.706844,94.78345017949778,54.69404007469027,46.271723702213166,3.8198982903206465e-32,5.0,-54.66,2.0682789409984763,-54.48,2.0568,2.361,2.8708,0.6545,1.2011,1.0794,0
144346,npp,286,2689,1.47176682949066,33.6936187744141,-118.225677490234,3670176,285,2163,196611,3866787,22016,usa_la_116_147,33.69583333,-118.225,116,147,usa_la,2012-10-17 10:01:02.862993,-75.12425636563843,34.543461358634545,30.14043950631489,5.991684986802988e-32,15.0,34.52,1.2937979144666532,34.82,1.6064,1.9406,2.4191,0.7963,1.1829,1.1719,0
144543,npp,2667,2125,1.64315891265869,33.6975593566895,-118.225006103516,3670176,2667,1688,196611,3866787,22016,usa_la_116_147,33.69583333,-118.225,116,147,usa_la,2012-10-18 09:42:16.133479,-76.37186369331422,5.305209515424714,4.696333860076531,1.320626058102037e-31,12.0,5.28,1.0,5.63,1.3594,1.4759,1.6316,1.047,1.7125,1.7203,0
144746,npp,1934,1554,1.50719726085663,33.6966857910156,-118.22241973877,3670176,1934,1166,196611,3866787,22016,usa_la_116_147,33.69583333,-118.225,116,147,usa_la,2012-10-19 09:23:25.845567,96.90089617687603,26.56750900902799,23.330879578018845,4.0210106705784867e-29,9.0,-26.54,1.1367971201176101,-26.19,1.5194,1.6374,1.9446,0.9437,1.4307,1.4223,0
145545,npp,1092,2316,2.66030359268188,33.6932983398438,-118.224426269531,3670176,1092,1867,196611,3866787,22016,usa_la_116_147,33.69583333,-118.225,116,147,usa_la,2012-10-23 09:48:36.457393,-77.95221221207966,16.161284554194378,14.268784784879513,1.2655670988318864e-12,13.0,16.16,1.0442604737599883,16.38,1.3791,1.564,1.7457,0.988,2.5951,2.6284,0
145734,npp,382,1745,1.46329689025879,33.6980590820312,-118.227066040039,3670176,382,1329,196611,3866787,22016,usa_la_116_147,33.69583333,-118.225,116,147,usa_la,2012-10-24 09:29:46.173932,97.89051041916008,16.557199942892666,14.615918899770096,5.271291864770459e-05,10.0,-16.55,1.0442604737599883,-16.25,1.383,1.592,1.8641,0.9706,1.4219,1.4203,0
148864,npp,1085,1749,1.98756182193756,33.6963386535645,-118.221878051758,3670176,1085,1332,196611,3866787,22016,usa_la_116_147,33.69583333,-118.225,116,147,usa_la,2012-11-09 09:29:53.425458,97.67643523048376,16.338561307561537,14.423810058515016,1.4334592899336838e-05,10.0,-16.33,1.0442604737599883,-16.25,1.383,1.592,1.8641,0.9706,1.924,1.9291,0
149071,npp,347,1174,1.92536008358002,33.6981544494629,-118.222625732422,3670176,347,867,196611,3866787,22016,usa_la_116_147,33.69583333,-118.225,116,147,usa_la,2012-11-10 09:11:01.379647,96.34708574391829,42.6207251167202,36.839545468909826,1.2433960889420531e-13,7.0,-42.61,1.4867838833500562,-42.54,1.794,2.0063,2.5017,0.7702,1.4908,1.4828,0
149262,npp,2655,599,1.75635385513306,33.695499420166,-118.221435546875,3670176,2660,386,196611,3866787,22016,usa_la_116_147,33.69583333,-118.225,116,147,usa_la,2012-11-11 08:52:05.774236,93.62816002678944,59.192026003956286,49.50791539190487,2.9041804530905852e-21,4.0,-59.16,2.3545700244418297,-59.19,2.4498,2.6667,3.1072,0.5795,1.1586,1.0177,0
149276,npp,1542,3620,2.18076086044312,33.6962814331055,-118.228706359863,3670176,1543,2936,196611,3866787,22016,usa_la_116_147,33.69583333,-118.225,116,147,usa_la,2012-11-11 10:32:28.602862,-71.67568030915724,62.272187081748896,51.61299812916507,9.76976292324528e-13,20.0,62.23,2.6065528283652384,62.29,2.7804,3.2197,3.8281,0.4799,1.1466,1.0466,0
149456,npp,1864,30,2.70321130752563,33.6936950683594,-118.22193145752,3670176,1864,11,196611,3866787,22016,usa_la_116_147,33.69583333,-118.225,116,147,usa_la,2012-11-12 08:33:08.388927,91.43210218441628,69.82057967498326,56.210444325050275,1.1231335830050116e-27,1.0,-69.76,3.5496478698597698,-69.81,3.3356,3.9384,4.8282,0.3923,1.1972,1.0606,0
149470,npp,894,3071,1.35649263858795,33.6960258483887,-118.22233581543,3670176,893,2466,196611,3866787,22016,usa_la_116_147,33.69583333,-118.225,116,147,usa_la,2012-11-12 10:13:45.451673,-73.95115576163624,48.47902398429649,41.527903617998625,5.098120095699781e-21,17.0,48.44,1.7549928774784245,48.515,2.2429,2.4958,2.9626,0.6191,0.896,0.8398,0
149655,npp,218,2507,1.38417637348175,33.6961402893066,-118.223915100098,3670176,218,2029,196611,3866787,22016,usa_la_116_147,33.69583333,-118.225,116,147,usa_la,2012-11-13 09:55:00.520691,-76.33606247986698,26.187388460276093,23.002534837146918,1.6910016374132744e-28,14.0,26.16,1.1367971201176101,26.26,1.4798,1.7205,2.0184,0.8981,1.2494,1.2432,0
149840,npp,2587,1939,1.59911739826202,33.6963806152344,-118.224761962891,3670176,2587,1510,196611,3866787,22016,usa_la_116_147,33.69583333,-118.225,116,147,usa_la,2012-11-14 09:36:12.031168,98.45607119572308,5.4900350724867435,4.859693960388966,1.0149416697898259e-32,11.0,-5.51,1.0,-5.4,1.3369,1.5452,1.8254,1.0,1.5991,1.5991,0
150778,npp,994,2132,1.100421607494354,33.6921119689941,-118.221839904785,3670176,994,1694,196611,3866787,22016,usa_la_116_147,33.69583333,-118.225,116,147,usa_la,2012-11-19 09:42:30.661781,-79.11945628259075,5.677415866498047,5.0255428528974875,4.6192856005687606e-23,12.0,5.68,1.0,5.63,1.3594,1.4759,1.6316,1.047,1.1697,1.1521,0
150963,npp,272,1559,1.337810754776,33.6933860778809,-118.228080749512,3670176,271,1171,196611,3866787,22016,usa_la_116_147,33.69583333,-118.225,116,147,usa_la,2012-11-20 09:23:38.617012,96.93128447063512,26.316869339134364,23.114262886316155,1.3134590797095376e-16,9.0,-26.29,1.1367971201176101,-26.19,1.5194,1.6374,1.9446,0.9437,1.2817,1.2625,0
151144,npp,2595,981,1.52875185012817,33.6992149353027,-118.228134155273,3670176,2597,724,196611,3866787,22016,usa_la_116_147,33.69583333,-118.225,116,147,usa_la,2012-11-21 09:04:46.571485,95.91275013787201,49.05034634869197,41.97332968490546,2.819416921800507e-09,6.0,-49.03,1.7549928774784245,-49.015,1.941,2.2253,2.5119,0.6944,1.1483,1.0616,0
151157,npp,1384,3980,2.23016309738159,33.6967430114746,-118.224456787109,3670176,1384,3158,196611,3866787,22016,usa_la_116_147,33.69583333,-118.225,116,147,usa_la,2012-11-21 10:44:56.945714,-69.61732403527742,68.69373644633768,55.59227707683005,4.423047232028283e-18,22.0,68.64,3.3985290935932855,68.64,2.9134,3.9126,4.7042,0.3949,1.0502,0.8808,0
154133,npp,2453,404,1.96325874328613,33.695426940918,-118.228332519531,3670176,2455,231,196611,3866787,22016,usa_la_116_147,33.69583333,-118.225,116,147,usa_la,2012-12-08 08:45:49.445997,93.25505414592664,63.2630552292207,52.26292458845884,8.077202884825658e-09,3.0,-63.27,2.7445598364131496,-63.2,2.7606,3.2116,3.846,0.4811,1.0904,0.9446,0
