gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2481,3608,0.739732027053833,33.7007102966309,-118.467796325684,3670176,2485,2927,196611,3866787,21808,usa_la_58_146,33.7,-118.46666667,58,146,usa_la,2012-04-01 10:33:49.399577,-72.00209202898225,62.030229175708165,51.45745701039738,7.319800330168893e-07,20.0,61.99,2.5331140255951103,61.7,0.8015,1.0937,1.4567,0.4642,0.368,0.3434,0.3434,0
101057,npp,1828,3057,0.897918522357941,33.6980743408203,-118.470932006836,3670144,1829,2457,196611,3866755,21808,usa_la_58_146,33.7,-118.46666667,58,146,usa_la,2012-04-02 10:15:06.171225,-74.78155232241181,48.06074886856166,41.20317650012769,0.001885036740905533,17.0,48.03,1.7549928774784245,47.6,0.5762,0.7577,1.0804,0.6701,0.5876,0.6017,0.5938864332766652,0
101181,npp,1130,2493,1.32379627227783,33.7000961303711,-118.467323303223,3670144,1130,2018,196611,3866755,21808,usa_la_58_146,33.7,-118.46666667,58,146,usa_la,2012-04-03 09:56:19.380310,-76.55554753836618,25.502006467416027,22.412290469043207,0.014711661821612345,14.0,25.47,1.1367971201176101,24.78,0.4991,0.6209,1.0551,0.8176,1.126,1.0824,1.0214194637802732,0
101304,npp,422,1925,1.43262588977814,33.697151184082,-118.465454101562,3670144,422,1497,196611,3866755,21808,usa_la_58_146,33.7,-118.46666667,58,146,usa_la,2012-04-04 09:37:30.811488,97.43978493608385,6.31255312932488,5.587585889418311,0.04000223306662145,11.0,-6.32,1.0,-7.05,0.4117,0.5755,0.8251,0.8822,1.3648,1.2639,1.0980888461026548,0
101552,npp,1997,773,3.26914238929749,33.701099395752,-118.463150024414,3670144,1996,556,196611,3866755,21808,usa_la_58_146,33.7,-118.46666667,58,146,usa_la,2012-04-06 08:59:43.000728,94.72496508028921,54.89649991771588,46.42492877699705,0.14349137565665238,5.0,-54.89,2.0682789409984763,-55.25,0.8816,1.1329,1.4659,0.4481,1.5406,1.465,0.8702214402050521,0
101674,npp,1209,203,4.99356460571289,33.699104309082,-118.466270446777,3670144,1209,101,196611,3866755,21808,usa_la_58_146,33.7,-118.46666667,58,146,usa_la,2012-04-07 08:40:45.539850,92.1649829825957,66.99442005477157,54.59766767895085,0.1365011304643015,2.0,-66.97,3.1865100272627664,-67.22,1.5499,1.9883,2.7346,0.2553,1.4508,1.2751,0.7092963381673412,0
101805,npp,2595,2682,1.44110631942749,33.701286315918,-118.463920593262,3670144,2596,2158,196611,3866755,21808,usa_la_58_146,33.7,-118.46666667,58,146,usa_la,2012-04-08 10:02:34.034823,-76.76903124460168,34.261246123478045,29.90424120777955,0.0755575079130056,15.0,34.22,1.2937979144666532,33.63,0.5051,0.6587,1.095,0.7708,1.1125,1.1108,0.7976105450063724,0
102056,npp,1153,1545,1.15873789787292,33.6973419189453,-118.469039916992,3670144,1154,1159,196611,3866755,21808,usa_la_58_146,33.7,-118.46666667,58,146,usa_la,2012-04-10 09:24:55.119686,99.1431639957106,26.9621147971329,23.67293900065599,0.0277362578571437,9.0,-26.98,1.1367971201176101,-27.64,0.4919,0.6049,0.9431,0.8393,0.9949,0.9726,0.8576318952837468,0
102300,npp,2692,393,1.15601921081543,33.6980819702148,-118.465217590332,3670144,2694,222,196611,3866755,21808,usa_la_58_146,33.7,-118.46666667,58,146,usa_la,2012-04-12 08:47:03.728624,93.1337823991778,63.515480977377145,52.43109777980808,0.0018829658486896037,3.0,-63.48,2.7445598364131496,-63.77,1.2633,1.6743,2.5411,0.3032,0.3189,0.3505,0.34269501722315004,0
102551,npp,275,2306,0.482607841491699,33.6990699768066,-118.466835021973,3670176,275,1858,196611,3866787,21808,usa_la_58_146,33.7,-118.46666667,58,146,usa_la,2012-04-14 09:50:00.079706,-78.99829268893215,15.633196054556292,13.806673174400872,0.0003178839479012097,13.0,15.61,1.0442604737599883,14.84,0.4433,0.6208,1.0547,0.8178,0.3754,0.3947,0.3947,0
102671,npp,2612,1735,0.546090722084045,33.7028465270996,-118.466720581055,3670176,2613,1320,196611,3866787,21808,usa_la_58_146,33.7,-118.46666667,58,146,usa_la,2012-04-15 09:31:09.725917,98.89244345857634,17.095059182195083,15.08923335500063,2.209172484415173e-08,10.0,-17.1,1.0442604737599883,-17.845,0.4268,0.551,0.8703,0.9214,0.503,0.5032,0.5032,0
102792,npp,1867,1159,0.817716717720032,33.7019386291504,-118.464912414551,3670176,1867,854,196611,3866787,21808,usa_la_58_146,33.7,-118.46666667,58,146,usa_la,2012-04-16 09:12:15.815731,96.03391570764438,43.16374605070981,37.28704306061181,1.4110212455639442e-13,7.0,-43.15,1.4867838833500562,-43.63,0.6237,0.7991,1.1872,0.6354,0.5203,0.5196,0.5196,0
102912,npp,1096,583,1.121487438678741,33.699291229248,-118.46509552002,3670176,1096,371,196611,3866787,21808,usa_la_58_146,33.7,-118.46666667,58,146,usa_la,2012-04-17 08:53:20.128292,94.02919329615482,59.52495773442558,49.74933478980105,3.1492839501896384e-18,4.0,-59.51,2.3545700244418297,-59.8,1.0205,1.361,1.951,0.373,0.406,0.4184,0.4184,0
102919,npp,3059,3609,0.853630781173706,33.7009544372559,-118.467102050781,3670176,3061,2928,196611,3866787,21808,usa_la_58_146,33.7,-118.46666667,58,146,usa_la,2012-04-17 10:33:42.951778,-71.73650483227024,62.043044639506356,51.470618825348176,3.780120154694264e-09,20.0,62.01,2.6065528283652384,61.7,0.8015,1.0937,1.4567,0.4642,0.4156,0.3962,0.3962,0
103040,npp,2404,3058,0.718516707420349,33.6999397277832,-118.466171264648,3670176,2405,2458,196611,3866787,21808,usa_la_58_146,33.7,-118.46666667,58,146,usa_la,2012-04-18 10:14:59.721961,-74.47413934251598,48.086681940477895,41.22669963346343,4.0381061632195135e-14,17.0,48.06,1.7549928774784245,47.6,0.5762,0.7577,1.0804,0.6701,0.4854,0.4815,0.4815,0
104112,npp,973,963,0.694138586521149,33.7030067443848,-118.469688415527,3670176,972,712,196611,3866787,21808,usa_la_58_146,33.7,-118.46666667,58,146,usa_la,2012-04-27 09:05:51.237695,95.46629683672144,49.56719406844002,42.38244762777044,1.8645151125370298e-13,6.0,-49.57,1.7549928774784245,-49.9,0.6907,0.8348,1.383,0.6082,0.4276,0.4222,0.4222,0
106021,npp,855,10,4.49347114562988,33.6969451904297,-118.467880249023,3670144,856,1,196611,3866755,21808,usa_la_58_146,33.7,-118.46666667,58,146,usa_la,2012-05-04 08:34:11.051079,91.45765424558789,70.10517215756322,56.38017992651532,0.06095724849410043,1.0,-70.08,3.5496478698597698,-70.06,1.6977,1.9783,3.5844,0.2566,1.2163,1.1532,0.900529312981585,0
106209,npp,2276,2491,1.45296001434326,33.6998252868652,-118.468688964844,3670144,2276,2017,196611,3866755,21808,usa_la_58_146,33.7,-118.46666667,58,146,usa_la,2012-05-05 09:56:03.122582,-77.62355174169586,25.398410342072385,22.324538599057075,0.0696976749543909,14.0,25.37,1.1367971201176101,24.78,0.4991,0.6209,1.0551,0.8176,1.2396,1.188,0.8990998306293876,0
106743,npp,42,769,1.66793787479401,33.7030181884766,-118.46403503418,3670144,42,552,196611,3866755,21808,usa_la_58_146,33.7,-118.46666667,58,146,usa_la,2012-05-08 08:59:25.028932,94.85409993963954,54.99432628855662,46.50052369015674,0.050664301614678275,5.0,-54.99,2.0682789409984763,-55.25,0.8816,1.1329,1.4659,0.4481,0.7664,0.7475,0.5374940661277077,0
107659,npp,711,387,1.25991559028625,33.7010803222656,-118.470306396484,3670176,712,218,196611,3866787,21808,usa_la_58_146,33.7,-118.46666667,58,146,usa_la,2012-05-14 08:46:42.328297,93.13912150119822,63.62591600300828,52.50528897076862,1.834154806920703e-07,3.0,-63.6,2.7445598364131496,-63.77,1.2633,1.6743,2.5411,0.3032,0.3567,0.3821,0.3821,0
107671,npp,2723,3424,0.940627932548523,33.7015190124512,-118.466537475586,3670144,2725,2771,196611,3866755,21808,usa_la_58_146,33.7,-118.46666667,58,146,usa_la,2012-05-14 10:27:10.490898,-72.86908366063768,57.98703355812028,48.67529419296348,0.002013476966592818,19.0,57.96,2.2013981571160284,57.72,0.7128,1.0249,1.5953,0.4954,0.4694,0.466,0.45765404244756885,0
107843,npp,2055,2866,0.437100231647491,33.698112487793,-118.468315124512,3670176,2055,2311,196611,3866787,21808,usa_la_58_146,33.7,-118.46666667,58,146,usa_la,2012-05-15 10:08:25.502063,-75.29287688457424,41.543456692820484,35.96860338826242,0.00022133569699104945,16.0,41.51,1.4867838833500562,41.19,0.5727,0.7832,1.2301,0.6483,0.2749,0.2834,0.2834,0
108015,npp,1358,2300,0.360567063093185,33.7024459838867,-118.46688079834,3670176,1358,1853,196611,3866787,21808,usa_la_58_146,33.7,-118.46666667,58,146,usa_la,2012-05-16 09:49:36.954323,-75.02178622560305,15.318412504497841,13.53054872474791,1.1435937827759413e-07,13.0,15.28,1.0442604737599883,14.84,0.4433,0.6208,1.0547,0.8178,0.2585,0.2949,0.2949,0
108193,npp,635,1729,0.398474782705307,33.7031364440918,-118.466621398926,3670176,635,1314,196611,3866787,21808,usa_la_58_146,33.7,-118.46666667,58,146,usa_la,2012-05-17 09:30:46.631295,97.73774006684769,17.43376313668748,15.38650070248955,1.780644290557262e-12,10.0,-17.43,1.0442604737599883,-17.845,0.4268,0.551,0.8703,0.9214,0.3616,0.3672,0.3672,0
109954,npp,424,2108,0.391192346811295,33.6983757019043,-118.464088439941,3670176,424,1671,196611,3866787,21808,usa_la_58_146,33.7,-118.46666667,58,146,usa_la,2012-05-27 09:43:10.755307,-73.85449846473848,4.33514497152843,3.8383215978246636,1.78782434182234e-17,12.0,4.29,1.0,4.06,0.4073,0.5077,0.8374,1.0,0.3912,0.3912,0.3912,0
110127,npp,2763,1536,0.424828261137009,33.6973724365234,-118.46346282959,3670176,2763,1152,196611,3866787,21808,usa_la_58_146,33.7,-118.46666667,58,146,usa_la,2012-05-28 09:24:18.650701,97.42496227824923,27.43322276276241,24.078791099091408,2.093412289607333e-13,9.0,-27.43,1.184412938166907,-27.64,0.4919,0.6049,0.9431,0.8393,0.3557,0.3566,0.3566,0
110299,npp,2003,956,0.766782462596893,33.702091217041,-118.465438842773,3670176,2005,707,196611,3866787,21808,usa_la_58_146,33.7,-118.46666667,58,146,usa_la,2012-05-29 09:05:24.769632,95.72133012916535,49.79318022043478,42.55609693432689,1.8535608035761525e-08,6.0,-49.78,1.7549928774784245,-49.9,0.6907,0.8348,1.383,0.6082,0.469,0.4663,0.4663,0
110472,npp,1217,383,1.43847262859344,33.7005882263184,-118.468360900879,3670144,1221,215,196611,3866755,21808,usa_la_58_146,33.7,-118.46666667,58,146,usa_la,2012-05-30 08:46:27.328237,93.33612888715663,63.706548983082996,52.552805484795265,0.0006250474418745955,3.0,-63.68,2.7445598364131496,-63.77,1.2633,1.6743,2.5411,0.3032,0.4218,0.4362,0.4362,0
115500,npp,696,182,1.22373116016388,33.7012252807617,-118.469085693359,3670176,696,89,196611,3866787,21808,usa_la_58_146,33.7,-118.46666667,58,146,usa_la,2012-06-26 08:39:33.428394,92.11323257629743,67.37250994702839,54.815354980606976,3.711694063000996e-14,2.0,-67.32,3.1865100272627664,-67.22,1.5499,1.9883,2.7346,0.2553,0.2678,0.3125,0.3125,0
115893,npp,670,1522,0.496392041444778,33.699146270752,-118.469940185547,3670176,669,1142,196611,3866787,21808,usa_la_58_146,33.7,-118.46666667,58,146,usa_la,2012-06-29 09:23:43.085778,97.53247239606426,28.06111798936776,24.61593502636435,9.789967040744584e-07,9.0,-28.09,1.184412938166907,-27.64,0.4919,0.6049,0.9431,0.8393,0.4161,0.4166,0.4166,0
119052,npp,2203,372,2.67427778244019,33.6996726989746,-118.46996307373,3670144,2202,208,196611,3866755,21808,usa_la_58_146,33.7,-118.46666667,58,146,usa_la,2012-07-01 08:45:51.553514,92.51693758301091,63.94621731523929,52.699276042201504,0.023138454756887118,3.0,-63.89,2.7445598364131496,-63.77,1.2633,1.6743,2.5411,0.3032,0.8721,0.8109,0.7149900072690616,0
120446,npp,576,1905,0.634234845638275,33.698184967041,-118.465606689453,3670144,576,1477,196611,3866755,21808,usa_la_58_146,33.7,-118.46666667,58,146,usa_la,2012-07-09 09:36:18.789064,93.25115524741624,7.577718024707194,6.7056709207746135,0.02473958114792303,11.0,-7.48,1.0,-7.05,0.4117,0.5755,0.8251,0.8822,0.5664,0.5595,0.4569532624155679,0
120614,npp,2917,1335,0.742918312549591,33.6975440979004,-118.463813781738,3670144,2917,1009,196611,3866755,21808,usa_la_58_146,33.7,-118.46666667,58,146,usa_la,2012-07-10 09:17:28.464902,97.41763624903253,36.471021362862736,31.75818128835566,0.013199401316555481,8.0,-36.44,1.357151599901897,-36.19,0.5297,0.7161,1.0195,0.709,0.5275,0.5267,0.47198785532029675,0
122346,npp,2834,1718,0.365913257002831,33.7001838684082,-118.468376159668,3670176,2834,1304,196611,3866787,21808,usa_la_58_146,33.7,-118.46666667,58,146,usa_la,2012-07-20 09:30:05.082431,100.20126636013119,18.02998306943742,15.906722927736073,1.0351503511034203e-25,10.0,-18.04,1.0442604737599883,-17.845,0.4268,0.551,0.8703,0.9214,0.3305,0.3372,0.3372,0
122525,npp,2077,1143,0.927479267120361,33.6993751525879,-118.463172912598,3670176,2076,841,196611,3866787,21808,usa_la_58_146,33.7,-118.46666667,58,146,usa_la,2012-07-21 09:11:11.202917,96.1956479853173,43.74727516556044,37.75531642469906,2.3638308415162022e-26,7.0,-43.73,1.5732132722552272,-43.63,0.6237,0.7991,1.1872,0.6354,0.5893,0.5893,0.5893,0
123966,npp,341,2666,0.283699408173561,33.6969985961914,-118.463768005371,3670176,341,2147,196611,3866787,21808,usa_la_58_146,33.7,-118.46666667,58,146,usa_la,2012-07-29 10:01:26.708560,-76.06501623196452,33.55138527669477,29.302417647864292,4.4337231540031324e-07,15.0,33.55,1.2937979144666532,33.63,0.5051,0.6587,1.095,0.7708,0.2179,0.2187,0.2187,0
124322,npp,1991,1529,1.15323483943939,33.7017784118652,-118.470169067383,3670144,1991,1147,196611,3866755,21808,usa_la_58_146,33.7,-118.46666667,58,146,usa_la,2012-07-31 09:23:47.833774,97.66372401333484,27.77567199954744,24.372184985360665,0.03679688855088795,9.0,-27.76,1.184412938166907,-27.64,0.4919,0.6049,0.9431,0.8393,0.9707,0.968,0.8154751511923518,0
129733,npp,1241,950,2.01931893825531,33.6991119384766,-118.466270446777,3670144,1241,703,196611,3866755,21808,usa_la_58_146,33.7,-118.46666667,58,146,usa_la,2012-08-01 09:04:53.945543,95.26178376292263,49.98478373845482,42.70242446554591,0.09542066115595661,6.0,-49.96,1.7549928774784245,-49.9,0.6907,0.8348,1.383,0.6082,1.1827,1.2281,0.8325768324416685,0
129747,npp,39,3954,2.72267556190491,33.6957626342773,-118.464096069336,3670144,40,3144,196611,3866755,21808,usa_la_58_146,33.7,-118.46666667,58,146,usa_la,2012-08-01 10:45:06.094922,-70.0387671524224,68.27040422961846,55.35296295572434,0.04975770259538956,22.0,68.22,3.3166247903554,68.22,0.7073,1.0647,1.5336,0.4768,1.0076,1.2983,1.0920519620746691,0
130316,npp,1128,2290,1.90347743034363,33.7026214599609,-118.468856811523,3670144,1128,1844,196611,3866755,21808,usa_la_58_146,33.7,-118.46666667,58,146,usa_la,2012-08-04 09:48:54.684154,-76.72787673079215,14.742799878678058,13.023653526608733,0.09218037741132522,13.0,14.73,1.0442604737599883,14.84,0.4433,0.6208,1.0547,0.8178,1.736,1.5567,1.174607962292778,0
130689,npp,2727,1145,1.17040419578552,33.6985855102539,-118.464805603027,3670144,2727,843,196611,3866755,21808,usa_la_58_146,33.7,-118.46666667,58,146,usa_la,2012-08-06 09:11:12.246760,96.5630880768004,43.6787492053333,37.70245465624432,0.051343975514564336,7.0,-43.66,1.4867838833500562,-43.63,0.6237,0.7991,1.1872,0.6354,0.7575,0.7436,0.5307767855667369,0
130872,npp,1958,569,1.46250212192535,33.7008056640625,-118.465156555176,3670144,1959,359,196611,3866755,21808,usa_la_58_146,33.7,-118.46666667,58,146,usa_la,2012-08-07 08:52:16.583046,93.92798429593373,59.85756104205877,49.976789647603596,0.03272897723159555,4.0,-59.83,2.3545700244418297,-59.8,1.0205,1.361,1.951,0.373,0.5508,0.5456,0.4099368366057785,0
130885,npp,853,3595,1.29071402549744,33.6977653503418,-118.463439941406,3670144,854,2916,196611,3866755,21808,usa_la_58_146,33.7,-118.46666667,58,146,usa_la,2012-08-07 10:32:39.407997,-71.94026987338192,61.75091377514283,51.27194623265954,0.04431536481185116,20.0,61.72,2.5331140255951103,61.7,0.8015,1.0937,1.4567,0.4642,0.5855,0.5991,0.4154107103896625,0
131062,npp,200,3043,2.03401410579681,33.7036018371582,-118.468505859375,3670144,200,2447,196611,3866755,21808,usa_la_58_146,33.7,-118.46666667,58,146,usa_la,2012-08-08 10:13:56.199203,-74.56667236265797,47.59452970396699,40.836588281897015,0.029442787993472063,17.0,47.57,1.646109783506203,47.6,0.5762,0.7577,1.0804,0.6701,1.2831,1.363,1.2409582469053189,0
131237,npp,2592,2478,0.695914149284363,33.6992225646973,-118.470329284668,3670144,2591,2007,196611,3866755,21808,usa_la_58_146,33.7,-118.46666667,58,146,usa_la,2012-08-09 09:55:09.435258,-75.73209456539426,24.73760212596374,21.75119039631739,0.01708122911301011,14.0,24.73,1.1367971201176101,24.78,0.4991,0.6209,1.0551,0.8176,0.5737,0.569,0.4981974949374409,0
131592,npp,1134,1338,0.496401578187943,33.7019805908203,-118.469879150391,3670144,1133,1011,196611,3866755,21808,usa_la_58_146,33.7,-118.46666667,58,146,usa_la,2012-08-11 09:17:28.795746,96.41255658056095,36.34743390832252,31.6580844257711,0.0024169006972530735,8.0,-36.32,1.2937979144666532,-36.19,0.5297,0.7161,1.0195,0.709,0.3379,0.3519,0.3418818319442466,0
131768,npp,374,758,0.829130291938782,33.7008399963379,-118.46800994873,3670176,375,541,196611,3866787,21808,usa_la_58_146,33.7,-118.46666667,58,146,usa_la,2012-08-12 08:58:34.916211,94.62840128575378,55.296060053634584,46.71969104328676,0.00017392532761873006,5.0,-55.27,2.0682789409984763,-55.25,0.8816,1.1329,1.4659,0.4481,0.3608,0.3716,0.3716,0
131778,npp,2308,3776,0.559106737375259,33.7007331848145,-118.462730407715,3670144,2310,3043,196611,3866755,21808,usa_la_58_146,33.7,-118.46666667,58,146,usa_la,2012-08-12 10:38:52.403315,-71.0087344666436,65.24122585042609,53.534671221494314,0.0023297896670909342,21.0,65.21,2.898275349237888,65.19,0.7259,1.1172,1.4937,0.4544,0.3151,0.2541,0.24444291129709958,0
131947,npp,2659,189,1.98834419250488,33.6995887756348,-118.465087890625,3670176,2662,93,196611,3866787,21808,usa_la_58_146,33.7,-118.46666667,58,146,usa_la,2012-08-13 08:39:37.478327,92.30175042645614,67.23860321242626,54.74401064333934,2.391165396770112e-09,2.0,-67.2,3.1865100272627664,-67.22,1.5499,1.9883,2.7346,0.2553,0.5077,0.5077,0.5077,0
131961,npp,1649,3232,0.717598378658295,33.7014694213867,-118.462394714355,3670176,1652,2571,196611,3866787,21808,usa_la_58_146,33.7,-118.46666667,58,146,usa_la,2012-08-13 10:20:10.978809,-73.6939077246294,53.10083675823628,45.08991598628161,0.00032748702946830015,18.0,53.08,1.9513309067639726,53.11,0.636,0.9438,1.3846,0.5379,0.3918,0.386,0.386,0
132136,npp,977,2667,0.385699331760406,33.7033882141113,-118.46989440918,3670176,978,2148,196611,3866787,21808,usa_la_58_146,33.7,-118.46666667,58,146,usa_la,2012-08-14 10:01:25.992959,-76.24844907219857,33.58801269955702,29.335586946845883,1.5098036685247516e-07,15.0,33.59,1.2937979144666532,33.63,0.5051,0.6587,1.095,0.7708,0.2967,0.2973,0.2973,0
132310,npp,278,2102,0.4477578997612,33.7025108337402,-118.469383239746,3670176,278,1666,196611,3866787,21808,usa_la_58_146,33.7,-118.46666667,58,146,usa_la,2012-08-15 09:42:37.450611,-77.17875174253565,3.954891375219364,3.5017745271044345,2.1921960506256207e-14,12.0,3.95,1.0,4.06,0.4073,0.5077,0.8374,1.0,0.4478,0.4478,0.4478,0
132488,npp,2625,1531,0.583335250616074,33.698917388916,-118.46573638916,3670176,2626,1148,196611,3866787,21808,usa_la_58_146,33.7,-118.46666667,58,146,usa_la,2012-08-16 09:23:47.130733,99.03407801892322,27.668135318453903,24.281338347617822,8.05041807221026e-21,9.0,-27.66,1.184412938166907,-27.64,0.4919,0.6049,0.9431,0.8393,0.4895,0.4896,0.4896,0
132848,npp,1078,378,1.6742912530899,33.7024154663086,-118.465019226074,3670176,1079,211,196611,3866787,21808,usa_la_58_146,33.7,-118.46666667,58,146,usa_la,2012-08-18 08:45:55.814385,93.00093875520675,63.805653118426974,52.61932791471999,1.05798772507157e-28,3.0,-63.77,2.7445598364131496,-63.77,1.2633,1.6743,2.5411,0.3032,0.5077,0.5077,0.5077,0
132861,npp,37,3414,0.686414122581482,33.6996841430664,-118.469764709473,3670176,38,2762,196611,3866787,21808,usa_la_58_146,33.7,-118.46666667,58,146,usa_la,2012-08-18 10:26:23.977086,-72.65926414694437,57.740398284483774,48.49763486586096,6.284914852347714e-26,19.0,57.72,2.2013981571160284,57.72,0.7128,1.0249,1.5953,0.4954,0.3539,0.34,0.34,0
133040,npp,2430,2856,0.655035674571991,33.6988677978516,-118.46826171875,3670176,2429,2303,196611,3866787,21808,usa_la_58_146,33.7,-118.46666667,58,146,usa_la,2012-08-19 10:07:38.991990,-74.51057694141842,41.167773679823156,35.659929684790924,1.5550692455855369e-28,16.0,41.15,1.4276677814245327,41.19,0.5727,0.7832,1.2301,0.6483,0.4179,0.4246,0.4246,0
133405,npp,1022,1720,0.395339220762253,33.7029800415039,-118.468414306641,3670176,1022,1306,196611,3866787,21808,usa_la_58_146,33.7,-118.46666667,58,146,usa_la,2012-08-21 09:30:01.900157,96.67098502476426,17.963495819326017,15.850353699136393,7.546238873719341e-29,10.0,-17.93,1.0442604737599883,-17.845,0.4268,0.551,0.8703,0.9214,0.3586,0.3643,0.3643,0
134505,npp,1752,1339,0.388660579919815,33.6988525390625,-118.463531494141,3670144,1752,1011,196611,3866755,21808,usa_la_58_146,33.7,-118.46666667,58,146,usa_la,2012-08-27 09:17:26.353093,97.27967011715126,36.28517237288529,31.607617258880484,0.0005779966239164911,8.0,-36.28,1.2937979144666532,-36.19,0.5297,0.7161,1.0195,0.709,0.2546,0.2755,0.2755,0
134689,npp,990,757,1.19045531749725,33.700008392334,-118.468780517578,3670144,988,540,196611,3866755,21808,usa_la_58_146,33.7,-118.46666667,58,146,usa_la,2012-08-28 08:58:30.698170,94.33931941707196,55.32235319652202,46.74226522132138,0.015011093264567088,5.0,-55.3,2.0682789409984763,-55.25,0.8816,1.1329,1.4659,0.4481,0.5355,0.5335,0.4712783062432231,0
134700,npp,2908,3776,0.666654407978058,33.6995964050293,-118.464065551758,3670176,2906,3043,196611,3866787,21808,usa_la_58_146,33.7,-118.46666667,58,146,usa_la,2012-08-28 10:38:48.185712,-70.79415511810346,65.24351018579426,53.54042653543876,7.047791176226021e-05,21.0,65.21,2.898275349237888,65.19,0.7259,1.1172,1.4937,0.4544,0.3523,0.303,0.303,0
134874,npp,201,188,2.48951244354248,33.7025909423828,-118.466552734375,3670144,201,92,196611,3866755,21808,usa_la_58_146,33.7,-118.46666667,58,146,usa_la,2012-08-29 08:39:33.262328,92.16092228545976,67.25794688444167,54.759125427704156,0.048929050562351424,2.0,-67.22,3.1865100272627664,-67.22,1.5499,1.9883,2.7346,0.2553,0.665,0.6357,0.43288676406556303,0
135251,npp,890,2102,1.28988432884216,33.7017211914062,-118.46524810791,3670144,890,1666,196611,3866755,21808,usa_la_58_146,33.7,-118.46666667,58,146,usa_la,2012-08-31 09:42:33.242705,-75.20260323725775,3.976612374134245,3.521129467456433,0.15165763713503022,12.0,3.95,1.0,4.06,0.4073,0.5077,0.8374,1.0,1.2899,1.2899,0.661271898943139,0
135432,npp,164,1530,1.28569304943085,33.6970062255859,-118.468635559082,3670144,164,1148,196611,3866755,21808,usa_la_58_146,33.7,-118.46666667,58,146,usa_la,2012-09-01 09:23:42.925561,97.89664702801659,27.723826474986325,24.329901801013513,0.15588765058015946,9.0,-27.71,1.184412938166907,-27.64,0.4919,0.6049,0.9431,0.8393,1.0825,1.0791,0.43293829252746574,0
135611,npp,2466,950,1.37406170368195,33.7027969360352,-118.468696594238,3670144,2468,703,196611,3866755,21808,usa_la_58_146,33.7,-118.46666667,58,146,usa_la,2012-09-02 09:04:49.051459,96.07711361771241,49.96534171911654,42.69183248419604,0.12363024427026265,6.0,-49.96,1.7549928774784245,-49.9,0.6907,0.8348,1.383,0.6082,0.815,0.8357,0.3232467720783859,0
135625,npp,1279,3955,1.25474715232849,33.6993293762207,-118.469367980957,3670144,1285,3146,196611,3866755,21808,usa_la_58_146,33.7,-118.46666667,58,146,usa_la,2012-09-02 10:44:59.422630,-69.70291772549875,68.277808433458,55.36501660755541,0.10896987316655914,22.0,68.24,3.3166247903554,68.22,0.7073,1.0647,1.5336,0.4768,0.565,0.5983,0.1466147058389819,0
135799,npp,1686,377,1.91026139259338,33.7002334594727,-118.469207763672,3670144,1687,211,196611,3866755,21808,usa_la_58_146,33.7,-118.46666667,58,146,usa_la,2012-09-03 08:45:51.618863,93.03096199060148,63.82531347864319,52.633181660781624,0.09325504125809876,3.0,-63.79,2.7445598364131496,-63.77,1.2633,1.6743,2.5411,0.3032,0.5937,0.5793,0.19275342966234937,0
135812,npp,628,3414,1.24750936031342,33.7038269042969,-118.46817779541,3670144,630,2762,196611,3866755,21808,usa_la_58_146,33.7,-118.46666667,58,146,usa_la,2012-09-03 10:26:19.782181,-72.7399348387831,57.7358458053166,48.49563851596927,0.09494633735302642,19.0,57.72,2.2013981571160284,57.72,0.7128,1.0249,1.5953,0.4954,0.6088,0.618,0.22444292710827995,0
136375,npp,1625,1720,0.625451683998108,33.6983337402344,-118.464851379395,3670144,1625,1306,196611,3866755,21808,usa_la_58_146,33.7,-118.46666667,58,146,usa_la,2012-09-06 09:29:57.727721,97.88414313074007,17.94714115066525,15.836136545093984,0.03716215783137032,10.0,-17.93,1.0442604737599883,-17.845,0.4268,0.551,0.8703,0.9214,0.579,0.5763,0.42226109269518836,0
136562,npp,879,1143,0.640643298625946,33.7023468017578,-118.469123840332,3670144,878,842,196611,3866755,21808,usa_la_58_146,33.7,-118.46666667,58,146,usa_la,2012-09-07 09:11:03.852006,95.71780158023311,43.75613129256641,37.767865385169785,0.021459722988910742,7.0,-43.73,1.5732132722552272,-43.63,0.6237,0.7991,1.1872,0.6354,0.407,0.407,0.3180484300918253,0
136756,npp,107,567,1.087914526462555,33.7009887695312,-118.46949005127,3670144,106,358,196611,3866755,21808,usa_la_58_146,33.7,-118.46666667,58,146,usa_la,2012-09-08 08:52:08.195958,93.82960679288986,59.89582821658881,50.007423907480465,0.009781380453621627,4.0,-59.87,2.3545700244418297,-59.8,1.0205,1.361,1.951,0.373,0.3917,0.4058,0.3652557139591977,0
136767,npp,2074,3595,1.09374076128006,33.6972274780273,-118.464614868164,3670144,2073,2916,196611,3866755,21808,usa_la_58_146,33.7,-118.46666667,58,146,usa_la,2012-09-08 10:32:31.021602,-71.8507233976844,61.75103609385799,51.276833020984874,0.018192712275863887,20.0,61.72,2.5331140255951103,61.7,0.8015,1.0937,1.4567,0.4642,0.5077,0.5077,0.43229034449503145,0
