lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.819,1.0
1,0.558,0.622,0.56
2,0.359,0.463,0.36
3,0.227,0.335,0.227
4,0.168,0.236,0.165
5,0.153,0.16,0.15
6,0.127,0.104,0.122
7,0.11,0.065,0.103
8,0.093,0.04,0.086
9,0.079,0.026,0.072
10,0.044,0.02,0.037
11,0.041,0.022,0.034
12,0.049,0.028,0.041
13,0.059,0.037,0.05
14,0.073,0.049,0.064
15,0.065,0.061,0.056
16,0.064,0.072,0.056
17,0.057,0.083,0.05
18,0.06,0.092,0.053
19,0.073,0.099,0.067
20,0.089,0.104,0.083
21,0.096,0.106,0.089
22,0.088,0.106,0.081
23,0.082,0.104,0.076
24,0.077,0.099,0.072
25,0.071,0.092,0.069
26,0.077,0.076,0.077
27,0.088,0.068,0.091
28,0.081,0.063,0.086
29,0.059,0.059,0.066
30,0.051,0.055,0.058
31,0.057,0.05,0.063
32,0.047,0.045,0.051
33,0.015,0.041,0.017
34,-0.0,0.036,-0.001
35,-0.011,0.03,-0.013
36,0.017,0.027,0.013
37,0.027,0.023,0.022
38,0.013,0.02,0.008
39,0.004,0.017,-0.002
40,0.003,0.014,-0.002
41,0.03,0.013,0.025
42,0.029,0.014,0.023
43,0.02,0.014,0.014
44,0.021,0.015,0.015
45,0.027,0.015,0.021
46,0.036,0.015,0.031
47,0.023,0.014,0.019
48,0.021,0.014,0.018
49,0.009,0.014,0.006
50,0.016,0.014,0.012
51,-0.016,0.014,-0.019
52,0.004,0.013,0.0
53,0.018,0.011,0.015
54,0.02,0.009,0.018
55,0.003,0.009,0.002
56,0.003,0.008,0.004
57,0.011,0.007,0.016
58,0.018,0.006,0.026
59,0.019,0.006,0.028
60,0.004,0.005,0.013
61,0.014,0.006,0.022
62,-0.005,0.005,0.001
63,-0.022,0.003,-0.017
64,-0.031,0.001,-0.029
65,-0.045,-0.0,-0.047
66,-0.0,-0.001,-0.004
67,0.025,-0.003,0.02
68,0.029,-0.005,0.023
69,0.005,-0.006,-0.0
70,0.004,-0.007,-0.0
71,0.007,-0.007,0.002
72,0.009,-0.007,0.005
73,0.009,-0.007,0.007
74,0.018,-0.007,0.016
75,0.007,-0.008,0.006
76,-0.008,-0.007,-0.01
77,-0.031,-0.004,-0.032
78,-0.03,-0.002,-0.032
79,-0.042,0.001,-0.044
80,-0.021,0.003,-0.024
81,-0.013,0.006,-0.016
82,-0.021,0.01,-0.023
83,0.014,0.015,0.013
84,0.029,0.019,0.029
85,0.029,0.024,0.031
86,0.046,0.028,0.05
87,0.056,0.031,0.062
88,0.059,0.035,0.068
89,0.048,0.038,0.058
90,0.043,0.041,0.052
91,0.049,0.046,0.056
92,0.042,0.048,0.047
93,0.041,0.048,0.044
94,0.034,0.047,0.034
95,0.048,0.046,0.046
96,0.056,0.044,0.053
97,0.061,0.042,0.056
98,0.054,0.039,0.048
99,0.058,0.034,0.053
100,0.021,0.029,0.017
101,0.023,0.025,0.02
102,0.037,0.02,0.035
103,0.033,0.017,0.032
104,0.011,0.015,0.01
105,-0.012,0.015,-0.013
106,-0.024,0.015,-0.024
107,-0.009,0.016,-0.01
108,-0.004,0.02,-0.006
109,-0.002,0.023,-0.004
110,0.016,0.025,0.013
111,0.027,0.029,0.024
112,0.025,0.031,0.023
113,0.037,0.034,0.036
114,0.039,0.036,0.039
115,0.047,0.039,0.049
116,0.068,0.043,0.073
117,0.067,0.047,0.073
118,0.061,0.05,0.07
119,0.08,0.054,0.088
120,0.074,0.057,0.081
121,0.07,0.058,0.076
122,0.074,0.059,0.079
123,0.072,0.058,0.074
124,0.043,0.057,0.044
125,0.042,0.055,0.04
126,0.052,0.053,0.048
127,0.04,0.052,0.036
128,0.033,0.049,0.028
129,0.024,0.046,0.02
130,0.026,0.043,0.022
131,0.025,0.04,0.024
132,0.036,0.038,0.036
133,0.054,0.036,0.055
134,0.05,0.035,0.05
135,0.045,0.034,0.044
136,0.04,0.033,0.039
137,0.029,0.033,0.026
138,0.022,0.033,0.019
139,0.019,0.035,0.015
140,0.022,0.037,0.018
141,0.029,0.04,0.027
142,0.049,0.042,0.049
143,0.061,0.044,0.062
144,0.075,0.047,0.078
145,0.056,0.049,0.061
146,0.047,0.051,0.055
147,0.055,0.051,0.065
148,0.032,0.05,0.042
149,0.027,0.047,0.038
150,0.033,0.045,0.042
151,0.036,0.042,0.043
152,0.032,0.036,0.037
153,0.038,0.031,0.04
154,0.041,0.026,0.04
155,0.062,0.022,0.059
156,0.044,0.017,0.039
157,0.022,0.014,0.017
158,0.022,0.01,0.018
159,0.014,0.005,0.011
160,-0.002,0.0,-0.003
161,-0.011,-0.005,-0.011
162,-0.029,-0.009,-0.028
163,-0.036,-0.013,-0.034
164,-0.039,-0.014,-0.038
165,-0.023,-0.015,-0.023
166,-0.029,-0.014,-0.03
167,-0.034,-0.013,-0.037
168,-0.044,-0.012,-0.047
169,-0.028,-0.011,-0.031
170,-0.004,-0.011,-0.006
171,0.013,-0.01,0.013
172,0.009,-0.007,0.01
173,0.013,-0.005,0.016
174,0.023,-0.002,0.03
175,0.033,0.002,0.042
176,0.025,0.006,0.035
177,-0.001,0.01,0.01
178,0.003,0.015,0.012
179,0.01,0.018,0.018
180,0.008,0.02,0.015
181,0.014,0.02,0.018
182,0.021,0.019,0.022
183,0.029,0.018,0.028
184,0.025,0.017,0.024
185,0.017,0.015,0.014
186,0.012,0.014,0.008
187,-0.002,0.012,-0.006
188,-0.01,0.01,-0.014
189,-0.001,0.007,-0.004
190,0.02,0.004,0.018
191,0.032,0.0,0.032
192,0.006,-0.003,0.007
193,0.001,-0.005,0.002
194,-0.001,-0.006,-0.001
195,-0.018,-0.006,-0.019
196,-0.021,-0.006,-0.024
197,-0.015,-0.005,-0.019
198,-0.014,-0.004,-0.018
199,-0.019,-0.003,-0.022
200,-0.012,-0.001,-0.014
201,-0.003,0.001,-0.002
202,0.009,0.002,0.013
203,0.02,0.005,0.026
204,0.027,0.007,0.035
205,0.018,0.01,0.027
206,0.01,0.012,0.019
207,-0.011,0.013,-0.001
208,-0.021,0.015,-0.013
209,-0.005,0.017,0.003
210,0.016,0.018,0.02
211,0.056,0.02,0.057
212,0.054,0.021,0.052
213,0.055,0.022,0.051
214,0.037,0.024,0.032
215,0.044,0.026,0.037
216,0.022,0.026,0.016
217,0.021,0.026,0.016
218,0.016,0.024,0.011
219,0.005,0.022,0.003
220,0.004,0.019,0.003
221,0.002,0.017,0.003
222,0.001,0.015,0.002
223,-0.002,0.014,-0.002
224,0.008,0.013,0.006
225,0.022,0.012,0.019
226,0.016,0.013,0.012
227,0.027,0.013,0.022
228,0.027,0.014,0.024
229,0.029,0.014,0.028
230,0.024,0.012,0.026
231,0.005,0.011,0.007
232,-0.001,0.011,0.004
233,0.002,0.011,0.009
234,0.006,0.012,0.015
235,0.009,0.014,0.018
236,0.008,0.016,0.017
237,0.009,0.017,0.018
238,0.009,0.018,0.016
239,0.014,0.018,0.017
240,0.024,0.018,0.024
241,0.041,0.016,0.037
242,0.047,0.016,0.042
243,0.035,0.016,0.029
244,0.019,0.016,0.013
245,0.003,0.016,-0.003
246,0.003,0.015,-0.003
247,0.005,0.014,-0.001
248,-0.003,0.013,-0.007
249,0.002,0.012,-0.0
250,-0.015,0.01,-0.016
251,0.007,0.008,0.006
252,0.016,0.007,0.014
253,0.024,0.004,0.021
254,0.028,0.003,0.024
255,0.006,0.0,0.001
256,0.008,-0.001,0.002
257,0.005,-0.002,-0.0
258,-0.002,-0.002,-0.007
259,-0.004,-0.002,-0.006
260,-0.006,-0.002,-0.006
261,-0.008,-0.002,-0.005
262,-0.005,-0.001,0.0
263,-0.001,-0.0,0.006
264,-0.011,0.002,-0.003
265,-0.008,0.006,0.001
266,-0.034,0.009,-0.025
267,0.001,0.011,0.008
268,0.012,0.013,0.018
269,0.021,0.014,0.023
270,0.03,0.015,0.03
271,0.036,0.016,0.033
272,0.035,0.017,0.031
273,0.027,0.018,0.022
274,0.035,0.02,0.03
275,0.019,0.021,0.015
276,0.024,0.023,0.02
277,0.027,0.023,0.024
278,0.007,0.021,0.005
279,0.024,0.018,0.022
280,0.007,0.016,0.006
281,0.013,0.014,0.012
282,0.022,0.012,0.021
283,0.025,0.01,0.023
284,0.028,0.009,0.026
285,0.011,0.007,0.009
286,-0.001,0.007,-0.005
287,-0.023,0.005,-0.026
288,-0.022,0.004,-0.023
289,-0.019,0.003,-0.018
290,-0.002,0.002,0.001
291,-0.002,0.001,0.004
292,0.01,0.001,0.018
293,0.017,0.001,0.026
294,0.01,0.003,0.019
295,0.003,0.005,0.012
296,-0.007,0.008,0.001
297,-0.002,0.011,0.005
298,0.005,0.014,0.01
299,0.035,0.018,0.037
300,0.059,0.021,0.057
301,0.063,0.023,0.059
302,0.04,0.026,0.035
303,0.012,0.029,0.006
304,0.009,0.031,0.004
305,0.016,0.032,0.011
306,0.005,0.033,0.0
307,0.01,0.033,0.006
308,0.016,0.032,0.012
309,0.026,0.031,0.022
310,0.037,0.029,0.033
311,0.05,0.028,0.047
312,0.044,0.026,0.041
313,0.06,0.025,0.056
314,0.061,0.023,0.056
315,0.058,0.021,0.052
316,0.016,0.018,0.012
317,-0.002,0.016,-0.006
318,-0.015,0.014,-0.016
319,-0.02,0.012,-0.02
320,0.0,0.011,0.002
321,-0.004,0.01,0.0
322,-0.005,0.011,0.0
323,0.012,0.012,0.018
324,0.017,0.014,0.025
325,0.011,0.016,0.02
326,0.005,0.018,0.012
327,0.024,0.019,0.029
328,0.035,0.02,0.036
329,0.043,0.021,0.041
330,0.026,0.022,0.021
331,0.023,0.023,0.017
332,0.008,0.025,0.002
333,0.011,0.026,0.005
334,0.017,0.028,0.011
335,0.017,0.03,0.011
336,0.048,0.031,0.042
337,0.057,0.03,0.05
338,0.066,0.028,0.059
339,0.043,0.025,0.037
340,0.034,0.02,0.028
341,0.02,0.015,0.014
342,0.008,0.011,0.003
343,0.008,0.009,0.003
344,0.01,0.007,0.004
345,0.01,0.006,0.003
346,-0.008,0.005,-0.014
347,-0.015,0.005,-0.019
348,-0.028,0.004,-0.031
349,-0.03,0.004,-0.032
350,-0.017,0.004,-0.017
351,0.008,0.005,0.01
352,0.021,0.007,0.025
353,0.02,0.009,0.025
354,0.007,0.011,0.014
355,0.003,0.013,0.011
356,0.012,0.016,0.018
357,0.016,0.02,0.02
358,0.027,0.025,0.028
359,0.044,0.03,0.042
360,0.057,0.034,0.053
361,0.067,0.039,0.062
362,0.068,0.042,0.062
363,0.054,0.043,0.047
364,0.037,0.042,0.032
365,0.025,0.041,0.021
366,0.013,0.04,0.007
367,0.023,0.038,0.017
368,0.037,0.037,0.029
369,0.04,0.036,0.032
370,0.051,0.036,0.043
371,0.043,0.034,0.036
372,0.044,0.032,0.037
373,0.028,0.029,0.022
374,0.024,0.028,0.018
375,0.018,0.026,0.011
376,0.019,0.024,0.013
377,0.007,0.022,0.002
378,0.012,0.021,0.009
379,0.003,0.019,0.003
380,-0.014,0.018,-0.013
381,-0.007,0.016,-0.004
382,0.021,0.015,0.024
383,0.026,0.014,0.031
384,0.035,0.012,0.041
385,0.042,0.011,0.049
386,0.041,0.011,0.046
387,0.038,0.01,0.041
388,0.026,0.009,0.026
389,0.009,0.009,0.007
390,-0.002,0.009,-0.006
391,-0.005,0.009,-0.011
392,-0.032,0.01,-0.037
393,-0.019,0.011,-0.025
394,-0.006,0.013,-0.012
395,0.029,0.015,0.024
396,0.038,0.017,0.032
397,0.027,0.02,0.02
398,0.032,0.024,0.025
399,0.036,0.029,0.029
400,0.025,0.035,0.019
