lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.372,0.507,0.375
2,0.17,0.371,0.172
3,0.124,0.264,0.125
4,0.118,0.183,0.119
5,0.107,0.124,0.107
6,0.103,0.082,0.102
7,0.07,0.055,0.068
8,0.087,0.04,0.085
9,0.097,0.035,0.095
10,0.101,0.037,0.098
11,0.121,0.044,0.119
12,0.109,0.055,0.107
13,0.121,0.067,0.119
14,0.137,0.081,0.135
15,0.134,0.094,0.132
16,0.119,0.107,0.117
17,0.092,0.118,0.09
18,0.076,0.127,0.074
19,0.077,0.133,0.074
20,0.045,0.137,0.042
21,0.075,0.139,0.072
22,0.096,0.138,0.094
23,0.065,0.135,0.063
24,0.089,0.13,0.088
25,0.101,0.123,0.101
26,0.121,0.102,0.122
27,0.15,0.096,0.152
28,0.136,0.094,0.14
29,0.107,0.093,0.112
30,0.094,0.091,0.099
31,0.127,0.09,0.13
32,0.09,0.09,0.093
33,0.075,0.092,0.077
34,0.045,0.093,0.045
35,0.068,0.093,0.067
36,0.084,0.093,0.082
37,0.079,0.094,0.077
38,0.074,0.096,0.072
39,0.08,0.097,0.077
40,0.099,0.096,0.097
41,0.105,0.094,0.103
42,0.112,0.091,0.111
43,0.117,0.089,0.115
44,0.087,0.089,0.086
45,0.091,0.089,0.089
46,0.097,0.09,0.096
47,0.11,0.091,0.108
48,0.104,0.092,0.101
49,0.095,0.094,0.091
50,0.074,0.097,0.071
51,0.082,0.098,0.079
52,0.105,0.099,0.103
53,0.1,0.096,0.099
54,0.09,0.094,0.09
55,0.076,0.092,0.077
56,0.07,0.091,0.072
57,0.101,0.088,0.104
58,0.106,0.086,0.11
59,0.109,0.085,0.114
60,0.07,0.084,0.075
61,0.046,0.084,0.05
62,0.08,0.083,0.083
63,0.108,0.082,0.11
64,0.109,0.081,0.109
65,0.104,0.082,0.104
66,0.064,0.082,0.062
67,0.064,0.081,0.062
68,0.056,0.079,0.054
69,0.077,0.077,0.075
70,0.079,0.077,0.078
71,0.065,0.078,0.063
72,0.078,0.079,0.077
73,0.074,0.078,0.072
74,0.083,0.077,0.081
75,0.107,0.077,0.105
76,0.103,0.077,0.101
77,0.093,0.078,0.09
78,0.066,0.077,0.063
79,0.06,0.076,0.057
80,0.067,0.076,0.065
81,0.069,0.077,0.067
82,0.075,0.08,0.073
83,0.071,0.081,0.07
84,0.09,0.081,0.09
85,0.073,0.082,0.074
86,0.093,0.084,0.096
87,0.097,0.087,0.101
88,0.075,0.09,0.08
89,0.081,0.092,0.086
90,0.111,0.092,0.116
91,0.111,0.092,0.115
92,0.097,0.092,0.099
93,0.057,0.091,0.058
94,0.062,0.091,0.061
95,0.08,0.091,0.079
96,0.108,0.091,0.106
97,0.134,0.091,0.132
98,0.097,0.091,0.095
99,0.1,0.091,0.098
100,0.094,0.09,0.092
101,0.108,0.087,0.107
102,0.093,0.086,0.092
103,0.082,0.085,0.081
104,0.065,0.084,0.064
105,0.071,0.082,0.069
106,0.069,0.081,0.067
107,0.096,0.079,0.093
108,0.058,0.078,0.056
109,0.049,0.077,0.047
110,0.063,0.075,0.061
111,0.074,0.076,0.072
112,0.07,0.077,0.069
113,0.074,0.077,0.074
114,0.096,0.079,0.097
115,0.096,0.079,0.098
116,0.112,0.078,0.116
117,0.081,0.077,0.087
118,0.07,0.076,0.076
119,0.059,0.078,0.064
120,0.071,0.08,0.076
121,0.09,0.08,0.093
122,0.09,0.081,0.092
123,0.095,0.08,0.095
124,0.072,0.081,0.071
125,0.059,0.081,0.058
126,0.052,0.079,0.051
127,0.075,0.077,0.074
128,0.112,0.075,0.111
129,0.092,0.072,0.09
130,0.082,0.07,0.081
131,0.07,0.069,0.069
132,0.074,0.068,0.072
133,0.065,0.067,0.064
134,0.05,0.068,0.048
135,0.028,0.069,0.026
136,0.066,0.07,0.064
137,0.07,0.07,0.068
138,0.079,0.071,0.077
139,0.102,0.073,0.1
140,0.058,0.072,0.057
141,0.06,0.071,0.06
142,0.065,0.07,0.065
143,0.07,0.071,0.071
144,0.078,0.071,0.08
145,0.084,0.073,0.087
146,0.049,0.074,0.053
147,0.066,0.075,0.071
148,0.081,0.076,0.087
149,0.129,0.077,0.133
150,0.092,0.076,0.096
151,0.083,0.077,0.085
152,0.082,0.077,0.083
153,0.072,0.077,0.073
154,0.059,0.075,0.058
155,0.054,0.071,0.053
156,0.034,0.067,0.033
157,0.058,0.064,0.057
158,0.047,0.062,0.046
159,0.086,0.06,0.085
160,0.086,0.06,0.085
161,0.082,0.062,0.081
162,0.054,0.063,0.053
163,0.085,0.064,0.083
164,0.095,0.063,0.093
165,0.044,0.062,0.042
166,0.022,0.063,0.02
167,0.048,0.062,0.047
168,0.052,0.061,0.051
169,0.047,0.062,0.046
170,0.037,0.063,0.037
171,0.051,0.064,0.051
172,0.066,0.066,0.067
173,0.08,0.07,0.081
174,0.1,0.072,0.102
175,0.083,0.072,0.087
176,0.097,0.072,0.102
177,0.093,0.073,0.099
178,0.094,0.073,0.099
179,0.107,0.073,0.111
180,0.081,0.072,0.084
181,0.041,0.071,0.043
182,0.028,0.07,0.029
183,0.04,0.071,0.04
184,0.031,0.071,0.031
185,0.061,0.07,0.06
186,0.082,0.07,0.081
187,0.094,0.069,0.093
188,0.09,0.067,0.089
189,0.065,0.065,0.065
190,0.086,0.061,0.085
191,0.086,0.059,0.084
192,0.054,0.057,0.053
193,0.03,0.056,0.028
194,0.049,0.055,0.048
195,0.036,0.054,0.034
196,0.053,0.055,0.051
197,0.041,0.056,0.039
198,0.058,0.057,0.057
199,0.054,0.056,0.053
200,0.055,0.055,0.055
201,0.051,0.056,0.052
202,0.08,0.057,0.081
203,0.071,0.057,0.073
204,0.082,0.057,0.085
205,0.049,0.056,0.053
206,0.049,0.056,0.055
207,0.035,0.056,0.041
208,0.053,0.057,0.058
209,0.041,0.059,0.045
210,0.046,0.062,0.049
211,0.072,0.063,0.073
212,0.086,0.063,0.086
213,0.056,0.062,0.055
214,0.065,0.061,0.064
215,0.056,0.059,0.055
216,0.055,0.057,0.054
217,0.048,0.053,0.047
218,0.07,0.051,0.069
219,0.054,0.051,0.053
220,0.066,0.05,0.064
221,0.069,0.049,0.067
222,0.083,0.049,0.081
223,0.056,0.049,0.055
224,0.016,0.049,0.014
225,0.014,0.048,0.013
226,0.033,0.047,0.031
227,0.045,0.047,0.043
228,0.031,0.046,0.03
229,0.032,0.047,0.031
230,0.041,0.046,0.04
231,0.052,0.046,0.053
232,0.031,0.045,0.032
233,0.042,0.046,0.045
234,0.049,0.047,0.053
235,0.089,0.049,0.094
236,0.059,0.051,0.065
237,0.069,0.051,0.074
238,0.068,0.051,0.072
239,0.071,0.052,0.074
240,0.046,0.053,0.047
241,0.054,0.054,0.054
242,0.022,0.054,0.022
243,0.025,0.054,0.024
244,0.058,0.054,0.057
245,0.048,0.054,0.047
246,0.051,0.054,0.05
247,0.063,0.053,0.062
248,0.067,0.051,0.066
249,0.07,0.049,0.069
250,0.058,0.05,0.056
251,0.023,0.05,0.022
252,0.025,0.05,0.023
253,0.044,0.048,0.042
254,0.059,0.048,0.057
255,0.075,0.048,0.072
256,0.038,0.048,0.036
257,0.035,0.047,0.034
258,0.052,0.049,0.051
259,0.049,0.05,0.048
260,0.05,0.052,0.05
261,0.063,0.052,0.064
262,0.049,0.054,0.051
263,0.047,0.055,0.05
264,0.059,0.056,0.063
265,0.064,0.055,0.069
266,0.076,0.056,0.081
267,0.055,0.056,0.06
268,0.043,0.057,0.046
269,0.046,0.06,0.047
270,0.063,0.06,0.064
271,0.05,0.062,0.049
272,0.054,0.063,0.053
273,0.062,0.064,0.061
274,0.054,0.064,0.053
275,0.079,0.064,0.077
276,0.081,0.063,0.079
277,0.094,0.064,0.092
278,0.047,0.063,0.045
279,0.057,0.062,0.055
280,0.072,0.061,0.07
281,0.07,0.059,0.069
282,0.036,0.057,0.034
283,0.052,0.056,0.05
284,0.053,0.055,0.051
285,0.054,0.054,0.051
286,0.044,0.053,0.042
287,0.059,0.052,0.057
288,0.069,0.052,0.067
289,0.057,0.051,0.055
290,0.047,0.05,0.047
291,0.044,0.049,0.046
292,0.034,0.047,0.036
293,0.031,0.046,0.034
294,0.054,0.046,0.058
295,0.032,0.047,0.038
296,0.046,0.046,0.051
297,0.043,0.047,0.046
298,0.05,0.048,0.052
299,0.044,0.05,0.045
300,0.058,0.052,0.057
301,0.078,0.054,0.077
302,0.073,0.056,0.072
303,0.059,0.056,0.058
304,0.047,0.058,0.045
305,0.049,0.058,0.047
306,0.063,0.059,0.061
307,0.06,0.058,0.058
308,0.037,0.058,0.035
309,0.046,0.057,0.044
310,0.055,0.056,0.054
311,0.051,0.057,0.049
312,0.068,0.058,0.066
313,0.075,0.057,0.072
314,0.049,0.054,0.047
315,0.072,0.051,0.069
316,0.068,0.049,0.065
317,0.044,0.047,0.042
318,0.037,0.043,0.036
319,0.065,0.042,0.065
320,0.044,0.041,0.044
321,0.012,0.04,0.014
322,0.023,0.04,0.026
323,0.018,0.039,0.022
324,0.034,0.039,0.038
325,0.02,0.04,0.025
326,0.038,0.041,0.042
327,0.057,0.039,0.059
328,0.04,0.037,0.041
329,0.046,0.036,0.047
330,0.034,0.036,0.034
331,0.065,0.036,0.064
332,0.034,0.035,0.033
333,0.016,0.035,0.014
334,0.023,0.036,0.021
335,0.018,0.037,0.016
336,0.06,0.038,0.058
337,0.068,0.04,0.067
338,0.062,0.042,0.06
339,0.042,0.043,0.041
340,0.036,0.043,0.034
341,0.061,0.044,0.059
342,0.054,0.044,0.052
343,-0.01,0.044,-0.013
344,0.028,0.043,0.025
345,0.037,0.042,0.034
346,0.034,0.042,0.031
347,0.044,0.043,0.042
348,0.044,0.044,0.043
349,0.029,0.045,0.029
350,0.074,0.046,0.075
351,0.082,0.048,0.084
352,0.067,0.05,0.069
353,0.044,0.053,0.047
354,0.032,0.054,0.036
355,0.068,0.055,0.071
356,0.051,0.054,0.054
357,0.039,0.053,0.041
358,0.044,0.053,0.045
359,0.062,0.055,0.061
360,0.045,0.055,0.044
361,0.034,0.057,0.033
362,0.056,0.057,0.054
363,0.094,0.056,0.091
364,0.067,0.054,0.065
365,0.047,0.054,0.045
366,0.066,0.054,0.065
367,0.079,0.053,0.078
368,0.053,0.05,0.053
369,0.033,0.051,0.032
370,0.028,0.051,0.026
371,0.054,0.05,0.051
372,0.059,0.05,0.056
373,0.054,0.051,0.051
374,0.032,0.051,0.029
375,0.019,0.052,0.016
376,0.026,0.051,0.024
377,0.056,0.051,0.055
378,0.091,0.05,0.09
379,0.083,0.05,0.083
380,0.061,0.051,0.062
381,0.038,0.051,0.04
382,0.044,0.051,0.047
383,0.044,0.052,0.048
384,0.068,0.053,0.072
385,0.054,0.054,0.057
386,0.077,0.056,0.079
387,0.054,0.057,0.055
388,0.041,0.058,0.042
389,0.044,0.06,0.044
390,0.067,0.061,0.065
391,0.066,0.062,0.064
392,0.063,0.062,0.061
393,0.054,0.062,0.051
394,0.06,0.061,0.058
395,0.057,0.059,0.056
396,0.048,0.055,0.047
397,0.051,0.051,0.05
398,0.059,0.044,0.058
399,0.046,0.035,0.044
400,0.012,0.024,0.01
