lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.452,0.518,0.795
2,0.173,0.354,0.59
3,0.028,0.221,0.389
4,0.005,0.116,0.225
5,0.017,0.034,0.087
6,0.018,-0.027,-0.032
7,-0.014,-0.07,-0.129
8,-0.034,-0.098,-0.194
9,-0.041,-0.113,-0.235
10,-0.036,-0.118,-0.256
11,-0.041,-0.115,-0.269
12,-0.049,-0.105,-0.277
13,-0.052,-0.09,-0.281
14,-0.045,-0.072,-0.28
15,-0.037,-0.052,-0.278
16,-0.037,-0.031,-0.278
17,-0.04,-0.01,-0.277
18,-0.046,0.011,-0.272
19,-0.04,0.03,-0.262
20,-0.032,0.047,-0.243
21,-0.015,0.062,-0.205
22,0.007,0.075,-0.148
23,0.035,0.084,-0.067
24,0.034,0.091,0.033
25,0.137,0.095,0.191
26,0.239,0.083,0.372
27,0.189,0.079,0.517
28,0.042,0.078,0.614
29,-0.036,0.078,0.666
30,0.023,0.077,0.676
31,0.121,0.074,0.617
32,0.206,0.07,0.505
33,0.158,0.068,0.329
34,0.064,0.06,0.153
35,-0.004,0.045,0.011
36,-0.014,0.023,-0.088
37,-0.02,0.003,-0.162
38,-0.035,-0.012,-0.215
39,-0.045,-0.023,-0.249
40,-0.05,-0.032,-0.266
41,-0.053,-0.039,-0.275
42,-0.043,-0.045,-0.276
43,-0.041,-0.047,-0.278
44,-0.051,-0.046,-0.28
45,-0.051,-0.042,-0.28
46,-0.052,-0.036,-0.279
47,-0.041,-0.027,-0.272
48,-0.036,-0.016,-0.264
49,-0.029,-0.003,-0.25
50,-0.03,0.012,-0.228
51,-0.028,0.023,-0.187
52,0.0,0.029,-0.119
53,0.018,0.034,-0.026
54,0.011,0.044,0.088
55,0.016,0.056,0.227
56,0.061,0.067,0.387
57,0.172,0.073,0.566
58,0.313,0.073,0.715
59,0.324,0.072,0.755
60,0.167,0.07,0.647
61,-0.013,0.064,0.479
62,-0.063,0.053,0.324
63,-0.022,0.04,0.19
64,0.005,0.03,0.064
65,-0.007,0.023,-0.05
66,-0.022,0.016,-0.137
67,-0.037,0.005,-0.197
68,-0.037,-0.009,-0.235
69,-0.035,-0.023,-0.257
70,-0.041,-0.034,-0.269
71,-0.049,-0.043,-0.276
72,-0.053,-0.049,-0.28
73,-0.051,-0.053,-0.281
74,-0.039,-0.054,-0.279
75,-0.037,-0.053,-0.278
76,-0.048,-0.049,-0.278
77,-0.053,-0.042,-0.274
78,-0.054,-0.034,-0.266
79,-0.032,-0.023,-0.245
80,-0.032,-0.01,-0.213
81,-0.022,0.007,-0.161
82,-0.017,0.023,-0.089
83,0.016,0.036,0.016
84,0.1,0.04,0.165
85,0.15,0.039,0.321
86,0.101,0.038,0.453
87,-0.007,0.041,0.542
88,-0.047,0.044,0.598
89,0.011,0.044,0.605
90,0.111,0.042,0.548
91,0.165,0.041,0.439
92,0.106,0.04,0.276
93,0.023,0.034,0.117
94,-0.018,0.021,-0.008
95,-0.021,0.006,-0.099
96,-0.02,-0.007,-0.168
97,-0.024,-0.016,-0.218
98,-0.029,-0.023,-0.248
99,-0.041,-0.03,-0.267
100,-0.049,-0.037,-0.277
101,-0.041,-0.042,-0.278
102,-0.047,-0.045,-0.282
103,-0.058,-0.046,-0.286
104,-0.061,-0.044,-0.287
105,-0.06,-0.041,-0.285
106,-0.045,-0.036,-0.277
107,-0.042,-0.028,-0.269
108,-0.045,-0.019,-0.26
109,-0.049,-0.009,-0.24
110,-0.031,-0.002,-0.197
111,-0.01,0.002,-0.133
112,0.004,0.006,-0.046
113,-0.001,0.014,0.059
114,-0.005,0.024,0.183
115,0.035,0.033,0.328
116,0.125,0.038,0.488
117,0.225,0.039,0.624
118,0.202,0.039,0.65
119,0.041,0.038,0.553
120,-0.046,0.033,0.42
121,-0.048,0.025,0.294
122,-0.005,0.017,0.171
123,0.016,0.012,0.052
124,0.002,0.008,-0.055
125,-0.025,0.003,-0.14
126,-0.036,-0.007,-0.198
127,-0.035,-0.019,-0.235
128,-0.035,-0.029,-0.258
129,-0.043,-0.038,-0.271
130,-0.052,-0.044,-0.279
131,-0.052,-0.049,-0.283
132,-0.043,-0.052,-0.283
133,-0.043,-0.054,-0.284
134,-0.045,-0.053,-0.284
135,-0.053,-0.05,-0.283
136,-0.057,-0.045,-0.279
137,-0.055,-0.04,-0.27
138,-0.047,-0.032,-0.253
139,-0.05,-0.023,-0.224
140,-0.047,-0.011,-0.179
141,-0.033,0.0,-0.112
142,0.025,0.008,-0.007
143,0.075,0.01,0.121
144,0.091,0.009,0.255
145,0.027,0.011,0.366
146,-0.06,0.015,0.454
147,-0.067,0.018,0.525
148,0.032,0.018,0.56
149,0.119,0.017,0.511
150,0.127,0.017,0.398
151,0.038,0.016,0.242
152,-0.012,0.009,0.102
153,-0.03,-0.001,-0.01
154,-0.031,-0.013,-0.098
155,-0.029,-0.021,-0.166
156,-0.033,-0.026,-0.215
157,-0.042,-0.03,-0.248
158,-0.049,-0.036,-0.267
159,-0.044,-0.042,-0.274
160,-0.046,-0.047,-0.279
161,-0.046,-0.05,-0.282
162,-0.067,-0.052,-0.291
163,-0.065,-0.052,-0.29
164,-0.068,-0.051,-0.289
165,-0.051,-0.048,-0.281
166,-0.053,-0.042,-0.275
167,-0.063,-0.035,-0.268
168,-0.059,-0.029,-0.247
169,-0.04,-0.024,-0.208
170,-0.019,-0.022,-0.15
171,-0.016,-0.017,-0.074
172,-0.023,-0.008,0.02
173,-0.024,0.002,0.134
174,0.032,0.01,0.277
175,0.108,0.013,0.425
176,0.156,0.013,0.543
177,0.068,0.014,0.567
178,-0.021,0.013,0.51
179,-0.086,0.01,0.401
180,-0.042,0.006,0.299
181,0.014,0.003,0.188
182,0.038,0.002,0.074
183,0.015,0.001,-0.036
184,-0.014,-0.004,-0.124
185,-0.03,-0.013,-0.185
186,-0.028,-0.024,-0.223
187,-0.039,-0.034,-0.251
188,-0.043,-0.041,-0.266
189,-0.053,-0.047,-0.276
190,-0.051,-0.051,-0.279
191,-0.05,-0.055,-0.283
192,-0.043,-0.056,-0.283
193,-0.052,-0.054,-0.284
194,-0.061,-0.051,-0.284
195,-0.065,-0.046,-0.281
196,-0.056,-0.04,-0.271
197,-0.048,-0.033,-0.255
198,-0.05,-0.024,-0.231
199,-0.032,-0.014,-0.188
200,-0.019,-0.004,-0.126
201,-0.001,0.001,-0.04
202,0.037,0.002,0.075
203,0.02,0.004,0.192
204,-0.045,0.008,0.3
205,-0.047,0.014,0.415
206,-0.013,0.018,0.512
207,0.081,0.02,0.569
208,0.169,0.02,0.541
209,0.122,0.019,0.425
210,0.051,0.016,0.28
211,-0.008,0.009,0.141
212,-0.017,-0.001,0.026
213,-0.026,-0.011,-0.072
214,-0.024,-0.016,-0.145
215,-0.035,-0.02,-0.201
216,-0.054,-0.026,-0.24
217,-0.062,-0.033,-0.262
218,-0.054,-0.041,-0.27
219,-0.058,-0.048,-0.277
220,-0.063,-0.053,-0.283
221,-0.066,-0.054,-0.287
222,-0.069,-0.055,-0.288
223,-0.06,-0.053,-0.283
224,-0.052,-0.05,-0.277
225,-0.05,-0.044,-0.272
226,-0.055,-0.038,-0.263
227,-0.05,-0.031,-0.244
228,-0.037,-0.025,-0.209
229,-0.03,-0.019,-0.158
230,-0.015,-0.009,-0.085
231,-0.02,0.003,0.004
232,-0.001,0.014,0.119
233,0.067,0.022,0.264
234,0.116,0.024,0.41
235,0.121,0.025,0.524
236,0.046,0.026,0.565
237,-0.047,0.025,0.526
238,-0.057,0.022,0.45
239,0.04,0.018,0.364
240,0.089,0.016,0.252
241,0.079,0.016,0.121
242,0.028,0.013,-0.005
243,-0.026,0.004,-0.105
244,-0.038,-0.008,-0.167
245,-0.046,-0.021,-0.212
246,-0.043,-0.031,-0.239
247,-0.055,-0.038,-0.258
248,-0.06,-0.044,-0.267
249,-0.061,-0.049,-0.273
250,-0.045,-0.052,-0.273
251,-0.041,-0.053,-0.273
252,-0.053,-0.052,-0.275
253,-0.054,-0.048,-0.271
254,-0.051,-0.042,-0.267
255,-0.044,-0.035,-0.258
256,-0.035,-0.027,-0.243
257,-0.033,-0.016,-0.219
258,-0.035,-0.004,-0.183
259,-0.016,0.005,-0.123
260,0.015,0.011,-0.037
261,0.022,0.015,0.07
262,0.008,0.02,0.187
263,-0.035,0.027,0.306
264,-0.039,0.035,0.429
265,0.06,0.039,0.555
266,0.189,0.039,0.629
267,0.218,0.039,0.6
268,0.127,0.037,0.474
269,0.025,0.033,0.319
270,-0.012,0.024,0.179
271,-0.013,0.014,0.058
272,0.001,0.006,-0.041
273,-0.01,0.002,-0.123
274,-0.035,-0.003,-0.184
275,-0.043,-0.01,-0.221
276,-0.042,-0.019,-0.24
277,-0.051,-0.028,-0.253
278,-0.052,-0.035,-0.26
279,-0.053,-0.04,-0.264
280,-0.059,-0.042,-0.269
281,-0.052,-0.042,-0.267
282,-0.037,-0.041,-0.26
283,-0.034,-0.037,-0.256
284,-0.034,-0.031,-0.252
285,-0.031,-0.024,-0.243
286,-0.022,-0.017,-0.224
287,-0.017,-0.009,-0.193
288,-0.006,0.0,-0.141
289,-0.009,0.013,-0.075
290,-0.011,0.027,0.014
291,0.024,0.039,0.131
292,0.093,0.045,0.279
293,0.154,0.046,0.432
294,0.12,0.047,0.54
295,0.021,0.048,0.586
296,-0.039,0.048,0.57
297,0.012,0.045,0.515
298,0.112,0.043,0.43
299,0.129,0.042,0.299
300,0.096,0.041,0.153
301,0.033,0.035,0.017
302,-0.016,0.023,-0.084
303,-0.025,0.009,-0.149
304,-0.025,-0.004,-0.193
305,-0.033,-0.014,-0.224
306,-0.038,-0.022,-0.239
307,-0.038,-0.028,-0.246
308,-0.034,-0.033,-0.249
309,-0.027,-0.037,-0.251
310,-0.029,-0.037,-0.253
311,-0.035,-0.035,-0.254
312,-0.043,-0.032,-0.253
313,-0.036,-0.026,-0.247
314,-0.029,-0.02,-0.239
315,-0.025,-0.011,-0.227
316,-0.029,0.001,-0.207
317,-0.02,0.013,-0.17
318,0.001,0.023,-0.11
319,0.018,0.029,-0.024
320,0.029,0.034,0.085
321,0.003,0.042,0.203
322,-0.024,0.052,0.327
323,0.022,0.06,0.468
324,0.168,0.063,0.618
325,0.255,0.064,0.691
326,0.229,0.064,0.638
327,0.116,0.063,0.5
328,0.031,0.057,0.342
329,-0.001,0.048,0.196
330,0.007,0.038,0.072
331,0.016,0.03,-0.031
332,0.01,0.023,-0.11
333,-0.019,0.015,-0.17
334,-0.029,0.004,-0.208
335,-0.022,-0.008,-0.225
336,-0.027,-0.019,-0.236
337,-0.032,-0.027,-0.243
338,-0.038,-0.033,-0.248
339,-0.052,-0.036,-0.253
340,-0.046,-0.037,-0.251
341,-0.034,-0.036,-0.247
342,-0.033,-0.032,-0.243
343,-0.033,-0.026,-0.239
344,-0.038,-0.019,-0.232
345,-0.031,-0.011,-0.216
346,-0.02,-0.002,-0.186
347,-0.018,0.009,-0.139
348,-0.02,0.024,-0.073
349,-0.003,0.04,0.019
350,0.044,0.049,0.144
351,0.131,0.052,0.304
352,0.167,0.053,0.457
353,0.097,0.054,0.563
354,0.06,0.055,0.624
355,0.01,0.055,0.602
356,0.08,0.054,0.544
357,0.137,0.053,0.441
358,0.136,0.054,0.298
359,0.066,0.053,0.141
360,0.007,0.045,0.009
361,-0.027,0.03,-0.086
362,-0.031,0.014,-0.148
363,-0.028,0.0,-0.19
364,-0.028,-0.011,-0.217
365,-0.039,-0.019,-0.233
366,-0.039,-0.026,-0.24
367,-0.028,-0.031,-0.241
368,-0.022,-0.034,-0.24
369,-0.028,-0.034,-0.242
370,-0.028,-0.033,-0.241
371,-0.028,-0.029,-0.24
372,-0.022,-0.023,-0.234
373,-0.017,-0.015,-0.225
374,-0.006,-0.004,-0.211
375,-0.031,0.009,-0.198
376,-0.022,0.022,-0.161
377,0.012,0.035,-0.097
378,0.019,0.047,-0.018
379,-0.004,0.058,0.082
380,-0.029,0.068,0.2
381,-0.015,0.075,0.336
382,0.085,0.08,0.491
383,0.232,0.083,0.642
384,0.324,0.083,0.705
385,0.204,0.081,0.62
386,0.083,0.075,0.474
387,-0.011,0.067,0.312
388,-0.016,0.056,0.175
389,0.004,0.042,0.059
390,0.001,0.027,-0.042
391,-0.016,0.011,-0.12
392,-0.024,-0.006,-0.172
393,-0.032,-0.023,-0.207
394,-0.035,-0.038,-0.226
395,-0.046,-0.051,-0.239
396,-0.045,-0.059,-0.243
397,-0.053,-0.062,-0.247
398,-0.049,-0.058,-0.247
399,-0.033,-0.044,-0.243
400,-0.029,-0.018,-0.241
