lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.42,0.537,0.433
2,0.231,0.384,0.245
3,0.14,0.263,0.152
4,0.099,0.171,0.108
5,0.104,0.102,0.106
6,0.068,0.052,0.066
7,0.043,0.019,0.039
8,0.023,-0.0,0.018
9,0.031,-0.009,0.024
10,0.026,-0.01,0.018
11,0.062,-0.004,0.051
12,0.061,0.005,0.05
13,0.054,0.017,0.044
14,0.053,0.031,0.042
15,0.066,0.044,0.055
16,0.079,0.057,0.069
17,0.088,0.068,0.08
18,0.06,0.077,0.054
19,0.038,0.083,0.031
20,0.044,0.088,0.037
21,0.076,0.089,0.071
22,0.05,0.088,0.048
23,0.048,0.084,0.045
24,0.023,0.078,0.021
25,0.007,0.071,0.01
26,0.025,0.051,0.033
27,0.032,0.044,0.046
28,0.043,0.038,0.059
29,0.039,0.035,0.058
30,0.041,0.032,0.059
31,0.04,0.028,0.056
32,0.021,0.026,0.034
33,0.028,0.025,0.037
34,0.042,0.025,0.045
35,0.035,0.025,0.034
36,0.035,0.027,0.032
37,0.038,0.029,0.034
38,0.027,0.03,0.022
39,-0.002,0.032,-0.007
40,0.0,0.033,-0.005
41,0.004,0.034,-0.002
42,0.015,0.034,0.009
43,0.054,0.034,0.046
44,0.045,0.034,0.036
45,0.058,0.034,0.048
46,0.048,0.035,0.038
47,0.048,0.035,0.038
48,0.041,0.036,0.031
49,0.042,0.037,0.034
50,0.055,0.038,0.049
51,0.038,0.038,0.033
52,0.052,0.039,0.049
53,0.034,0.038,0.033
54,0.035,0.038,0.038
55,0.013,0.038,0.02
56,0.014,0.038,0.025
57,0.026,0.038,0.039
58,0.04,0.038,0.054
59,0.024,0.037,0.039
60,0.019,0.037,0.034
61,0.026,0.036,0.038
62,0.044,0.034,0.052
63,0.063,0.03,0.066
64,0.061,0.026,0.06
65,0.042,0.025,0.038
66,0.02,0.024,0.016
67,0.025,0.024,0.021
68,0.032,0.023,0.026
69,0.012,0.021,0.005
70,-0.016,0.019,-0.023
71,0.018,0.018,0.011
72,0.005,0.016,-0.002
73,0.023,0.016,0.014
74,0.044,0.016,0.034
75,0.033,0.016,0.024
76,0.018,0.015,0.01
77,0.017,0.014,0.009
78,-0.018,0.012,-0.024
79,-0.005,0.013,-0.009
80,-0.014,0.014,-0.017
81,0.009,0.016,0.008
82,0.022,0.02,0.022
83,0.008,0.022,0.009
84,0.014,0.024,0.02
85,0.047,0.026,0.055
86,0.056,0.028,0.068
87,0.041,0.03,0.056
88,0.024,0.03,0.039
89,0.013,0.029,0.029
90,0.035,0.026,0.049
91,0.045,0.024,0.057
92,0.048,0.024,0.055
93,0.03,0.022,0.033
94,0.027,0.02,0.025
95,0.015,0.018,0.01
96,0.018,0.018,0.012
97,0.007,0.018,0.0
98,0.033,0.018,0.025
99,0.033,0.019,0.024
100,0.028,0.019,0.019
101,0.012,0.02,0.004
102,-0.023,0.02,-0.03
103,-0.031,0.019,-0.038
104,-0.026,0.019,-0.033
105,-0.009,0.019,-0.017
106,0.006,0.019,-0.003
107,0.04,0.018,0.032
108,0.024,0.017,0.017
109,0.032,0.018,0.026
110,0.043,0.018,0.038
111,0.057,0.018,0.053
112,0.062,0.016,0.061
113,0.033,0.014,0.035
114,0.026,0.012,0.031
115,0.01,0.01,0.02
116,0.002,0.007,0.015
117,0.03,0.005,0.045
118,0.01,0.002,0.025
119,-0.013,0.0,0.002
120,-0.025,-0.002,-0.014
121,-0.034,-0.006,-0.026
122,-0.038,-0.008,-0.034
123,-0.053,-0.009,-0.053
124,-0.042,-0.011,-0.046
125,-0.024,-0.013,-0.03
126,0.003,-0.017,-0.003
127,-0.003,-0.019,-0.009
128,0.003,-0.019,-0.003
129,0.005,-0.016,-0.003
130,-0.004,-0.013,-0.011
131,-0.001,-0.008,-0.009
132,-0.024,-0.004,-0.032
133,-0.015,0.0,-0.024
134,0.005,0.005,-0.003
135,0.014,0.01,0.006
136,0.029,0.014,0.02
137,0.027,0.018,0.019
138,0.022,0.019,0.016
139,0.025,0.02,0.019
140,0.016,0.021,0.01
141,-0.004,0.022,-0.009
142,0.011,0.022,0.01
143,0.033,0.02,0.035
144,0.05,0.018,0.055
145,0.035,0.017,0.043
146,0.006,0.017,0.016
147,0.005,0.016,0.017
148,0.031,0.016,0.042
149,0.03,0.016,0.039
150,0.037,0.016,0.042
151,-0.008,0.015,-0.004
152,-0.024,0.014,-0.023
153,-0.004,0.013,-0.007
154,0.004,0.011,-0.002
155,-0.002,0.01,-0.009
156,0.022,0.009,0.014
157,0.001,0.008,-0.006
158,0.005,0.01,-0.001
159,0.023,0.011,0.015
160,0.007,0.015,-0.001
161,0.044,0.017,0.035
162,0.042,0.018,0.033
163,0.021,0.02,0.012
164,0.023,0.021,0.014
165,0.025,0.023,0.016
166,0.023,0.025,0.014
167,0.01,0.027,0.002
168,-0.004,0.03,-0.011
169,0.002,0.031,-0.004
170,0.024,0.031,0.018
171,0.026,0.03,0.023
172,0.045,0.029,0.045
173,0.042,0.027,0.046
174,0.056,0.024,0.063
175,0.043,0.02,0.051
176,0.019,0.016,0.028
177,0.026,0.013,0.035
178,0.026,0.011,0.035
179,0.011,0.008,0.02
180,0.011,0.004,0.018
181,-0.015,0.002,-0.013
182,-0.021,-0.001,-0.022
183,-0.014,-0.003,-0.018
184,-0.027,-0.005,-0.032
185,0.012,-0.007,0.006
186,-0.011,-0.008,-0.017
187,-0.022,-0.009,-0.028
188,-0.023,-0.011,-0.029
189,-0.028,-0.013,-0.034
190,-0.024,-0.013,-0.03
191,-0.014,-0.012,-0.022
192,-0.012,-0.011,-0.022
193,0.001,-0.01,-0.008
194,0.006,-0.007,-0.004
195,0.014,-0.003,0.003
196,0.027,0.001,0.018
197,0.004,0.004,-0.003
198,0.005,0.008,-0.001
199,0.011,0.012,0.005
200,-0.01,0.015,-0.014
201,0.012,0.017,0.009
202,0.011,0.019,0.013
203,0.043,0.02,0.047
204,0.032,0.021,0.038
205,0.003,0.021,0.013
206,0.017,0.021,0.026
207,0.031,0.021,0.04
208,0.035,0.022,0.044
209,0.024,0.023,0.031
210,0.022,0.026,0.026
211,0.03,0.026,0.03
212,0.05,0.027,0.046
213,0.019,0.029,0.013
214,-0.0,0.029,-0.006
215,0.015,0.028,0.009
216,0.027,0.028,0.021
217,0.032,0.028,0.029
218,0.018,0.028,0.014
219,0.014,0.026,0.01
220,0.02,0.024,0.017
221,0.029,0.022,0.023
222,0.018,0.019,0.012
223,0.02,0.018,0.015
224,0.043,0.018,0.037
225,0.054,0.017,0.046
226,0.031,0.017,0.023
227,0.02,0.016,0.012
228,0.009,0.015,0.004
229,0.034,0.013,0.029
230,0.005,0.011,0.002
231,-0.022,0.009,-0.022
232,-0.029,0.008,-0.025
233,-0.016,0.006,-0.009
234,-0.032,0.004,-0.022
235,0.001,0.002,0.012
236,-0.008,0.001,0.003
237,0.01,-0.001,0.02
238,0.038,-0.005,0.046
239,0.013,-0.008,0.019
240,-0.0,-0.009,0.004
241,0.005,-0.01,0.004
242,0.014,-0.01,0.009
243,0.016,-0.01,0.01
244,-0.011,-0.009,-0.016
245,-0.022,-0.007,-0.027
246,-0.025,-0.005,-0.029
247,-0.053,-0.003,-0.057
248,-0.02,-0.0,-0.025
249,-0.002,0.002,-0.007
250,0.003,0.002,-0.003
251,-0.004,0.001,-0.011
252,-0.003,0.002,-0.01
253,0.016,0.002,0.01
254,0.014,0.003,0.008
255,0.011,0.002,0.006
256,-0.001,0.003,-0.004
257,0.006,0.004,0.003
258,0.016,0.006,0.013
259,0.015,0.009,0.012
260,0.025,0.012,0.023
261,0.034,0.014,0.036
262,0.031,0.014,0.037
263,0.016,0.014,0.026
264,-0.006,0.012,0.007
265,-0.008,0.011,0.007
266,-0.011,0.01,0.002
267,-0.017,0.009,-0.005
268,-0.01,0.006,-0.001
269,-0.003,0.002,0.003
270,0.024,0.001,0.026
271,0.017,-0.001,0.016
272,0.021,-0.002,0.017
273,0.022,-0.001,0.017
274,0.016,-0.002,0.01
275,-0.001,-0.002,-0.005
276,-0.024,-0.003,-0.028
277,-0.015,-0.002,-0.021
278,-0.011,-0.001,-0.016
279,-0.017,-0.001,-0.022
280,-0.03,-0.002,-0.035
281,-0.013,-0.002,-0.017
282,-0.037,-0.001,-0.04
283,0.003,-0.001,-0.001
284,0.033,-0.001,0.028
285,0.022,-0.0,0.017
286,0.035,-0.0,0.031
287,0.009,-0.001,0.006
288,-0.001,-0.003,-0.004
289,-0.006,-0.004,-0.01
290,0.004,-0.005,0.003
291,0.005,-0.005,0.009
292,0.003,-0.006,0.013
293,-0.018,-0.006,-0.005
294,-0.028,-0.004,-0.012
295,-0.004,-0.002,0.012
296,-0.008,0.001,0.008
297,0.005,0.003,0.018
298,0.003,0.005,0.012
299,-0.013,0.007,-0.006
300,-0.014,0.007,-0.012
301,-0.011,0.007,-0.013
302,0.011,0.008,0.007
303,0.038,0.009,0.033
304,0.006,0.01,0.002
305,0.008,0.012,0.004
306,0.02,0.015,0.016
307,0.031,0.017,0.026
308,0.021,0.021,0.017
309,0.017,0.025,0.013
310,0.037,0.027,0.031
311,0.047,0.029,0.041
312,0.04,0.029,0.034
313,0.046,0.028,0.04
314,0.026,0.028,0.021
315,0.054,0.027,0.05
316,0.022,0.026,0.02
317,-0.006,0.025,-0.008
318,-0.017,0.024,-0.019
319,0.007,0.022,0.005
320,0.01,0.023,0.01
321,0.019,0.022,0.024
322,0.018,0.022,0.027
323,0.037,0.02,0.048
324,0.059,0.017,0.071
325,0.031,0.015,0.044
326,-0.0,0.013,0.013
327,-0.0,0.012,0.011
328,0.009,0.01,0.018
329,0.001,0.007,0.008
330,0.015,0.005,0.016
331,-0.002,0.005,-0.004
332,-0.017,0.003,-0.02
333,0.006,0.002,0.003
334,0.009,0.001,0.005
335,0.007,0.002,0.0
336,0.042,0.0,0.033
337,0.012,-0.001,0.004
338,-0.002,-0.002,-0.01
339,-0.022,-0.003,-0.029
340,-0.014,-0.002,-0.022
341,-0.016,-0.003,-0.022
342,-0.018,-0.003,-0.024
343,-0.021,-0.001,-0.028
344,-0.028,0.001,-0.034
345,0.002,0.003,-0.004
346,0.018,0.005,0.013
347,0.031,0.007,0.026
348,0.012,0.009,0.008
349,0.014,0.009,0.013
350,0.009,0.008,0.013
351,-0.005,0.006,0.005
352,0.026,0.006,0.04
353,0.009,0.005,0.026
354,0.001,0.004,0.019
355,0.015,0.003,0.032
356,0.02,0.001,0.034
357,0.013,0.0,0.025
358,0.008,0.001,0.017
359,0.012,0.001,0.017
360,0.023,0.001,0.024
361,-0.006,0.002,-0.007
362,-0.024,0.001,-0.026
363,-0.034,0.002,-0.036
364,-0.026,0.002,-0.031
365,-0.01,0.003,-0.017
366,-0.013,0.004,-0.021
367,-0.007,0.006,-0.015
368,0.007,0.007,-0.0
369,0.006,0.01,-0.002
370,0.011,0.013,0.003
371,0.025,0.017,0.017
372,0.027,0.02,0.018
373,0.043,0.021,0.034
374,0.038,0.022,0.03
375,0.042,0.022,0.036
376,0.042,0.024,0.037
377,0.038,0.025,0.033
378,0.041,0.026,0.039
379,0.034,0.027,0.036
380,0.027,0.028,0.034
381,0.023,0.028,0.033
382,0.017,0.028,0.031
383,0.003,0.027,0.018
384,0.017,0.027,0.032
385,0.006,0.026,0.019
386,0.006,0.025,0.017
387,0.012,0.024,0.021
388,0.035,0.022,0.041
389,0.025,0.021,0.027
390,0.012,0.02,0.011
391,0.022,0.019,0.018
392,0.024,0.018,0.019
393,0.001,0.017,-0.003
394,0.014,0.018,0.008
395,0.03,0.018,0.023
396,0.038,0.02,0.033
397,0.054,0.023,0.049
398,0.036,0.027,0.031
399,0.026,0.032,0.02
400,0.011,0.039,0.005
