lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.423,0.551,0.433
2,0.231,0.42,0.241
3,0.205,0.316,0.211
4,0.188,0.235,0.187
5,0.164,0.174,0.159
6,0.149,0.129,0.144
7,0.131,0.098,0.127
8,0.108,0.079,0.103
9,0.119,0.068,0.116
10,0.138,0.065,0.138
11,0.13,0.067,0.132
12,0.101,0.072,0.105
13,0.102,0.08,0.105
14,0.113,0.09,0.114
15,0.108,0.1,0.108
16,0.12,0.109,0.122
17,0.123,0.117,0.125
18,0.084,0.124,0.086
19,0.101,0.129,0.101
20,0.105,0.132,0.104
21,0.079,0.134,0.076
22,0.082,0.133,0.079
23,0.103,0.13,0.101
24,0.105,0.125,0.104
25,0.085,0.119,0.085
26,0.101,0.1,0.105
27,0.122,0.093,0.132
28,0.075,0.091,0.09
29,0.084,0.089,0.102
30,0.092,0.087,0.109
31,0.107,0.086,0.12
32,0.096,0.084,0.106
33,0.08,0.083,0.085
34,0.066,0.083,0.066
35,0.068,0.081,0.064
36,0.066,0.079,0.062
37,0.105,0.077,0.1
38,0.073,0.076,0.07
39,0.056,0.075,0.057
40,0.064,0.074,0.068
41,0.054,0.072,0.06
42,0.08,0.07,0.084
43,0.071,0.068,0.074
44,0.07,0.067,0.072
45,0.073,0.066,0.074
46,0.07,0.065,0.071
47,0.077,0.065,0.077
48,0.083,0.065,0.083
49,0.09,0.064,0.089
50,0.057,0.065,0.055
51,0.058,0.066,0.054
52,0.043,0.067,0.039
53,0.063,0.067,0.06
54,0.06,0.069,0.058
55,0.059,0.071,0.061
56,0.061,0.072,0.069
57,0.064,0.072,0.076
58,0.076,0.072,0.092
59,0.084,0.071,0.101
60,0.068,0.071,0.081
61,0.067,0.072,0.076
62,0.085,0.072,0.089
63,0.079,0.07,0.079
64,0.086,0.07,0.082
65,0.076,0.071,0.07
66,0.07,0.071,0.063
67,0.073,0.072,0.066
68,0.076,0.072,0.072
69,0.075,0.072,0.074
70,0.084,0.073,0.083
71,0.072,0.073,0.073
72,0.077,0.072,0.077
73,0.046,0.071,0.045
74,0.041,0.07,0.038
75,0.067,0.068,0.064
76,0.063,0.067,0.059
77,0.056,0.067,0.051
78,0.052,0.069,0.048
79,0.083,0.069,0.077
80,0.073,0.068,0.067
81,0.083,0.067,0.075
82,0.082,0.067,0.075
83,0.08,0.065,0.075
84,0.06,0.063,0.058
85,0.068,0.06,0.069
86,0.072,0.06,0.078
87,0.055,0.061,0.066
88,0.046,0.06,0.061
89,0.063,0.061,0.075
90,0.059,0.06,0.067
91,0.058,0.061,0.061
92,0.065,0.062,0.064
93,0.061,0.063,0.056
94,0.063,0.064,0.055
95,0.071,0.064,0.062
96,0.065,0.064,0.054
97,0.04,0.065,0.031
98,0.052,0.065,0.046
99,0.053,0.065,0.049
100,0.042,0.065,0.04
101,0.038,0.066,0.036
102,0.056,0.067,0.053
103,0.109,0.068,0.101
104,0.098,0.07,0.089
105,0.093,0.071,0.084
106,0.096,0.07,0.085
107,0.114,0.069,0.104
108,0.071,0.067,0.063
109,0.047,0.064,0.039
110,0.028,0.062,0.019
111,0.052,0.06,0.043
112,0.064,0.057,0.057
113,0.048,0.054,0.042
114,0.049,0.053,0.046
115,0.041,0.051,0.043
116,0.043,0.05,0.049
117,0.048,0.049,0.057
118,0.051,0.048,0.061
119,0.045,0.047,0.052
120,0.041,0.045,0.044
121,0.033,0.042,0.032
122,0.049,0.04,0.042
123,0.066,0.039,0.054
124,0.031,0.04,0.019
125,0.006,0.041,-0.006
126,0.028,0.043,0.016
127,0.043,0.047,0.034
128,0.063,0.052,0.056
129,0.069,0.055,0.064
130,0.083,0.058,0.078
131,0.057,0.06,0.053
132,0.08,0.06,0.074
133,0.062,0.059,0.054
134,0.044,0.059,0.036
135,0.054,0.059,0.045
136,0.055,0.059,0.045
137,0.067,0.059,0.058
138,0.027,0.058,0.019
139,0.045,0.058,0.037
140,0.057,0.057,0.046
141,0.066,0.057,0.055
142,0.082,0.056,0.071
143,0.079,0.055,0.07
144,0.085,0.054,0.08
145,0.069,0.052,0.068
146,0.04,0.051,0.044
147,0.029,0.05,0.036
148,0.021,0.048,0.027
149,0.039,0.047,0.042
150,0.025,0.047,0.023
151,0.018,0.047,0.011
152,0.044,0.049,0.033
153,0.048,0.049,0.034
154,0.067,0.05,0.053
155,0.082,0.051,0.068
156,0.068,0.052,0.055
157,0.043,0.054,0.032
158,0.054,0.054,0.045
159,0.064,0.055,0.056
160,0.061,0.058,0.054
161,0.045,0.06,0.039
162,0.058,0.06,0.049
163,0.046,0.059,0.037
164,0.065,0.06,0.056
165,0.058,0.061,0.048
166,0.068,0.062,0.058
167,0.06,0.061,0.052
168,0.068,0.058,0.06
169,0.058,0.056,0.048
170,0.059,0.052,0.049
171,0.057,0.048,0.047
172,0.056,0.045,0.046
173,0.028,0.043,0.021
174,0.056,0.041,0.052
175,0.054,0.039,0.055
176,0.037,0.038,0.042
177,0.062,0.038,0.067
178,0.003,0.038,0.008
179,0.01,0.036,0.011
180,0.014,0.035,0.011
181,0.017,0.033,0.01
182,0.02,0.031,0.008
183,0.017,0.031,0.003
184,0.023,0.031,0.009
185,0.043,0.03,0.029
186,0.068,0.03,0.056
187,0.039,0.031,0.03
188,0.025,0.032,0.017
189,0.043,0.032,0.033
190,0.057,0.032,0.049
191,0.058,0.034,0.049
192,0.038,0.037,0.029
193,0.035,0.039,0.027
194,0.042,0.041,0.036
195,0.02,0.042,0.015
196,0.017,0.044,0.013
197,0.034,0.045,0.029
198,0.035,0.046,0.026
199,0.044,0.047,0.032
200,0.037,0.048,0.026
201,0.046,0.047,0.034
202,0.065,0.047,0.055
203,0.066,0.045,0.058
204,0.049,0.045,0.047
205,0.055,0.046,0.056
206,0.048,0.046,0.054
207,0.039,0.047,0.046
208,0.061,0.049,0.067
209,0.061,0.051,0.062
210,0.038,0.053,0.034
211,0.058,0.054,0.049
212,0.074,0.054,0.061
213,0.057,0.054,0.045
214,0.028,0.055,0.017
215,0.014,0.055,0.005
216,0.032,0.054,0.024
217,0.056,0.051,0.048
218,0.063,0.05,0.054
219,0.057,0.049,0.047
220,0.045,0.048,0.038
221,0.049,0.046,0.042
222,0.06,0.045,0.053
223,0.062,0.043,0.057
224,0.042,0.041,0.038
225,0.054,0.039,0.049
226,0.051,0.037,0.047
227,0.033,0.034,0.029
228,0.024,0.031,0.017
229,0.017,0.028,0.007
230,0.014,0.025,0.004
231,0.006,0.021,-0.003
232,0.012,0.018,0.004
233,0.002,0.016,-0.001
234,0.021,0.014,0.023
235,0.031,0.011,0.038
236,0.007,0.01,0.017
237,0.017,0.008,0.028
238,0.009,0.005,0.016
239,0.012,0.003,0.016
240,0.003,0.004,0.002
241,-0.002,0.006,-0.007
242,-0.022,0.008,-0.029
243,-0.005,0.01,-0.013
244,0.019,0.011,0.011
245,0.024,0.014,0.017
246,0.016,0.017,0.009
247,0.014,0.02,0.008
248,0.021,0.022,0.014
249,0.034,0.023,0.027
250,0.028,0.026,0.022
251,0.03,0.029,0.025
252,0.037,0.031,0.034
253,0.045,0.033,0.043
254,0.035,0.035,0.034
255,0.047,0.038,0.044
256,0.037,0.04,0.035
257,0.031,0.042,0.027
258,0.029,0.044,0.022
259,0.062,0.046,0.052
260,0.055,0.046,0.046
261,0.051,0.046,0.044
262,0.043,0.046,0.039
263,0.026,0.046,0.028
264,0.028,0.047,0.035
265,0.046,0.047,0.055
266,0.067,0.047,0.079
267,0.055,0.046,0.066
268,0.041,0.047,0.049
269,0.038,0.047,0.041
270,0.061,0.046,0.058
271,0.061,0.045,0.054
272,0.054,0.046,0.047
273,0.033,0.046,0.026
274,0.022,0.046,0.015
275,0.039,0.044,0.033
276,0.035,0.043,0.029
277,0.048,0.042,0.043
278,0.048,0.042,0.043
279,0.042,0.041,0.038
280,0.05,0.04,0.046
281,0.05,0.039,0.047
282,0.054,0.039,0.054
283,0.049,0.04,0.05
284,0.041,0.041,0.042
285,0.03,0.041,0.029
286,0.04,0.041,0.038
287,-0.0,0.042,-0.006
288,0.033,0.043,0.027
289,0.06,0.046,0.052
290,0.054,0.049,0.047
291,0.037,0.051,0.035
292,0.05,0.051,0.052
293,0.056,0.052,0.063
294,0.055,0.053,0.067
295,0.031,0.055,0.047
296,0.043,0.055,0.059
297,0.073,0.055,0.087
298,0.079,0.055,0.087
299,0.075,0.054,0.078
300,0.063,0.054,0.063
301,0.054,0.054,0.052
302,0.059,0.053,0.055
303,0.075,0.051,0.071
304,0.047,0.05,0.044
305,0.044,0.05,0.043
306,0.045,0.05,0.044
307,0.035,0.05,0.035
308,0.049,0.049,0.049
309,0.046,0.048,0.047
310,0.039,0.047,0.041
311,0.03,0.046,0.033
312,0.016,0.044,0.019
313,0.032,0.046,0.036
314,0.055,0.047,0.058
315,0.06,0.046,0.062
316,0.065,0.047,0.065
317,0.037,0.048,0.033
318,0.039,0.048,0.034
319,0.047,0.05,0.043
320,0.058,0.051,0.054
321,0.062,0.053,0.062
322,0.075,0.056,0.079
323,0.074,0.057,0.082
324,0.062,0.058,0.075
325,0.068,0.059,0.084
326,0.073,0.059,0.089
327,0.049,0.059,0.063
328,0.029,0.058,0.038
329,0.025,0.056,0.03
330,0.039,0.055,0.04
331,0.064,0.054,0.062
332,0.074,0.053,0.071
333,0.054,0.051,0.051
334,0.061,0.049,0.059
335,0.068,0.047,0.067
336,0.034,0.046,0.036
337,0.041,0.046,0.044
338,0.058,0.047,0.061
339,0.045,0.047,0.047
340,0.037,0.047,0.04
341,0.053,0.047,0.057
342,0.038,0.047,0.042
343,0.025,0.048,0.031
344,0.043,0.05,0.046
345,0.066,0.051,0.066
346,0.039,0.053,0.036
347,0.047,0.055,0.043
348,0.065,0.058,0.06
349,0.068,0.06,0.063
350,0.064,0.061,0.062
351,0.074,0.062,0.077
352,0.065,0.064,0.074
353,0.058,0.065,0.072
354,0.068,0.066,0.085
355,0.073,0.068,0.091
356,0.071,0.07,0.085
357,0.08,0.07,0.09
358,0.071,0.07,0.077
359,0.05,0.07,0.052
360,0.047,0.068,0.048
361,0.075,0.066,0.074
362,0.079,0.064,0.076
363,0.078,0.062,0.076
364,0.068,0.058,0.068
365,0.052,0.055,0.054
366,0.052,0.051,0.055
367,0.056,0.047,0.06
368,0.064,0.045,0.066
369,0.04,0.044,0.042
370,0.018,0.044,0.023
371,0.027,0.042,0.033
372,0.034,0.043,0.041
373,0.053,0.042,0.057
374,0.036,0.041,0.038
375,0.013,0.041,0.014
376,0.033,0.041,0.031
377,0.044,0.041,0.042
378,0.048,0.041,0.045
379,0.022,0.04,0.021
380,0.032,0.04,0.033
381,0.041,0.04,0.047
382,0.034,0.039,0.046
383,0.048,0.038,0.065
384,0.053,0.036,0.071
385,0.055,0.035,0.072
386,0.039,0.032,0.053
387,0.043,0.03,0.052
388,0.053,0.027,0.058
389,0.035,0.024,0.035
390,0.019,0.021,0.018
391,-0.009,0.018,-0.011
392,-0.013,0.015,-0.015
393,-0.004,0.012,-0.004
394,0.002,0.009,0.005
395,0.005,0.006,0.009
396,0.005,0.004,0.011
397,0.029,0.003,0.034
398,0.001,0.003,0.005
399,0.004,0.005,0.007
400,0.009,0.008,0.013
