gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2434,3573,1.18426501750946,34.0673789978027,-118.616874694824,3670176,2437,2900,196611,3866787,8573,usa_la_23_58,34.06666667,-118.6125,23,58,usa_la,2012-04-01 10:33:44.061779,-72.1155203458355,61.27876027161179,50.95359175010272,9.681696993349246e-07,19.0,61.26,2.5331140255951103,60.99,1.282,1.5855,1.8991,0.6495,0.8714,0.7692,0
102551,npp,225,2275,1.07117623090744,34.0666236877441,-118.612098693848,3670176,225,1830,196611,3866787,8573,usa_la_23_58,34.06666667,-118.6125,23,58,usa_la,2012-04-14 09:49:54.741916,-78.31013947812616,13.886471135477736,12.271358381248053,0.00028265884188185826,12.0,13.88,1.015504800579495,13.09,0.8085,1.0375,1.3574,0.9926,1.0629,1.0632,0
102671,npp,2561,1706,0.825320541858673,34.0676879882812,-118.615478515625,3670176,2561,1294,196611,3866787,8573,usa_la_23_58,34.06666667,-118.6125,23,58,usa_la,2012-04-15 09:31:04.388128,99.87472713277826,18.663424643464364,16.46290871975074,1.8370940392207082e-08,9.0,-18.7,1.0442604737599883,-19.36,0.8647,0.9845,1.2878,1.046,0.8773,0.8633,0
102792,npp,1814,1131,1.23450183868408,34.0698852539062,-118.615447998047,3670176,1815,833,196611,3866787,8573,usa_la_23_58,34.06666667,-118.6125,23,58,usa_la,2012-04-16 09:12:10.477897,96.42999882067728,44.11399846491762,38.0567456592375,1.278039284895462e-13,6.0,-44.14,1.5732132722552272,-44.57,1.1878,1.3682,1.6147,0.7526,0.9447,0.9291,0
102912,npp,1041,558,2.33664178848267,34.0699195861816,-118.612640380859,3670176,1044,350,196611,3866787,8573,usa_la_23_58,34.06666667,-118.6125,23,58,usa_la,2012-04-17 08:53:14.790502,93.9234722245442,60.06638423128599,50.12464002049768,3.1491947591476253e-18,3.0,-60.07,2.3545700244418297,-60.38,2.0444,2.3148,2.6943,0.4449,1.039,1.0395,0
102919,npp,3012,3574,2.22042059898376,34.0679321289062,-118.616508483887,3670176,3014,2900,196611,3866787,8573,usa_la_23_58,34.06666667,-118.6125,23,58,usa_la,2012-04-17 10:33:37.613988,-71.84479128266636,61.29041114442831,50.96600726221453,3.3902858447643804e-09,19.0,61.28,2.5331140255951103,60.99,1.282,1.5855,1.8991,0.6495,1.2804,1.4422,0
103040,npp,2356,3025,1.1246770024299622,34.0645637512207,-118.610877990723,3670176,2357,2434,196611,3866787,8573,usa_la_23_58,34.06666667,-118.6125,23,58,usa_la,2012-04-18 10:14:54.384172,-74.70083168671978,47.00373268385068,40.3718225363612,3.980616631153375e-14,16.0,46.99,1.646109783506203,46.54,1.122,1.3653,1.6649,0.7542,0.8836,0.8483,0
103160,npp,1671,2461,0.891421437263489,34.0666046142578,-118.612762451172,3670176,1671,1993,196611,3866787,8573,usa_la_23_58,34.06666667,-118.6125,23,58,usa_la,2012-04-19 09:56:07.594560,-76.70550634319652,23.907315213895128,21.03262040774655,1.6673159130092495e-18,13.0,23.89,1.1367971201176101,23.19,0.93,1.1181,1.3599,0.921,0.8304,0.821,0
103279,npp,959,1894,0.773793756961823,34.0688362121582,-118.612213134766,3670176,959,1467,196611,3866787,8573,usa_la_23_58,34.06666667,-118.6125,23,58,usa_la,2012-04-20 09:37:17.244404,96.09913253425725,8.101173474780804,7.169192448168114,2.54519264556241e-22,10.0,-8.12,1.0,-8.82,0.8461,0.9978,1.3222,1.032,0.8057,0.7985,0
103397,npp,221,1324,0.754667341709137,34.0668869018555,-118.61060333252,3670176,220,999,196611,3866787,8573,usa_la_23_58,34.06666667,-118.6125,23,58,usa_la,2012-04-21 09:18:25.117523,96.99321400442955,36.84189130409931,32.07392038077377,1.0911210419531049e-25,7.0,-36.88,1.357151599901897,-37.4,1.0346,1.2798,1.4655,0.8046,0.6428,0.6072,0
103515,npp,2512,745,1.21889114379883,34.0660858154297,-118.614250183105,3670176,2516,529,196611,3866787,8573,usa_la_23_58,34.06666667,-118.6125,23,58,usa_la,2012-04-22 08:59:29.433043,94.26439447553247,55.59524845778821,46.943001354363865,3.352564792911946e-24,4.0,-55.6,2.0682789409984763,-55.91,1.5284,1.8058,2.0821,0.5702,0.746,0.6951,0
103524,npp,1378,3754,1.20528638362885,34.0698623657227,-118.612838745117,3670176,1381,3029,196611,3866787,8573,usa_la_23_58,34.06666667,-118.6125,23,58,usa_la,2012-04-22 10:39:48.698525,-70.94446378750115,64.81223643677428,53.27018039428243,2.7476978869343504e-21,20.0,64.8,2.898275349237888,64.54,1.3202,1.8263,2.0665,0.5639,0.8155,0.6796,0
104236,npp,2155,3393,2.47250652313232,34.0674095153809,-118.610328674316,3670176,2154,2741,196611,3866787,8573,usa_la_23_58,34.06666667,-118.6125,23,58,usa_la,2012-04-28 10:27:16.604771,-72.48528309521181,57.21459178756257,48.12261692053602,2.9738004146060437e-16,18.0,57.21,2.2013981571160284,56.9,1.1886,1.5052,1.869,0.6841,1.4692,1.6915,0
104355,npp,1471,2836,1.4174702167511,34.0694351196289,-118.612174987793,3670176,1470,2285,196611,3866787,8573,usa_la_23_58,34.06666667,-118.6125,23,58,usa_la,2012-04-29 10:08:31.606165,-74.67730677104193,40.40187176532595,35.031242669976216,2.7219991695604997e-12,15.0,40.4,1.4276677814245327,39.94,1.0244,1.2138,1.5004,0.8484,1.1724,1.2025,0
107659,npp,655,362,2.61685562133789,34.0679550170898,-118.615653991699,3670176,661,201,196611,3866787,8573,usa_la_23_58,34.06666667,-118.6125,23,58,usa_la,2012-05-14 08:46:35.211220,92.71886182385748,64.08252869325062,52.79975708580615,1.6172804181939637e-07,2.0,-64.08,2.7445598364131496,-64.24,2.1445,2.6169,2.9478,0.3935,1.0298,1.0298,0
107843,npp,2006,2833,1.25120544433594,34.0662994384766,-118.61247253418,3670176,2006,2282,196611,3866787,8573,usa_la_23_58,34.06666667,-118.6125,23,58,usa_la,2012-05-15 10:08:20.164222,-75.6313867559563,40.29384614548596,34.94225371696535,0.00021445983902657967,15.0,40.28,1.4276677814245327,39.94,1.0244,1.2138,1.5004,0.8484,1.0559,1.0615,0
108015,npp,1308,2269,1.1058282852172852,34.0688056945801,-118.613342285156,3670176,1308,1824,196611,3866787,8573,usa_la_23_58,34.06666667,-118.6125,23,58,usa_la,2012-05-16 09:49:31.616532,-75.897636241788,13.575159797516095,11.997737021438104,1.085878555342257e-07,12.0,13.55,1.015504800579495,13.09,0.8085,1.0375,1.3574,0.9926,1.0971,1.0976,0
108193,npp,584,1700,0.803538203239441,34.0676765441895,-118.616317749023,3670176,584,1288,196611,3866787,8573,usa_la_23_58,34.06666667,-118.6125,23,58,usa_la,2012-05-17 09:30:41.293503,98.78912205069174,18.99561237571638,16.75390998200164,1.842761941919453e-12,9.0,-19.03,1.0442604737599883,-19.36,0.8647,0.9845,1.2878,1.046,0.8565,0.8405,0
108369,npp,2905,1125,1.49985182285309,34.0669441223145,-118.611686706543,3670176,2905,828,196611,3866787,8573,usa_la_23_58,34.06666667,-118.6125,23,58,usa_la,2012-05-18 09:11:47.412798,96.26897684083912,44.30873435040783,38.214478593776384,9.180165060960784e-17,6.0,-44.34,1.5732132722552272,-44.57,1.1878,1.3682,1.6147,0.7526,1.1134,1.1288,0
108542,npp,2111,552,1.80024611949921,34.0660362243652,-118.609016418457,3670176,2116,345,196611,3866787,8573,usa_la_23_58,34.06666667,-118.6125,23,58,usa_la,2012-05-19 08:52:49.971728,93.29625867074188,60.21638856642095,50.2289410150955,2.4656923489331443e-20,3.0,-60.21,2.4157378735459294,-60.38,2.0444,2.3148,2.6943,0.4449,0.8168,0.8009,0
108899,npp,2734,2454,0.653850495815277,34.0632057189941,-118.611938476562,3670176,2733,1987,196611,3866787,8573,usa_la_23_58,34.06666667,-118.6125,23,58,usa_la,2012-05-21 09:55:42.816216,-75.58524771678415,23.567297938089744,20.73808574145162,4.160098521433213e-22,13.0,23.54,1.1367971201176101,23.19,0.93,1.1181,1.3599,0.921,0.6214,0.6022,0
109072,npp,2017,1888,0.868323087692261,34.0693130493164,-118.610862731934,3670176,2017,1461,196611,3866787,8573,usa_la_23_58,34.06666667,-118.6125,23,58,usa_la,2012-05-22 09:36:54.273417,101.99854149376065,8.427975933172561,7.457995786652065,3.697863085944062e-22,10.0,-8.47,1.0,-8.82,0.8461,0.9978,1.3222,1.032,0.9002,0.8961,0
109244,npp,1275,1317,0.752820134162903,34.0651245117188,-118.610771179199,3670176,1274,992,196611,3866787,8573,usa_la_23_58,34.06666667,-118.6125,23,58,usa_la,2012-05-23 09:18:00.370267,96.91833937342288,37.13999347599461,32.32261395573158,9.683873925412804e-22,7.0,-37.16,1.357151599901897,-37.4,1.0346,1.2798,1.4655,0.8046,0.6415,0.6057,0
109954,npp,373,2077,1.086585938930511,34.0686569213867,-118.612426757812,3670176,373,1642,196611,3866787,8573,usa_la_23_58,34.06666667,-118.6125,23,58,usa_la,2012-05-27 09:43:05.417470,-78.20817203504868,2.5148956761020362,2.227000410972467,2.4397726809789897e-17,11.0,2.5,1.0,2.22,0.7569,1.0298,1.2953,1.0,1.0866,1.0866,0
110127,npp,2711,1507,1.020138084888458,34.0645866394043,-118.60945892334,3670176,2711,1130,196611,3866787,8573,usa_la_23_58,34.06666667,-118.6125,23,58,usa_la,2012-05-28 09:24:13.312911,98.11677368827468,28.764867157291654,25.223554495008415,2.704803347861427e-13,8.0,-28.79,1.184412938166907,-29.05,0.953,1.0957,1.2786,0.9398,0.9659,0.9587,0
110299,npp,1949,929,1.91981971263885,34.0679168701172,-118.611228942871,3670176,1948,689,196611,3866787,8573,usa_la_23_58,34.06666667,-118.6125,23,58,usa_la,2012-05-29 09:05:17.652561,95.09768438675529,50.58378883455936,43.16819185387001,2.2150127701908328e-08,5.0,-50.59,1.7549928774784245,-50.7,1.4027,1.6177,1.8004,0.6365,1.2019,1.2221,0
115378,npp,1441,726,2.32415986061096,34.0672073364258,-118.609436035156,3670176,1444,508,196611,3866787,8573,usa_la_23_58,34.06666667,-118.6125,23,58,usa_la,2012-06-25 08:58:27.302560,94.92188682727108,56.079892989790096,47.2886167753694,1.7326621716733426e-18,4.0,-56.09,2.0682789409984763,-55.91,1.5284,1.8058,2.0821,0.5702,1.2804,1.3254,0
115500,npp,639,158,2.2434413433075,34.0699806213379,-118.614227294922,3670176,645,76,196611,3866787,8573,usa_la_23_58,34.06666667,-118.6125,23,58,usa_la,2012-06-26 08:39:26.311322,91.74195786265742,67.7534741713799,55.040218694989356,4.513304383042994e-14,1.0,-67.73,3.3166247903554,-67.63,2.404,3.0146,3.5051,0.3416,0.7973,0.7663,0
121308,npp,2006,2067,0.742142975330353,34.0680656433105,-118.615547180176,3670176,2006,1633,196611,3866787,8573,usa_la_23_58,34.06666667,-118.6125,23,58,usa_la,2012-07-14 09:42:31.756013,-70.0464871121804,1.9586207426705715,1.734265311706311,0.00018604319206482243,11.0,1.93,1.0,2.22,0.7569,1.0298,1.2953,1.0,0.7421,0.7421,0
122346,npp,2782,1689,0.897482633590698,34.0678482055664,-118.613151550293,3670176,2782,1278,196611,3866787,8573,usa_la_23_58,34.06666667,-118.6125,23,58,usa_la,2012-07-20 09:29:57.965358,96.7166904749379,19.659541851774776,17.332041904971618,1.3064579384519376e-25,9.0,-19.63,1.0442604737599883,-19.36,0.8647,0.9845,1.2878,1.046,0.9464,0.9387,0
122525,npp,2024,1114,1.1017153859138489,34.0667266845703,-118.615249633789,3670176,2024,819,196611,3866787,8573,usa_la_23_58,34.06666667,-118.6125,23,58,usa_la,2012-07-21 09:11:05.865125,96.01874410590361,44.70749395020717,38.53035724177596,3.118058136759233e-26,6.0,-44.71,1.5732132722552272,-44.57,1.1878,1.3682,1.6147,0.7526,0.8603,0.8292,0
122710,npp,1255,543,2.14607572555542,34.0656394958496,-118.608253479004,3670176,1256,337,196611,3866787,8573,usa_la_23_58,34.06666667,-118.6125,23,58,usa_la,2012-07-22 08:52:10.206867,93.8441607713989,60.41162795453347,50.35526732018666,1.9394695697707578e-25,3.0,-60.4,2.4157378735459294,-60.38,2.0444,2.3148,2.6943,0.4449,0.9599,0.9547,0
122895,npp,2578,3008,0.856543719768524,34.0646286010742,-118.610725402832,3670176,2580,2422,196611,3866787,8573,usa_la_23_58,34.06666667,-118.6125,23,58,usa_la,2012-07-23 10:13:51.603535,-74.77129500841203,46.43659056736724,39.916891590968994,2.0327866929673067e-27,16.0,46.44,1.646109783506203,46.54,1.122,1.3653,1.6649,0.7542,0.7207,0.646,0
123073,npp,1897,2444,0.699934303760529,34.068675994873,-118.614471435547,3670176,1897,1979,196611,3866787,8573,usa_la_23_58,34.06666667,-118.6125,23,58,usa_la,2012-07-24 09:55:04.836182,-76.1574883895696,23.02567026699839,20.265399106955652,8.059873178287453e-26,13.0,23.03,1.0837787002826917,23.19,0.93,1.1181,1.3599,0.921,0.644,0.6447,0
123251,npp,1190,1879,0.66332596540451,34.0664215087891,-118.611198425293,3670176,1190,1453,196611,3866787,8573,usa_la_23_58,34.06666667,-118.6125,23,58,usa_la,2012-07-25 09:36:16.288713,99.8221710126713,8.978425097826777,7.943452545557837,1.7982569331312636e-22,10.0,-8.99,1.0,-8.82,0.8461,0.9978,1.3222,1.032,0.6952,0.6845,0
123428,npp,456,1309,1.14219105243683,34.0667037963867,-118.609893798828,3670176,456,985,196611,3866787,8573,usa_la_23_58,34.06666667,-118.6125,23,58,usa_la,2012-07-26 09:17:24.183413,97.27470115624524,37.46956690091078,32.59409842417166,1.4133112907733808e-17,7.0,-37.48,1.357151599901897,-37.4,1.0346,1.2798,1.4655,0.8046,0.9284,0.919,0
123600,npp,2767,731,1.17421627044678,34.0681838989258,-118.610023498535,3670176,2772,514,196611,3866787,8573,usa_la_23_58,34.06666667,-118.6125,23,58,usa_la,2012-07-27 08:58:28.520615,94.23686590136862,55.957995290256804,47.20118941613572,1.509443422895739e-11,4.0,-55.96,2.0682789409984763,-55.91,1.5284,1.8058,2.0821,0.5702,0.7244,0.6696,0
123612,npp,1622,3738,0.67290860414505,34.0654220581055,-118.61124420166,3670176,1623,3018,196611,3866787,8573,usa_la_23_58,34.06666667,-118.6125,23,58,usa_la,2012-07-27 10:38:47.786864,-70.87956963861198,64.51650740511981,53.07432031241364,4.062850017018818e-20,20.0,64.5,2.8345692104261015,64.54,1.3202,1.8263,2.0665,0.5639,0.6229,0.3794,0
123775,npp,1963,164,3.20721340179443,34.0705299377441,-118.614013671875,3670176,1962,79,196611,3866787,8573,usa_la_23_58,34.06666667,-118.6125,23,58,usa_la,2012-07-28 08:39:31.079061,91.9595317104833,67.6406395167426,54.97628630394853,5.82165677603296e-05,1.0,-67.63,3.1865100272627664,-67.63,2.404,3.0146,3.5051,0.3416,1.0902,1.0956,0
123788,npp,979,3195,1.46568739414215,34.0682487487793,-118.611854553223,3670176,981,2544,196611,3866787,8573,usa_la_23_58,34.06666667,-118.6125,23,58,usa_la,2012-07-28 10:20:06.358532,-73.92025883533307,52.069223294985676,44.305373208616984,5.007504306462478e-14,17.0,52.07,1.847645286154319,52.1,1.1128,1.4362,1.7106,0.717,1.0457,1.0509,0
123966,npp,292,2634,0.5950576663017271,34.0626754760742,-118.610458374023,3670176,292,2124,196611,3866787,8573,usa_la_23_58,34.06666667,-118.6125,23,58,usa_la,2012-07-29 10:01:21.370767,-76.49659009953795,32.107966714423185,28.07825870973033,4.329589152246592e-07,14.0,32.11,1.2365102219381485,32.2,0.8743,1.0841,1.355,0.9499,0.6342,0.5652,0
131768,npp,320,732,1.20492565631866,34.0628204345703,-118.611572265625,3670176,324,515,196611,3866787,8573,usa_la_23_58,34.06666667,-118.6125,23,58,usa_la,2012-08-12 08:58:27.799139,94.07617428069224,55.93814759012939,47.19067556778533,0.00017550262529334763,4.0,-55.93,2.0682789409984763,-55.91,1.5284,1.8058,2.0821,0.5702,0.7392,0.6871,0
131961,npp,1602,3197,1.26447784900665,34.063663482666,-118.614105224609,3670176,1604,2546,196611,3866787,8573,usa_la_23_58,34.06666667,-118.6125,23,58,usa_la,2012-08-13 10:20:05.641017,-73.8473207288634,52.12480191386795,44.35161779485875,0.00032735622948789787,17.0,52.12,1.847645286154319,52.1,1.1128,1.4362,1.7106,0.717,0.9368,0.9066,0
132136,npp,928,2635,0.841093361377716,34.0665054321289,-118.609802246094,3670176,930,2126,196611,3866787,8573,usa_la_23_58,34.06666667,-118.6125,23,58,usa_la,2012-08-14 10:01:18.875886,-74.97959166767495,32.156842035587225,28.121955332441853,1.6141745568575002e-07,14.0,32.16,1.2365102219381485,32.2,0.8743,1.0841,1.355,0.9499,0.8332,0.7989,0
132310,npp,228,2072,0.60215175151825,34.0646553039551,-118.610572814941,3670176,228,1637,196611,3866787,8573,usa_la_23_58,34.06666667,-118.6125,23,58,usa_la,2012-08-15 09:42:32.112812,-83.35239356268112,2.2143398400645897,1.9608839565114629,2.4751243728023856e-14,11.0,2.22,1.0,2.22,0.7569,1.0298,1.2953,1.0,0.6022,0.6022,0
132488,npp,2573,1501,0.915699124336243,34.0647773742676,-118.614944458008,3670176,2572,1126,196611,3866787,8573,usa_la_23_58,34.06666667,-118.6125,23,58,usa_la,2012-08-16 09:23:40.013660,97.70392125721045,29.06477194722196,25.481250254341923,9.540958877097203e-21,8.0,-29.07,1.184412938166907,-29.05,0.953,1.0957,1.2786,0.9398,0.8778,0.8606,0
132669,npp,1819,924,1.79128241539001,34.0675773620605,-118.609931945801,3670176,1818,686,196611,3866787,8573,usa_la_23_58,34.06666667,-118.6125,23,58,usa_la,2012-08-17 09:04:46.134394,95.42694801187551,50.71770925957473,43.27234359351733,1.780591680478387e-26,5.0,-50.73,1.847645286154319,-50.7,1.4027,1.6177,1.8004,0.6365,1.1237,1.1402,0
132860,npp,3061,3380,1.99994397163391,34.0696830749512,-118.613647460938,3670176,3063,2729,196611,3866787,8573,usa_la_23_58,34.06666667,-118.6125,23,58,usa_la,2012-08-18 10:26:18.639249,-72.82550426401629,56.896060785476884,47.892318226013806,7.349825421809901e-26,18.0,56.9,2.1127631471468895,56.9,1.1886,1.5052,1.869,0.6841,1.2639,1.3682,0
133040,npp,2381,2823,2.02543246746063,34.0681190490723,-118.613098144531,3670176,2380,2274,196611,3866787,8573,usa_la_23_58,34.06666667,-118.6125,23,58,usa_la,2012-08-19 10:07:33.654198,-74.82967770424956,39.90220595512649,34.61853166108006,1.862520513373793e-28,15.0,39.91,1.4276677814245327,39.94,1.0244,1.2138,1.5004,0.8484,1.5982,1.7183,0
133223,npp,1689,2260,0.718692898750305,34.0698661804199,-118.615570068359,3670176,1689,1816,196611,3866787,8573,usa_la_23_58,34.06666667,-118.6125,23,58,usa_la,2012-08-20 09:48:46.888321,-75.85084298871381,13.038211641040423,11.524956076994306,1.664762543523447e-29,12.0,13.04,1.015504800579495,13.09,0.8085,1.0375,1.3574,0.9926,0.7158,0.7133,0
133405,npp,971,1692,0.682268142700195,34.0662078857422,-118.612899780273,3670176,971,1281,196611,3866787,8573,usa_la_23_58,34.06666667,-118.6125,23,58,usa_la,2012-08-21 09:29:56.562321,97.76504976759051,19.473969619784732,17.171855457662257,9.725190728919668e-29,9.0,-19.47,1.0442604737599883,-19.36,0.8647,0.9845,1.2878,1.046,0.7403,0.7136,0
133585,npp,226,1117,1.0319308638572688,34.0676231384277,-118.611785888672,3670176,228,821,196611,3866787,8573,usa_la_23_58,34.06666667,-118.6125,23,58,usa_la,2012-08-22 09:11:04.458516,96.65092577742955,44.601325169041196,38.449826395809076,3.833763566384751e-26,6.0,-44.61,1.5732132722552272,-44.57,1.1878,1.3682,1.6147,0.7526,0.816,0.7766,0
133762,npp,2526,544,0.949112474918365,34.0651931762695,-118.608383178711,3670176,2524,337,196611,3866787,8573,usa_la_23_58,34.06666667,-118.6125,23,58,usa_la,2012-08-23 08:52:07.016986,93.61251873959455,60.38259548533856,50.342414822701016,9.952252138169725e-22,3.0,-60.38,2.4157378735459294,-60.38,2.0444,2.3148,2.6943,0.4449,0.4644,0.4222,0
133775,npp,1428,3561,1.30467164516449,34.0691413879395,-118.610466003418,3670176,1430,2890,196611,3866787,8573,usa_la_23_58,34.06666667,-118.6125,23,58,usa_la,2012-08-23 10:32:31.620941,-71.9016251401877,61.012097866623485,50.77794076024394,1.0133630651226814e-27,19.0,61.01,2.5331140255951103,60.99,1.282,1.5855,1.8991,0.6495,0.9189,0.8474,0
134139,npp,90,2447,0.719369947910309,34.0681190490723,-118.610008239746,3670176,90,1981,196611,3866787,8573,usa_la_23_58,34.06666667,-118.6125,23,58,usa_la,2012-08-25 09:55:01.648646,-76.21739814820818,23.1883059378535,20.40864522435815,7.228485491225124e-18,13.0,23.19,1.0837787002826917,23.19,0.93,1.1181,1.3599,0.921,0.6619,0.6626,0
134700,npp,2861,3741,1.73973035812378,34.0664939880371,-118.607421875,3670176,2859,3020,196611,3866787,8573,usa_la_23_58,34.06666667,-118.6125,23,58,usa_la,2012-08-28 10:38:42.847919,-70.57988888235256,64.56903821441185,53.11683316647116,6.990269662428369e-05,20.0,64.56,2.8345692104261015,64.54,1.3202,1.8263,2.0665,0.5639,0.9992,0.981,0
137335,npp,3028,1879,0.938692688941956,34.0693969726562,-118.614646911621,3670176,3028,1453,196611,3866787,8573,usa_la_23_58,34.06666667,-118.6125,23,58,usa_la,2012-09-11 09:36:07.196753,100.72850838912521,8.965595951257963,7.932910051845844,0.00021588541037406,10.0,-8.99,1.0,-8.82,0.8461,0.9978,1.3222,1.032,0.9706,0.9687,0
137715,npp,1524,730,1.097886979579926,34.0696334838867,-118.613410949707,3670176,1526,512,196611,3866787,8573,usa_la_23_58,34.06666667,-118.6125,23,58,usa_la,2012-09-13 08:58:19.431879,94.76729629401098,55.97418530820227,47.21896629769522,1.0489630976743948e-16,4.0,-55.98,2.0682789409984763,-55.91,1.5284,1.8058,2.0821,0.5702,0.6875,0.6261,0
137905,npp,731,162,2.40235257148743,34.0685157775879,-118.616104125977,3670176,730,78,196611,3866787,8573,usa_la_23_58,34.06666667,-118.6125,23,58,usa_la,2012-09-14 08:39:20.228476,91.93079205216414,67.6705738187548,55.00153996512283,4.816021485998537e-23,1.0,-67.67,3.1865100272627664,-67.63,2.404,3.0146,3.5051,0.3416,0.8376,0.8206,0
137916,npp,2803,3195,0.866601288318634,34.0641937255859,-118.616516113281,3670176,2804,2545,196611,3866787,8573,usa_la_23_58,34.06666667,-118.6125,23,58,usa_la,2012-09-14 10:19:55.509306,-73.86977778312811,52.06842927542418,44.31036642799699,2.8039922955838804e-16,17.0,52.07,1.847645286154319,52.1,1.1128,1.4362,1.7106,0.717,0.7215,0.6214,0
138105,npp,2126,2633,1.107949495315552,34.0639305114746,-118.609565734863,3670176,2125,2124,196611,3866787,8573,usa_la_23_58,34.06666667,-118.6125,23,58,usa_la,2012-09-15 10:01:08.759398,-75.2619599829079,32.07206298702873,28.05048741514634,1.0634932645541908e-23,14.0,32.07,1.2365102219381485,32.2,0.8743,1.0841,1.355,0.9499,1.049,1.0524,0
138296,npp,1422,2069,1.044202864170074,34.0647621154785,-118.609558105469,3670176,1422,1634,196611,3866787,8573,usa_la_23_58,34.06666667,-118.6125,23,58,usa_la,2012-09-16 09:42:20.227344,-65.4208160974619,2.1507879910986833,1.9046394132065014,2.4519491879456706e-29,11.0,2.04,1.0,2.22,0.7569,1.0298,1.2953,1.0,1.0442,1.0442,0
138493,npp,676,1499,0.762635350227356,34.0649757385254,-118.611755371094,3670176,676,1124,196611,3866787,8573,usa_la_23_58,34.06666667,-118.6125,23,58,usa_la,2012-09-17 09:23:29.912512,97.84866236461448,29.160386618522505,25.563285846495557,6.46460267017667e-31,8.0,-29.17,1.184412938166907,-29.05,0.953,1.0957,1.2786,0.9398,0.7485,0.7167,0
138688,npp,2991,921,1.24447095394135,34.063304901123,-118.611289978027,3670176,2989,684,196611,3866787,8573,usa_la_23_58,34.06666667,-118.6125,23,58,usa_la,2012-09-18 09:04:34.258756,95.16501962335624,50.81262477854484,43.34520986021489,5.668612350496437e-31,5.0,-50.82,1.847645286154319,-50.7,1.4027,1.6177,1.8004,0.6365,0.8277,0.7922,0
138702,npp,1796,3917,2.04242670536041,34.065357208252,-118.61254119873,3670176,1798,3125,196611,3866787,8573,usa_la_23_58,34.06666667,-118.6125,23,58,usa_la,2012-09-18 10:44:48.188740,-70.15993600759697,67.64064738690689,54.99263111896679,1.946749617514731e-30,21.0,67.63,3.3166247903554,67.63,1.4367,1.9561,2.2428,0.5264,1.0558,1.0752,0
138881,npp,2206,350,1.9135103225708,34.0688285827637,-118.615943908691,3670176,2204,193,196611,3866787,8573,usa_la_23_58,34.06666667,-118.6125,23,58,usa_la,2012-09-19 08:45:36.830536,92.50259297165282,64.32979657977843,52.95514941685177,4.192531197836179e-29,2.0,-64.32,2.7445598364131496,-64.24,2.1445,2.6169,2.9478,0.3935,0.7735,0.753,0
138894,npp,1158,3377,1.4131373167038,34.0648651123047,-118.612915039062,3670176,1159,2726,196611,3866787,8573,usa_la_23_58,34.06666667,-118.6125,23,58,usa_la,2012-09-19 10:26:06.773920,-72.70952292946129,56.8279535301835,47.84312639676466,3.291352838116408e-31,18.0,56.83,2.1127631471468895,56.9,1.1886,1.5052,1.869,0.6841,0.9862,0.9668,0
139672,npp,1396,1113,1.39592802524567,34.0647010803223,-118.61181640625,3670176,1397,818,196611,3866787,8573,usa_la_23_58,34.06666667,-118.6125,23,58,usa_la,2012-09-23 09:10:50.870708,96.27625371185523,44.74687632620432,38.56606895372409,1.8095713196680346e-14,6.0,-44.74,1.5732132722552272,-44.57,1.1878,1.3682,1.6147,0.7526,1.0474,1.0506,0
139868,npp,604,540,1.91654169559479,34.064884185791,-118.6103515625,3670176,602,334,196611,3866787,8573,usa_la_23_58,34.06666667,-118.6125,23,58,usa_la,2012-09-24 08:51:53.447855,93.54968241248068,60.476917078230855,50.40528841900188,4.908961802629432e-07,3.0,-60.47,2.4157378735459294,-60.38,2.0444,2.3148,2.6943,0.4449,0.8649,0.8526,0
139881,npp,2595,3556,1.28198277950287,34.0657043457031,-118.61344909668,3670176,2597,2886,196611,3866787,8573,usa_la_23_58,34.06666667,-118.6125,23,58,usa_la,2012-09-24 10:32:18.053372,-72.16872766288695,60.923948752136745,50.71661241204107,4.579627585975785e-16,19.0,60.91,2.5331140255951103,60.99,1.282,1.5855,1.8991,0.6495,0.91,0.8327,0
140071,npp,1920,3005,0.884249806404114,34.0672988891602,-118.615905761719,3670176,1923,2421,196611,3866787,8573,usa_la_23_58,34.06666667,-118.6125,23,58,usa_la,2012-09-25 10:13:33.086969,-74.22079238593344,46.349287857173316,39.850631952571746,1.1331217394587733e-08,16.0,46.34,1.646109783506203,46.54,1.122,1.3653,1.6649,0.7542,0.7375,0.6669,0
142958,npp,1146,535,1.9258941411972,34.0680541992188,-118.61417388916,3670176,1146,331,196611,3866787,8573,usa_la_23_58,34.06666667,-118.6125,23,58,usa_la,2012-10-10 08:51:42.521363,93.83302045396715,60.58199291761638,50.4721941565223,5.875464189765329e-05,3.0,-60.58,2.4157378735459294,-60.38,2.0444,2.3148,2.6943,0.4449,0.8688,0.8567,0
