gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2772,11,10.5290594100952,33.7316093444824,-118.48998260498,3670144,2774,2,196611,3866755,20603,usa_la_53_138,33.73333333,-118.4875,53,138,usa_la,2012-04-02 08:34:27.334595,91.47756780276752,70.10218816948239,56.37131357476147,0.01958181725248426,1.0,-70.06,3.5496478698597698,-70.055,5.4224,7.9757,10.5291,0.0647,1.2357,0.6817,0.6062629890584647,0
101057,npp,1823,3053,1.105253338813782,33.7343254089355,-118.484664916992,3670144,1827,2455,196611,3866755,20603,usa_la_53_138,33.73333333,-118.4875,53,138,usa_la,2012-04-02 10:15:04.391995,-74.05468719593163,47.93712375695314,41.106008580618116,0.0018934053537651623,17.0,47.9,1.646109783506203,47.525,0.592,0.8013,1.1967,0.6445,0.701,0.7123,0.7050058434594153,0
101304,npp,417,1921,0.950012862682343,33.7348213195801,-118.490348815918,3670144,417,1493,196611,3866755,20603,usa_la_53_138,33.73333333,-118.4875,53,138,usa_la,2012-04-04 09:37:30.811488,100.0352046343068,6.529428805395988,5.779376611919645,0.04001814052835271,11.0,-6.55,1.0,-7.25,0.4419,0.5598,0.8745,0.9224,0.9066,0.8763,0.7221340783200674,0
101552,npp,1993,770,2.99334764480591,33.7296409606934,-118.484146118164,3670144,1993,553,196611,3866755,20603,usa_la_53_138,33.73333333,-118.4875,53,138,usa_la,2012-04-06 08:59:43.000728,94.89231632537373,54.9712819550367,46.48015174448809,0.1434370157291931,5.0,-54.97,2.0682789409984763,-55.32,0.9442,1.2586,1.8426,0.4103,1.3551,1.2281,0.6755231075968413,0
101561,npp,836,3785,4.33873844146729,33.733512878418,-118.484809875488,3670144,838,3048,196611,3866755,20603,usa_la_53_138,33.73333333,-118.4875,53,138,usa_la,2012-04-06 10:40:00.486587,-70.91868663241064,65.4123317044405,53.6408965877701,0.09155292009533951,21.0,65.37,3.0,65.11,0.8575,1.1276,1.7688,0.458,1.5868,1.9869,1.6342014457284124,0
101805,npp,2591,2677,1.4529173374176,33.7325477600098,-118.487899780273,3670144,2590,2155,196611,3866755,20603,usa_la_53_138,33.73333333,-118.4875,53,138,usa_la,2012-04-08 10:02:32.255587,-75.54552787279,34.054204067805635,29.72945199294606,0.0754979129840345,15.0,34.01,1.2937979144666532,33.41,0.4995,0.6643,1.1543,0.7773,1.1259,1.1294,0.8385517700116853,0
102056,npp,1148,1541,1.107636988162994,33.7310409545898,-118.490180969238,3670144,1147,1156,196611,3866755,20603,usa_la_53_138,33.73333333,-118.4875,53,138,usa_la,2012-04-10 09:24:53.340415,97.60048747993132,27.173736898043803,23.855341689186197,0.02768850967655828,9.0,-27.18,1.1367971201176101,-27.76,0.5118,0.621,1.105,0.8315,0.9444,0.921,0.8143327596466899,0
102551,npp,270,2301,0.568573951721191,33.7369041442871,-118.490699768066,3670176,270,1854,196611,3866787,20603,usa_la_53_138,33.73333333,-118.4875,53,138,usa_la,2012-04-14 09:49:58.300476,-76.2694527297641,15.372280321294983,13.577538890125659,0.0002992423746956953,13.0,15.33,1.0442604737599883,14.65,0.4641,0.6131,1.0181,0.8423,0.4737,0.4789,0.4789,0
102671,npp,2608,1731,0.635077178478241,33.7313385009766,-118.486740112305,3670176,2608,1316,196611,3866787,20603,usa_la_53_138,33.73333333,-118.4875,53,138,usa_la,2012-04-15 09:31:07.946680,96.25620178719929,17.34656729931367,15.309731413017795,2.1611894835639816e-08,10.0,-17.32,1.0442604737599883,-18.09,0.4557,0.6213,1.0095,0.8311,0.5296,0.5278,0.5278,0
102792,npp,1863,1156,0.69525009393692,33.7315673828125,-118.485733032227,3670176,1863,852,196611,3866787,20603,usa_la_53_138,33.73333333,-118.4875,53,138,usa_la,2012-04-16 09:12:15.815731,96.2870905228827,43.27060727686963,37.373775486157065,1.3890867962001852e-13,7.0,-43.26,1.4867838833500562,-43.77,0.6646,0.8265,1.2702,0.6248,0.4281,0.4344,0.4344,0
102912,npp,1091,580,1.21320128440857,33.7348442077637,-118.486755371094,3670176,1093,369,196611,3866787,20603,usa_la_53_138,33.73333333,-118.4875,53,138,usa_la,2012-04-17 08:53:20.128292,94.21323256233413,59.59131133951236,49.79543361762562,3.1307499638768166e-18,4.0,-59.58,2.3545700244418297,-59.89,1.1286,1.4757,2.0976,0.3499,0.4049,0.4245,0.4245,0
102919,npp,3055,3604,0.860639154911041,33.7321739196777,-118.491996765137,3670176,3052,2924,196611,3866787,20603,usa_la_53_138,33.73333333,-118.4875,53,138,usa_la,2012-04-17 10:33:41.172498,-71.54852040863625,61.946139467388036,51.4060625686474,3.7042235818829887e-09,20.0,61.91,2.5331140255951103,61.61,0.7554,1.1737,1.5132,0.44,0.3928,0.3787,0.3787,0
103032,npp,292,10,2.63842487335205,33.7352294921875,-118.486206054688,3670176,295,1,196611,3866787,20603,usa_la_53_138,33.73333333,-118.4875,53,138,usa_la,2012-04-18 08:34:20.884884,91.32816497374807,70.10914183780359,56.380347209916366,5.536498015625857e-22,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
103040,npp,2400,3053,0.767820358276367,33.7307777404785,-118.490028381348,3670176,2403,2455,196611,3866787,20603,usa_la_53_138,33.73333333,-118.4875,53,138,usa_la,2012-04-18 10:14:57.942727,-73.68926143585942,47.934675007615255,41.107194777227626,3.993426517153912e-14,17.0,47.9,1.646109783506203,47.525,0.592,0.8013,1.1967,0.6445,0.4961,0.4948,0.4948,0
104112,npp,969,960,0.535514503717422,33.7322158813477,-118.49040222168,3670176,969,710,196611,3866787,20603,usa_la_53_138,33.73333333,-118.4875,53,138,usa_la,2012-04-27 09:05:51.237695,95.66951683456516,49.65578127649927,42.45130422753923,1.9283302588728164e-13,6.0,-49.66,1.7549928774784245,-50.02,0.7404,0.9475,1.4124,0.545,0.2816,0.2919,0.2919,0
106032,npp,2957,3051,1.21642303466797,33.7367630004883,-118.490562438965,3670144,2956,2453,196611,3866755,20603,usa_la_53_138,33.73333333,-118.4875,53,138,usa_la,2012-05-04 10:14:48.110044,-74.28749653291096,47.87031442766198,41.05780866402224,0.024748505282922273,17.0,47.83,1.646109783506203,47.525,0.592,0.8013,1.1967,0.6445,0.7686,0.7839,0.6885588352989762,0
106209,npp,2272,2487,1.59076917171478,33.7296905517578,-118.486625671387,3670144,2271,2013,196611,3866755,20603,usa_la_53_138,33.73333333,-118.4875,53,138,usa_la,2012-05-05 09:56:01.343308,-75.88103668714712,25.206267095639717,22.15839468211257,0.06966318713958772,14.0,25.17,1.1367971201176101,24.63,0.5141,0.6228,0.91,0.8291,1.3679,1.319,1.0506294732653274,0
106388,npp,1543,1918,1.9733579158783,33.732234954834,-118.489463806152,3670144,1543,1490,196611,3866755,20603,usa_la_53_138,33.73333333,-118.4875,53,138,usa_la,2012-05-06 09:37:12.796769,96.79713260784021,6.727139995776483,5.954617991566107,0.12364223688797386,11.0,-6.73,1.0,-7.25,0.4419,0.5598,0.8745,0.9224,1.9299,1.8202,1.3438805319602969,0
106743,npp,38,766,1.84992015361786,33.7316284179688,-118.485137939453,3670144,39,549,196611,3866755,20603,usa_la_53_138,33.73333333,-118.4875,53,138,usa_la,2012-05-08 08:59:25.028932,95.02101936871394,55.06948484557321,46.55596956385469,0.050602003396039576,5.0,-55.07,2.0682789409984763,-55.32,0.9442,1.2586,1.8426,0.4103,0.8023,0.759,0.5640607951942579,0
107659,npp,706,385,1.57649838924408,33.7361488342285,-118.484283447266,3670176,709,216,196611,3866787,20603,usa_la_53_138,33.73333333,-118.4875,53,138,usa_la,2012-05-14 08:46:42.328297,93.3043136388498,63.66360536611126,52.529638781341156,1.8119744645159083e-07,3.0,-63.64,2.7445598364131496,-63.83,1.533,1.9206,2.6384,0.2689,0.391,0.4239,0.4239,0
107671,npp,2719,3419,0.994364202022552,33.7325248718262,-118.489669799805,3670144,2716,2767,196611,3866755,20603,usa_la_53_138,33.73333333,-118.4875,53,138,usa_la,2012-05-14 10:27:08.711661,-72.2898817033221,57.87217472792969,48.59374313553827,0.0020080247433397736,19.0,57.84,2.2013981571160284,57.62,0.7517,1.0985,1.737,0.4701,0.4691,0.4674,0.4596642836167323,0
107843,npp,2050,2862,0.441743284463882,33.7370910644531,-118.488700866699,3670176,2052,2308,196611,3866787,20603,usa_la_53_138,33.73333333,-118.4875,53,138,usa_la,2012-05-15 10:08:25.502063,-75.64455710209197,41.39832665707661,35.849696854279905,0.0002203576204612351,16.0,41.37,1.4867838833500562,41.04,0.6097,0.8314,1.2712,0.6211,0.2543,0.2744,0.2744,0
108015,npp,1354,2297,0.5287581384181981,33.7329330444336,-118.483894348145,3670176,1354,1850,196611,3866787,20603,usa_la_53_138,33.73333333,-118.4875,53,138,usa_la,2012-05-16 09:49:36.954323,-75.8607667620174,15.141184537469703,13.374833235288525,1.1337313153839797e-07,13.0,15.11,1.0442604737599883,14.65,0.4641,0.6131,1.0181,0.8423,0.4356,0.4453,0.4453,0
108193,npp,631,1726,0.352819859981537,33.7331924438477,-118.485771179199,3670176,631,1311,196611,3866787,20603,usa_la_53_138,33.73333333,-118.4875,53,138,usa_la,2012-05-17 09:30:46.631295,98.48360126843882,17.592052437895635,15.52520036715454,1.7756300303438137e-12,10.0,-17.6,1.0442604737599883,-18.09,0.4557,0.6213,1.0095,0.8311,0.2593,0.2932,0.2932,0
109072,npp,2064,1913,0.384296625852585,33.7328910827637,-118.490379333496,3670176,2064,1486,196611,3866787,20603,usa_la_53_138,33.73333333,-118.4875,53,138,usa_la,2012-05-22 09:36:57.831935,93.12124030417779,7.076621637458574,6.263596969446147,2.7858834777719977e-22,11.0,-7.02,1.0,-7.25,0.4419,0.5598,0.8745,0.9224,0.3408,0.3545,0.3545,0
109422,npp,555,761,0.5151465535163879,33.7321815490723,-118.488479614258,3670176,554,544,196611,3866787,20603,usa_la_53_138,33.73333333,-118.4875,53,138,usa_la,2012-05-24 08:59:10.031327,94.7864681005675,55.20217212921385,46.65212896597136,2.317265447031881e-20,5.0,-55.19,2.0682789409984763,-55.32,0.9442,1.2586,1.8426,0.4103,0.1569,0.2114,0.2114,0
109595,npp,2831,191,1.36902141571045,33.7368316650391,-118.490447998047,3670176,2837,94,196611,3866787,20603,usa_la_53_138,33.73333333,-118.4875,53,138,usa_la,2012-05-25 08:40:10.803322,91.82790186429581,67.20999205484864,54.72837702764336,1.1653525069016577e-17,2.0,-67.17,3.1865100272627664,-67.27,1.9092,2.5637,3.3601,0.2014,0.1415,0.2757,0.2757,0
109954,npp,419,2104,0.373575180768967,33.7364959716797,-118.48804473877,3670176,419,1668,196611,3866787,20603,usa_la_53_138,33.73333333,-118.4875,53,138,usa_la,2012-05-27 09:43:10.755307,-77.67864361029396,4.076065914134552,3.6090203859021543,1.8565165370564055e-17,12.0,4.06,1.0,3.77,0.4281,0.5164,0.8476,1.0,0.3736,0.3736,0.3736,0
110127,npp,2758,1532,0.47491791844368,33.7343482971191,-118.488891601562,3670176,2758,1149,196611,3866787,20603,usa_la_53_138,33.73333333,-118.4875,53,138,usa_la,2012-05-28 09:24:18.650701,97.97875863119162,27.616348277818126,24.236408399723324,2.1670688971573336e-13,9.0,-27.62,1.184412938166907,-27.76,0.5118,0.621,1.105,0.8315,0.393,0.3949,0.3949,0
110299,npp,1998,952,0.751578330993652,33.7339515686035,-118.48624420166,3670176,1996,704,196611,3866787,20603,usa_la_53_138,33.73333333,-118.4875,53,138,usa_la,2012-05-29 09:05:22.990397,95.0036703647255,49.917297041562016,42.652524513431665,1.8963239837109198e-08,6.0,-49.9,1.7549928774784245,-50.02,0.7404,0.9475,1.4124,0.545,0.4048,0.4096,0.4096,0
110472,npp,1211,379,1.62945461273193,33.7369079589844,-118.489768981934,3670144,1210,212,196611,3866755,20603,usa_la_53_138,33.73333333,-118.4875,53,138,usa_la,2012-05-30 08:46:25.549000,92.88790748540607,63.781705385736664,52.601472863735914,0.0006275942201348136,3.0,-63.75,2.7445598364131496,-63.83,1.533,1.9206,2.6384,0.2689,0.4103,0.4381,0.4381,0
113184,npp,1812,1336,0.918716490268707,33.734546661377,-118.488761901855,3670144,1813,1010,196611,3866755,20603,usa_la_53_138,33.73333333,-118.4875,53,138,usa_la,2012-06-08 09:17:49.015041,97.83546841497173,36.39278093026397,31.694852414431676,0.031272097143809054,8.0,-36.4,1.357151599901897,-36.36,0.5758,0.7318,1.0841,0.7056,0.6541,0.6483,0.5278273439648206,0
115378,npp,1490,748,0.905744910240173,33.7362442016602,-118.488380432129,3670176,1493,531,196611,3866787,20603,usa_la_53_138,33.73333333,-118.4875,53,138,usa_la,2012-06-25 08:58:32.640353,94.87503894941757,55.54867152022662,46.89996603441466,1.3835940117565196e-18,5.0,-55.52,2.0682789409984763,-55.32,0.9442,1.2586,1.8426,0.4103,0.3458,0.3716,0.3716,0
115500,npp,691,180,1.34493494033813,33.7360229492188,-118.48413848877,3670176,694,87,196611,3866787,20603,usa_la_53_138,33.73333333,-118.4875,53,138,usa_la,2012-06-26 08:39:33.428394,92.25726317262311,67.40577453243664,54.835012767729445,3.7851886380393675e-14,2.0,-67.36,3.1865100272627664,-67.27,1.9092,2.5637,3.3601,0.2014,0.1339,0.2709,0.2709,0
115893,npp,665,1519,0.469909071922302,33.7353553771973,-118.487846374512,3670176,665,1139,196611,3866787,20603,usa_la_53_138,33.73333333,-118.4875,53,138,usa_la,2012-06-29 09:23:43.085778,98.07678874066252,28.19835762642054,24.73387051416569,9.836524387333563e-07,9.0,-28.23,1.184412938166907,-27.76,0.5118,0.621,1.105,0.8315,0.3888,0.3907,0.3907,0
120446,npp,571,1901,0.53406235575676,33.7359199523926,-118.49072265625,3670144,571,1474,196611,3866755,20603,usa_la_53_138,33.73333333,-118.4875,53,138,usa_la,2012-07-09 09:36:18.789064,95.54484391729737,7.773368667177132,6.878576891030665,0.024714724231175305,11.0,-7.71,1.0,-7.25,0.4419,0.5598,0.8745,0.9224,0.4906,0.4926,0.3973889734540511,0
120614,npp,2912,1330,0.664183557033539,33.7329216003418,-118.490043640137,3670144,2914,1006,196611,3866755,20603,usa_la_53_138,33.73333333,-118.4875,53,138,usa_la,2012-07-10 09:17:26.685666,96.35368586171548,36.67881495335831,31.932221121211793,0.013183905563529184,8.0,-36.64,1.357151599901897,-36.36,0.5758,0.7318,1.0841,0.7056,0.4665,0.4687,0.41791030998172835,0
122346,npp,2829,1714,0.352614685893059,33.7350654602051,-118.488296508789,3670176,2829,1301,196611,3866787,20603,usa_la_53_138,33.73333333,-118.4875,53,138,usa_la,2012-07-20 09:30:03.303157,97.85664453543517,18.26545413985892,16.112896109753223,1.0603739845882162e-25,10.0,-18.26,1.0442604737599883,-18.09,0.4557,0.6213,1.0095,0.8311,0.2591,0.2931,0.2931,0
122525,npp,2072,1139,0.716815650463104,33.735595703125,-118.489395141602,3670176,2072,838,196611,3866787,20603,usa_la_53_138,33.73333333,-118.4875,53,138,usa_la,2012-07-21 09:11:11.202917,96.49689405509217,43.87982577217065,37.86251649340101,2.4320680016516427e-26,7.0,-43.87,1.5732132722552272,-43.77,0.6646,0.8265,1.2702,0.6248,0.4467,0.4479,0.4479,0
123775,npp,2014,185,1.45261096954346,33.7363014221191,-118.487518310547,3670176,2011,90,196611,3866787,20603,usa_la_53_138,33.73333333,-118.4875,53,138,usa_la,2012-07-28 08:39:36.416860,91.92727382509163,67.31664092465198,54.784740845633245,6.1031139050048764e-05,2.0,-67.27,3.1865100272627664,-67.27,1.9092,2.5637,3.3601,0.2014,0.1677,0.2926,0.2926,0
124322,npp,1987,1526,1.010522663593292,33.7312774658203,-118.489067077637,3670144,1987,1145,196611,3866755,20603,usa_la_53_138,33.73333333,-118.4875,53,138,usa_la,2012-07-31 09:23:47.833774,98.10174416841333,27.91351104130425,24.49072657051785,0.03677557844268711,9.0,-27.9,1.184412938166907,-27.76,0.5118,0.621,1.105,0.8315,0.8452,0.8402,0.6985257275056879,0
129733,npp,1236,947,2.24616241455078,33.7354354858398,-118.486534118652,3670144,1238,701,196611,3866755,20603,usa_la_53_138,33.73333333,-118.4875,53,138,usa_la,2012-08-01 09:04:53.945543,95.51787776767135,50.07303189729059,42.77077247277914,0.09534638831636254,6.0,-50.05,1.7549928774784245,-50.02,0.7404,0.9475,1.4124,0.545,1.2564,1.2242,0.8568874852360899,0
129747,npp,35,3949,2.3212194442749,33.7336921691895,-118.491188049316,3670144,38,3142,196611,3866755,20603,usa_la_53_138,33.73333333,-118.4875,53,138,usa_la,2012-08-01 10:45:06.094922,-70.17480524090875,68.18955652860572,55.30628202517184,0.049741775812133036,22.0,68.14,3.3166247903554,68.14,0.8367,1.1094,1.9164,0.4654,0.8817,1.0804,0.8887747367361817,0
130316,npp,1124,2287,2.7943217754364,33.7337989807129,-118.48600769043,3670144,1124,1841,196611,3866755,20603,usa_la_53_138,33.73333333,-118.4875,53,138,usa_la,2012-08-04 09:48:54.684154,-77.64282969582125,14.569037887002157,12.87090307687693,0.0921326549979655,13.0,14.56,1.015504800579495,14.65,0.4641,0.6131,1.0181,0.8423,2.6643,2.3535,1.9985680744519523,0
130689,npp,2722,1142,0.768267393112183,33.7337760925293,-118.483612060547,3670144,2724,840,196611,3866755,20603,usa_la_53_138,33.73333333,-118.4875,53,138,usa_la,2012-08-06 09:11:12.246760,96.86505095094391,43.78018052239254,37.784534610202705,0.0513119161324865,7.0,-43.77,1.5732132722552272,-43.77,0.6646,0.8265,1.2702,0.6248,0.4794,0.48,0.2823259267100732,0
130872,npp,1953,566,1.50593304634094,33.7366142272949,-118.487243652344,3670144,1956,357,196611,3866755,20603,usa_la_53_138,33.73333333,-118.4875,53,138,usa_la,2012-08-07 08:52:16.583046,94.11117373476614,59.9241313299265,50.02279535868011,0.03270533694101311,4.0,-59.89,2.3545700244418297,-59.89,1.1286,1.4757,2.0976,0.3499,0.5292,0.527,0.40100592964103976,0
130885,npp,848,3590,1.17911148071289,33.7351531982422,-118.485710144043,3670144,852,2913,196611,3866755,20603,usa_la_53_138,33.73333333,-118.4875,53,138,usa_la,2012-08-07 10:32:37.628717,-71.45697167431504,61.645089392844724,51.201158947986606,0.04429243201479349,20.0,61.61,2.5331140255951103,61.61,0.7554,1.1737,1.5132,0.44,0.5185,0.5188,0.34816779383418617,0
131062,npp,196,3040,2.05860507488251,33.7354545593262,-118.483657836914,3670144,198,2445,196611,3866755,20603,usa_la_53_138,33.73333333,-118.4875,53,138,usa_la,2012-08-08 10:13:56.199203,-74.80430430941915,47.49661491630858,40.759271228730626,0.02943044589372397,17.0,47.47,1.646109783506203,47.525,0.592,0.8013,1.1967,0.6445,1.2802,1.3267,1.213322122948397,0
131237,npp,2588,2475,0.5055594742298131,33.7299652099609,-118.486618041992,3670144,2587,2004,196611,3866755,20603,usa_la_53_138,33.73333333,-118.4875,53,138,usa_la,2012-08-09 09:55:09.435258,-76.2469938826201,24.583364665084257,21.617607009536727,0.01707360382092039,14.0,24.58,1.1367971201176101,24.63,0.5141,0.6228,0.91,0.8291,0.4133,0.4192,0.35342563280806794,0
131592,npp,1130,1335,0.49971929192543,33.7321662902832,-118.48957824707,3670144,1130,1009,196611,3866755,20603,usa_la_53_138,33.73333333,-118.4875,53,138,usa_la,2012-08-11 09:17:28.795746,96.73977530827547,36.46729353202701,31.7584974426406,0.002415052532705073,8.0,-36.44,1.357151599901897,-36.36,0.5758,0.7318,1.0841,0.7056,0.3454,0.3526,0.3432962493835478,0
131768,npp,369,755,0.813849568367004,33.7364196777344,-118.488731384277,3670176,372,538,196611,3866787,20603,usa_la_53_138,33.73333333,-118.4875,53,138,usa_la,2012-08-12 08:58:34.916211,94.83995750033581,55.37093770560902,46.774732631994645,0.00017384450151782937,5.0,-55.35,2.0682789409984763,-55.32,0.9442,1.2586,1.8426,0.4103,0.3014,0.3339,0.3339,0
131778,npp,2288,3771,0.802359998226166,33.732349395752,-118.483825683594,3670144,2309,3040,196611,3866755,20603,usa_la_53_138,33.73333333,-118.4875,53,138,usa_la,2012-08-12 10:38:50.624080,-70.54873329142298,65.15454416151486,53.48072026207124,0.002328246533073937,21.0,65.11,2.898275349237888,65.11,0.8575,1.1276,1.7688,0.458,0.4042,0.3674,0.3584306608970213,0
131947,npp,2653,185,1.75548100471497,33.7356872558594,-118.490310668945,3670176,2651,91,196611,3866787,20603,usa_la_53_138,33.73333333,-118.4875,53,138,usa_la,2012-08-13 08:39:35.699047,91.89679444775658,67.31105171595242,54.78718156903516,2.3955240101090057e-09,2.0,-67.27,3.1865100272627664,-67.27,1.9092,2.5637,3.3601,0.2014,0.2627,0.3536,0.3536,0
131961,npp,1645,3227,0.72423130273819,33.7330322265625,-118.486328125,3670176,1644,2566,196611,3866787,20603,usa_la_53_138,33.73333333,-118.4875,53,138,usa_la,2012-08-13 10:20:09.199528,-73.45356027221125,52.97583174803397,44.99578176273257,0.0003270048476091549,18.0,52.95,1.9513309067639726,52.98,0.6593,0.9225,1.449,0.5597,0.4147,0.4054,0.4054,0
132136,npp,973,2663,0.445431411266327,33.7332344055176,-118.486267089844,3670176,972,2145,196611,3866787,20603,usa_la_53_138,33.73333333,-118.4875,53,138,usa_la,2012-08-14 10:01:24.213722,-75.79650638238327,33.43884765084205,29.209366832579196,1.5118402239611807e-07,15.0,33.41,1.2365102219381485,33.41,0.4995,0.6643,1.1543,0.7773,0.3394,0.3462,0.3462,0
132310,npp,274,2099,0.459135800600052,33.7327461242676,-118.486968994141,3670176,274,1663,196611,3866787,20603,usa_la_53_138,33.73333333,-118.4875,53,138,usa_la,2012-08-15 09:42:37.450611,-80.66269599539395,3.770168867804174,3.3382682388392935,2.205168807754264e-14,12.0,3.77,1.0,3.77,0.4281,0.5164,0.8476,1.0,0.4591,0.4591,0.4591,0
132488,npp,2620,1527,0.531109839677811,33.7337951660156,-118.484352111816,3670176,2620,1145,196611,3866787,20603,usa_la_53_138,33.73333333,-118.4875,53,138,usa_la,2012-08-16 09:23:45.351504,97.56111733682798,27.863844980106585,24.449761377959955,8.161454920146528e-21,9.0,-27.85,1.184412938166907,-27.76,0.5118,0.621,1.105,0.8315,0.4405,0.4416,0.4416,0
132669,npp,1868,947,1.15122938156128,33.7326889038086,-118.48868560791,3670176,1867,701,196611,3866787,20603,usa_la_53_138,33.73333333,-118.4875,53,138,usa_la,2012-08-17 09:04:51.472191,95.32929744634222,50.06688991947731,42.76941596390205,1.4642884913287078e-26,6.0,-50.05,1.7549928774784245,-50.02,0.7404,0.9475,1.4124,0.545,0.6325,0.6274,0.6274,0
132848,npp,1074,375,1.41070640087128,33.731128692627,-118.487983703613,3670176,1077,210,196611,3866787,20603,usa_la_53_138,33.73333333,-118.4875,53,138,usa_la,2012-08-18 08:45:55.814385,93.1264830645637,63.862840507771146,52.65612777383967,1.0762402882114515e-28,3.0,-63.83,2.7445598364131496,-63.83,1.533,1.9206,2.6384,0.2689,0.3306,0.3793,0.3793,0
132861,npp,32,3410,0.829643130302429,33.7353706359863,-118.484634399414,3670176,36,2758,196611,3866787,20603,usa_la_53_138,33.73333333,-118.4875,53,138,usa_la,2012-08-18 10:26:22.197804,-72.48180193673645,57.65224456281594,48.434794624397426,6.377007945956088e-26,19.0,57.62,2.2013981571160284,57.62,0.7517,1.0985,1.737,0.4701,0.3943,0.39,0.39,0
133040,npp,2426,2852,0.799898505210876,33.7323799133301,-118.491767883301,3670176,2425,2299,196611,3866787,20603,usa_la_53_138,33.73333333,-118.4875,53,138,usa_la,2012-08-19 10:07:38.991990,-74.80295909919936,41.013069189738964,35.53293975239138,1.5773148130102625e-28,16.0,41.0,1.4276677814245327,41.04,0.6097,0.8314,1.2712,0.6211,0.4943,0.4968,0.4968,0
133223,npp,1735,2288,0.462909519672394,33.7338638305664,-118.483421325684,3670176,1735,1841,196611,3866787,20603,usa_la_53_138,33.73333333,-118.4875,53,138,usa_la,2012-08-20 09:48:52.226157,-77.8356989841992,14.635604177198195,12.930344652156618,1.3999868390269228e-29,13.0,14.62,1.015504800579495,14.65,0.4641,0.6131,1.0181,0.8423,0.3685,0.3899,0.3899,0
133405,npp,1018,1717,0.36126045882701896,33.7330932617188,-118.487686157227,3670176,1018,1303,196611,3866787,20603,usa_la_53_138,33.73333333,-118.4875,53,138,usa_la,2012-08-21 09:30:01.900157,97.40459150419153,18.117762656380012,15.985433965068477,7.676717503215445e-29,10.0,-18.09,1.0442604737599883,-18.09,0.4557,0.6213,1.0095,0.8311,0.2674,0.3003,0.3003,0
134505,npp,1747,1335,0.492132842540741,33.7355041503906,-118.490623474121,3670144,1748,1009,196611,3866755,20603,usa_la_53_138,33.73333333,-118.4875,53,138,usa_la,2012-08-27 09:17:26.353093,97.66715838973488,36.45020410179244,31.745903720511414,0.0005792323663018179,8.0,-36.44,1.357151599901897,-36.36,0.5758,0.7318,1.0841,0.7056,0.3398,0.3473,0.3473,0
134689,npp,985,754,1.58963680267334,33.7355079650879,-118.489463806152,3670144,985,537,196611,3866755,20603,usa_la_53_138,33.73333333,-118.4875,53,138,usa_la,2012-08-28 08:58:30.698170,94.55096145038657,55.39640767143327,46.796691523246785,0.015003223758996069,5.0,-55.37,2.0682789409984763,-55.32,0.9442,1.2586,1.8426,0.4103,0.6764,0.6522,0.5944015668784723,0
134700,npp,2904,3772,0.79373824596405,33.7345008850098,-118.485298156738,3670176,2904,3040,196611,3866787,20603,usa_la_53_138,33.73333333,-118.4875,53,138,usa_la,2012-08-28 10:38:48.185712,-70.93603292910625,65.16842273665138,53.493522329089494,7.096151800382323e-05,21.0,65.13,2.898275349237888,65.11,0.8575,1.1276,1.7688,0.458,0.4012,0.3635,0.3635,0
134874,npp,197,185,3.28115177154541,33.7307014465332,-118.490173339844,3670144,199,91,196611,3866755,20603,usa_la_53_138,33.73333333,-118.4875,53,138,usa_la,2012-08-29 08:39:33.262328,92.26978966654528,67.30832959375775,54.788997897067226,0.048916904476511675,2.0,-67.27,3.1865100272627664,-67.27,1.9092,2.5637,3.3601,0.2014,0.7415,0.6609,0.4724524718344262,0
135062,npp,1587,2663,1.45071518421173,33.7315940856934,-118.491813659668,3670144,1587,2146,196611,3866755,20603,usa_la_53_138,33.73333333,-118.4875,53,138,usa_la,2012-08-30 10:01:21.780803,-76.25344347461952,33.421760701405226,29.19620010293786,0.0650767399624415,15.0,33.41,1.2365102219381485,33.41,0.4995,0.6643,1.1543,0.7773,1.1524,1.1277,0.8769983066235418,0
135251,npp,886,2098,1.38798224925995,33.7332153320312,-118.490707397461,3670144,886,1663,196611,3866755,20603,usa_la_53_138,33.73333333,-118.4875,53,138,usa_la,2012-08-31 09:42:33.242705,-78.57744153450368,3.7265212273707626,3.2997536821721307,0.15162482587266451,12.0,3.72,1.0,3.77,0.4281,0.5164,0.8476,1.0,1.388,1.388,0.8038803802076401,0
135432,npp,159,1526,1.111272931098938,33.7319755554199,-118.488151550293,3670144,158,1144,196611,3866755,20603,usa_la_53_138,33.73333333,-118.4875,53,138,usa_la,2012-09-01 09:23:41.146280,97.42792592089452,27.900601463030007,24.48199179223511,0.15582342431611995,9.0,-27.9,1.184412938166907,-27.76,0.5118,0.621,1.105,0.8315,0.9303,0.924,0.32370569567074525,0
