gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,471,575,71.6844711303711,34.0065155029297,-118.492164611816,3670144,472,364,196611,3866755,10852,usa_la_52_73,34.00416667,-118.49166667,52,73,usa_la,2012-04-01 08:53:21.237990,93.9578567372155,59.71539046166292,49.8777710236735,0.005928889969844205,3.0,-59.69,2.3545700244418297,-60.03,29.4441,55.374,75.5821,0.8786,55.5778,62.9808,62.91892013719675,0
100930,npp,2438,3589,53.9180030822754,34.0048751831055,-118.492012023926,3670176,2439,2912,196611,3866787,10852,usa_la_52_73,34.00416667,-118.49166667,52,73,usa_la,2012-04-01 10:33:44.061779,-71.8978408886041,61.63867777809677,51.19597585431608,8.498958499879756e-07,19.0,61.59,2.5331140255951103,61.3,27.9527,55.1585,71.6798,0.882,48.1609,47.5565,47.5565,0
101304,npp,377,1911,48.7924041748047,34.0058746337891,-118.494537353516,3670144,377,1484,196611,3866755,10852,usa_la_52_73,34.00416667,-118.49166667,52,73,usa_la,2012-04-04 09:37:25.473654,97.71417350923358,7.117436100919512,6.299319305608726,0.039874292289714744,10.0,-7.13,1.0,-7.83,24.6969,43.2942,69.6147,1.1237,54.1489,54.8291,54.41293175454185,0
101429,npp,2714,1342,33.3478355407715,34.0009078979492,-118.490356445312,3670144,2713,1013,196611,3866755,10852,usa_la_52_73,34.00416667,-118.49166667,52,73,usa_la,2012-04-05 09:18:33.346183,97.10695630292872,36.1393219315226,31.483549722228787,0.07917813950560912,7.0,-36.15,1.2937979144666532,-36.72,29.6162,54.3521,71.0866,0.8951,32.4161,29.8497,29.023317247993415,0
101552,npp,1951,763,30.5272903442383,34.0050964355469,-118.49388885498,3670144,1949,547,196611,3866755,10852,usa_la_52_73,34.00416667,-118.49166667,52,73,usa_la,2012-04-06 08:59:37.662894,94.29289096024436,55.16732166870062,46.62516102950915,0.14260856941944758,4.0,-55.14,2.0682789409984763,-55.485,26.6094,41.4149,64.761,1.1747,43.3866,35.8608,34.37239344242717,0
101561,npp,797,3769,88.0647201538086,34.0035629272461,-118.48787689209,3670144,795,3038,196611,3866755,10852,usa_la_52_73,34.00416667,-118.49166667,52,73,usa_la,2012-04-06 10:39:55.148790,-70.67122402177915,65.12978228988412,53.46517882058644,0.09158753092098841,20.0,65.08,2.898275349237888,64.82,29.2387,58.1049,76.787,0.8373,58.9878,73.7357,72.77980034986219,0
101674,npp,1162,196,46.0567588806152,34.0029830932617,-118.49259185791,3670144,1161,97,196611,3866755,10852,usa_la_52_73,34.00416667,-118.49166667,52,73,usa_la,2012-04-07 08:40:40.202009,92.13116850341034,67.11809221877519,54.671948326671185,0.13548384787841083,1.0,-67.08,3.1865100272627664,-67.34,38.9875,67.1376,88.9122,0.7246,42.035,33.3746,31.960554207041316,0
101683,npp,153,3227,55.4977378845215,34.0028114318848,-118.489631652832,3670144,153,2566,196611,3866755,10852,usa_la_52_73,34.00416667,-118.49166667,52,73,usa_la,2012-04-07 10:21:13.701539,-73.36910678691902,52.99005960354011,45.00608138134383,0.10492035525266973,17.0,52.95,1.9513309067639726,52.55,26.7315,46.5792,66.0855,1.0445,53.2212,57.9658,56.87074557643569,0
101805,npp,2552,2665,10.7611103057861,34.0016708374023,-118.493095397949,3670144,2552,2147,196611,3866755,10852,usa_la_52_73,34.00416667,-118.49166667,52,73,usa_la,2012-04-08 10:02:28.697032,-75.7992916269908,33.53368186661156,29.289431705757483,0.07490055415787242,14.0,33.5,1.2937979144666532,32.88,24.3703,48.039,63.1271,1.0127,19.8379,10.8981,10.11636243381968,0
102056,npp,1107,1533,85.6130218505859,34.0077285766602,-118.492767333984,3670144,1108,1150,196611,3866755,10852,usa_la_52_73,34.00416667,-118.49166667,52,73,usa_la,2012-04-10 09:24:49.781898,98.16704968041962,27.56444162306222,24.191878370078644,0.027384986924310704,8.0,-27.57,1.184412938166907,-28.18,26.572,50.2295,72.743,0.9686,78.525,82.922,82.63618271508422,0
102300,npp,2645,385,56.3067092895508,34.0042114257812,-118.489990234375,3670144,2647,216,196611,3866755,10852,usa_la_52_73,34.00416667,-118.49166667,52,73,usa_la,2012-04-12 08:46:58.390834,93.11432681177408,63.66642498944993,52.529197713198634,0.0017476146678595548,2.0,-63.64,2.7445598364131496,-63.92,38.2962,59.6704,77.2425,0.8153,47.4251,45.9081,45.889860134455155,0
102309,npp,1588,3410,42.1820602416992,34.0025825500488,-118.490371704102,3670144,1590,2758,196611,3866755,10852,usa_la_52_73,34.00416667,-118.49166667,52,73,usa_la,2012-04-12 10:27:26.551688,-72.74374909515254,57.653358959584885,48.435100546258894,0.01063154876542633,18.0,57.62,2.2013981571160284,57.29,28.0082,54.1698,71.658,0.8981,43.2051,37.8843,37.77333845705742,0
102551,npp,231,2291,33.8614501953125,34.003490447998,-118.492004394531,3670176,231,1845,196611,3866787,10852,usa_la_52_73,34.00416667,-118.49166667,52,73,usa_la,2012-04-14 09:49:54.741916,-76.87607495562457,14.803510799005485,13.077813750009817,0.00029185356189485233,12.0,14.78,1.0442604737599883,14.05,22.927,40.4444,73.2758,1.2029,42.3468,40.7321,40.7321,0
102671,npp,2568,1722,8.04449510574341,34.0031814575195,-118.495223999023,3670176,2568,1308,196611,3866787,10852,usa_la_52_73,34.00416667,-118.49166667,52,73,usa_la,2012-04-15 09:31:04.388128,98.689766124099,17.79989928862813,15.706981759664048,2.0634694605001946e-08,9.0,-17.82,1.0442604737599883,-18.53,23.6414,40.3209,65.7683,1.2066,17.7423,9.7064,9.7064,0
102792,npp,1822,1148,6.97186946868896,34.0033569335938,-118.494895935059,3670176,1821,846,196611,3866787,10852,usa_la_52_73,34.00416667,-118.49166667,52,73,usa_la,2012-04-16 09:12:10.477897,95.97743094567917,43.561634494322206,37.61000615159659,1.4113560586196402e-13,6.0,-43.55,1.4867838833500562,-44.03,24.3515,45.0684,65.4273,1.0795,23.0272,7.526,7.526,0
102912,npp,1050,574,9.26038074493408,34.0009880065918,-118.493705749512,3670176,1049,364,196611,3866787,10852,usa_la_52_73,34.00416667,-118.49166667,52,73,usa_la,2012-04-17 08:53:14.790502,93.636611724816,59.735718934632445,49.89612996054936,3.3782357466643603e-18,3.0,-59.71,2.3545700244418297,-60.03,29.4441,55.374,75.5821,0.8786,29.066,8.136,8.136,0
102919,npp,3016,3590,64.5872573852539,34.0051040649414,-118.490867614746,3670176,3016,2913,196611,3866787,10852,usa_la_52_73,34.00416667,-118.49166667,52,73,usa_la,2012-04-17 10:33:37.613988,-71.62911153964679,61.652845616227566,51.21007089338364,3.77798054719102e-09,19.0,61.61,2.5331140255951103,61.3,27.9527,55.1585,71.6798,0.882,52.3729,56.967,56.967,0
103040,npp,2361,3041,34.1359825134277,34.0016899108887,-118.490013122559,3670176,2361,2445,196611,3866787,10852,usa_la_52_73,34.00416667,-118.49166667,52,73,usa_la,2012-04-18 10:14:54.384172,-74.34815085973996,47.544855282563944,40.799976474176646,4.326227996063212e-14,16.0,47.51,1.646109783506203,47.05,29.5821,50.2747,65.6393,0.9677,38.8465,33.0333,33.0333,0
103160,npp,1677,2478,56.6257133483887,34.0019226074219,-118.488754272461,3670176,1676,2006,196611,3866787,10852,usa_la_52_73,34.00416667,-118.49166667,52,73,usa_la,2012-04-19 09:56:07.594560,-75.89324792127002,24.768337818339702,21.77885726654048,1.7642254397835567e-18,13.0,24.73,1.1367971201176101,24.04,26.7839,51.4244,68.738,0.9461,53.226,53.5714,53.5714,0
103279,npp,966,1911,41.338981628418,34.0043640136719,-118.493041992188,3670176,966,1483,196611,3866787,10852,usa_la_52_73,34.00416667,-118.49166667,52,73,usa_la,2012-04-20 09:37:19.023641,100.72782898880918,7.084835660079562,6.270832341478703,2.599133085716462e-22,10.0,-7.13,1.0,-7.83,24.6969,43.2942,69.6147,1.1237,46.6954,46.4535,46.4535,0
103643,npp,720,3226,3.23009157180786,34.0038032531738,-118.494651794434,3670176,717,2565,196611,3866787,10852,usa_la_52_73,34.00416667,-118.49166667,52,73,usa_la,2012-04-23 10:21:05.475028,-73.09873269118042,52.95988487885272,44.98672315512918,7.071186404008188e-22,17.0,52.92,1.9513309067639726,52.55,26.7315,46.5792,66.0855,1.0445,26.4355,3.3737,3.3737,0
103761,npp,44,2664,51.0156669616699,34.0081901550293,-118.493766784668,3670176,44,2146,196611,3866787,10852,usa_la_52_73,34.00416667,-118.49166667,52,73,usa_la,2012-04-24 10:02:20.474331,-75.60213955405929,33.49221358260208,29.25607542157309,1.6928651413213753e-21,14.0,33.46,1.2365102219381485,32.88,24.3703,48.039,63.1271,1.0127,51.058,51.6653,51.6653,0
104112,npp,928,953,8.17064762115479,34.0019721984863,-118.493438720703,3670176,931,706,196611,3866787,10852,usa_la_52_73,34.00416667,-118.49166667,52,73,usa_la,2012-04-27 09:05:45.899905,94.93256182361505,49.878384755575304,42.624534328987,2.3168683846758224e-13,5.0,-49.87,1.7549928774784245,-50.2,20.4967,45.5599,71.4622,1.0678,27.3461,8.7249,8.7249,0
104119,npp,2797,3948,29.9330806732178,34.0021820068359,-118.492797851562,3670176,2795,3141,196611,3866787,10852,usa_la_52_73,34.00416667,-118.49166667,52,73,usa_la,2012-04-27 10:45:58.047839,-69.7800803388023,68.16646843611905,55.30043734629932,4.603039940589932e-19,21.0,68.12,3.3166247903554,67.88,30.7739,58.3557,73.3616,0.8337,40.0809,24.9549,24.9549,0
104236,npp,2160,3409,36.3346328735352,34.0002593994141,-118.48902130127,3670176,2164,2757,196611,3866787,10852,usa_la_52_73,34.00416667,-118.49166667,52,73,usa_la,2012-04-28 10:27:16.604771,-72.21217558427452,57.623489252235714,48.415586543549914,2.6391201162140944e-16,18.0,57.6,2.2013981571160284,57.29,28.0082,54.1698,71.658,0.8981,40.5489,32.6326,32.6326,0
104355,npp,1477,2853,53.4767112731934,34.0036888122559,-118.491485595703,3670176,1478,2300,196611,3866787,10852,usa_la_52_73,34.00416667,-118.49166667,52,73,usa_la,2012-04-29 10:08:33.385445,-75.47366627449,41.06659192973938,35.57774576123418,2.3971368713832124e-12,15.0,41.04,1.4276677814245327,40.55,29.0522,47.7979,66.9332,1.0178,52.6283,54.4308,54.4308,0
105487,npp,60,1720,24.0293617248535,34.0078773498535,-118.493957519531,3670144,60,1306,196611,3866755,10852,usa_la_52_73,34.00416667,-118.49166667,52,73,usa_la,2012-05-01 09:30:54.491099,97.74127782945415,17.91838099786378,15.811206984704437,0.0011235079155188347,9.0,-17.93,1.0442604737599883,-18.53,23.6414,40.3209,65.7683,1.2066,33.0497,28.9935,28.981773940649216,0
106032,npp,2918,3039,81.497688293457,34.0073280334473,-118.490280151367,3670144,2919,2444,196611,3866755,10852,usa_la_52_73,34.00416667,-118.49166667,52,73,usa_la,2012-05-04 10:14:44.551490,-74.44548257560484,47.470810187577236,40.742856312211764,0.024480209551301757,16.0,47.44,1.646109783506203,47.05,29.5821,50.2747,65.6393,0.9677,67.6184,78.865,78.60949989523598,0
106209,npp,2232,2476,75.7134704589844,34.0043258666992,-118.487907409668,3670144,2232,2004,196611,3866755,10852,usa_la_52_73,34.00416667,-118.49166667,52,73,usa_la,2012-05-05 09:55:57.784789,-76.36996338077945,24.650467541596193,21.67737087940654,0.06948722850910546,13.0,24.63,1.1367971201176101,24.04,26.7839,51.4244,68.738,0.9461,70.0169,71.6296,70.90436134848309,0
106388,npp,1503,1908,19.3043022155762,34.0032005310059,-118.493034362793,3670144,1503,1481,196611,3866755,10852,usa_la_52_73,34.00416667,-118.49166667,52,73,usa_la,2012-05-06 09:37:07.458978,94.79257205018561,7.323143677231545,6.481623296920229,0.12252826070982689,10.0,-7.31,1.0,-7.83,24.6969,43.2942,69.6147,1.1237,24.6608,21.6927,20.413871753766784,0
106569,npp,763,1338,21.8933525085449,34.0042457580566,-118.494606018066,3670144,763,1011,196611,3866755,10852,usa_la_52_73,34.00416667,-118.49166667,52,73,usa_la,2012-05-07 09:18:15.354527,97.02997056475773,36.30589981077572,31.625050858351283,0.07905941872562648,7.0,-36.32,1.2937979144666532,-36.72,29.6162,54.3521,71.0866,0.8951,23.5627,19.5968,18.77165633753878,0
107659,npp,664,379,80.4844665527344,34.0076637268066,-118.493782043457,3670176,664,212,196611,3866787,10852,usa_la_52_73,34.00416667,-118.49166667,52,73,usa_la,2012-05-14 08:46:36.990500,92.81613953908895,63.78348128622056,52.60759459325574,1.803009589953121e-07,2.0,-63.75,2.7445598364131496,-63.92,38.2962,59.6704,77.2425,0.8153,56.2344,65.6208,65.6208,0
107671,npp,2680,3406,67.6175765991211,34.0043640136719,-118.487968444824,3670144,2680,2754,196611,3866755,10852,usa_la_52_73,34.00416667,-118.49166667,52,73,usa_la,2012-05-14 10:27:05.153100,-72.76032840247107,57.560917047968445,48.371880824114704,0.0019953465857473294,18.0,57.52,2.2013981571160284,57.29,28.0082,54.1698,71.658,0.8981,54.7594,60.7283,60.70747455483252,0
107843,npp,2011,2849,49.3435974121094,34.0053596496582,-118.492805480957,3670176,2011,2296,196611,3866787,10852,usa_la_52_73,34.00416667,-118.49166667,52,73,usa_la,2012-05-15 10:08:20.164222,-75.20963821541665,40.92000684414505,35.457476039388794,0.00022000095390708506,15.0,40.89,1.4276677814245327,40.55,29.0522,47.7979,66.9332,1.0178,49.7333,50.2239,50.2239,0
108015,npp,1315,2286,12.6336908340454,34.0015754699707,-118.49250793457,3670176,1315,1840,196611,3866787,10852,usa_la_52_73,34.00416667,-118.49166667,52,73,usa_la,2012-05-16 09:49:33.395814,-78.50072711248492,14.533222671296476,12.840499627156928,1.1914714960173689e-07,12.0,14.51,1.015504800579495,14.05,22.927,40.4444,73.2758,1.2029,21.2646,15.1971,15.1971,0
108193,npp,591,1716,4.23544883728027,34.0032768249512,-118.495651245117,3670176,591,1303,196611,3866787,10852,usa_la_52_73,34.00416667,-118.49166667,52,73,usa_la,2012-05-17 09:30:41.293503,97.5779785102519,18.139571005071573,16.00485552893759,1.977810038889175e-12,9.0,-18.15,1.0442604737599883,-18.53,23.6414,40.3209,65.7683,1.2066,14.0947,5.1104,5.1104,0
108369,npp,2913,1143,26.4053916931152,34.0029411315918,-118.492248535156,3670176,2915,841,196611,3866787,10852,usa_la_52_73,34.00416667,-118.49166667,52,73,usa_la,2012-05-18 09:11:49.192028,96.97674849674779,43.72672121088183,37.74411694763301,9.566911440620101e-17,6.0,-43.73,1.5732132722552272,-44.03,24.3515,45.0684,65.4273,1.0795,36.7877,28.5042,28.5042,0
108542,npp,2120,568,22.2122020721436,34.0032730102539,-118.493423461914,3670176,2120,358,196611,3866787,10852,usa_la_52_73,34.00416667,-118.49166667,52,73,usa_la,2012-05-19 08:52:51.751009,93.72834868653803,59.8727148547553,49.99177640188756,2.486767799954158e-20,3.0,-59.85,2.3545700244418297,-60.03,29.4441,55.374,75.5821,0.8786,34.5667,19.5153,19.5153,0
108899,npp,2739,2471,68.5224380493164,34.0074348449707,-118.493240356445,3670176,2740,2001,196611,3866787,10852,usa_la_52_73,34.00416667,-118.49166667,52,73,usa_la,2012-05-21 09:55:44.595497,-77.27241502133388,24.411105994888207,21.469854669594117,4.149757035963052e-22,13.0,24.38,1.1367971201176101,24.04,26.7839,51.4244,68.738,0.9461,63.6912,64.8264,64.8264,0
109072,npp,2024,1904,40.9496307373047,34.0041999816895,-118.492500305176,3670176,2024,1477,196611,3866787,10852,usa_la_52_73,34.00416667,-118.49166667,52,73,usa_la,2012-05-22 09:36:54.273417,99.24083822587119,7.510101967625676,6.64683859112827,3.5481423471710344e-22,10.0,-7.54,1.0,-7.83,24.6969,43.2942,69.6147,1.1237,46.3061,46.016,46.016,0
109954,npp,380,2094,44.8188743591309,34.0008277893066,-118.488288879395,3670176,380,1658,196611,3866787,10852,usa_la_52_73,34.00416667,-118.49166667,52,73,usa_la,2012-05-27 09:43:05.417470,-71.70850689970791,3.5469962031919846,3.140734539660208,2.1620895385835634e-17,11.0,3.49,1.0,3.2,28.362,48.6507,75.5897,1.0,44.8189,44.8189,44.8189,0
110127,npp,2718,1523,14.8367261886597,34.0028533935547,-118.492744445801,3670176,2717,1142,196611,3866787,10852,usa_la_52_73,34.00416667,-118.49166667,52,73,usa_la,2012-05-28 09:24:13.312911,97.4031050016123,28.033430136349693,24.59532664406627,2.403045808480479e-13,8.0,-28.04,1.184412938166907,-28.18,26.572,50.2295,72.743,0.9686,18.7685,14.3704,14.3704,0
110299,npp,1958,946,21.820068359375,34.0012054443359,-118.490051269531,3670176,1958,700,196611,3866787,10852,usa_la_52_73,34.00416667,-118.49166667,52,73,usa_la,2012-05-29 09:05:19.431841,95.65550380256073,50.08666410919796,42.7839703122763,1.970677613210615e-08,5.0,-50.08,1.7549928774784245,-50.2,20.4967,45.5599,71.4622,1.0678,35.1236,23.3003,23.3003,0
110472,npp,1170,375,84.6439819335938,34.0072937011719,-118.492607116699,3670144,1173,210,196611,3866755,10852,usa_la_52_73,34.00416667,-118.49166667,52,73,usa_la,2012-05-30 08:46:21.990439,93.0130874527986,63.86466862028954,52.655304897692794,0.0006223328577261985,2.0,-63.83,2.7445598364131496,-63.92,38.2962,59.6704,77.2425,0.8153,57.75,69.0122,69.0122,0
115500,npp,649,175,70.9708099365234,34.0051078796387,-118.491813659668,3670176,649,85,196611,3866787,10852,usa_la_52_73,34.00416667,-118.49166667,52,73,usa_la,2012-06-26 08:39:28.090596,92.08160746210442,67.485924745097,54.88287682507252,4.0164928659694814e-14,1.0,-67.44,3.1865100272627664,-67.34,38.9875,67.1376,88.9122,0.7246,49.8536,51.4284,51.4284,0
116020,npp,2932,934,53.2593269348145,34.0074348449707,-118.495269775391,3670144,2934,693,196611,3866755,10852,usa_la_52_73,34.00416667,-118.49166667,52,73,usa_la,2012-06-30 09:04:45.648783,95.25652354835559,50.44672612262071,43.05645526616892,0.0035012263909104183,5.0,-50.44,1.7549928774784245,-50.2,20.4967,45.5599,71.4622,1.0678,53.0378,56.8724,56.83585767760666,0
120446,npp,531,1892,75.4025421142578,34.007438659668,-118.493530273438,3670144,531,1465,196611,3866755,10852,usa_la_52_73,34.00416667,-118.49166667,52,73,usa_la,2012-07-09 09:36:15.230547,100.99160640953986,8.238537377863546,7.289626786896044,0.02462806575340062,10.0,-8.24,1.0,-7.83,24.6969,43.2942,69.6147,1.1237,80.759,84.7315,84.47445671910234,0
120614,npp,2872,1323,18.6596927642822,34.0008926391602,-118.490440368652,3670144,2872,998,196611,3866755,10852,usa_la_52_73,34.00416667,-118.49166667,52,73,usa_la,2012-07-10 09:17:23.127103,97.36848247028024,36.94074584294742,32.1514282867119,0.013155347565068207,7.0,-36.92,1.357151599901897,-36.72,29.6162,54.3521,71.0866,0.8951,22.3512,16.7023,16.564997552729768,0
122002,npp,1121,2836,25.0767021179199,34.004093170166,-118.493919372559,3670176,1123,2285,196611,3866787,10852,usa_la_52_73,34.00416667,-118.49166667,52,73,usa_la,2012-07-18 10:07:36.830878,-75.55157781957405,40.412640238228896,35.03504094639387,7.579026573909313e-19,15.0,40.4,1.4276677814245327,40.55,29.0522,47.7979,66.9332,1.0178,32.7357,25.5241,25.5241,0
122346,npp,2789,1706,68.6614303588867,34.0060844421387,-118.488876342773,3670176,2789,1293,196611,3866787,10852,usa_la_52_73,34.00416667,-118.49166667,52,73,usa_la,2012-07-20 09:29:59.744639,98.59286164309873,18.707946441827353,16.50016312700155,1.26571844075149e-25,9.0,-18.7,1.0442604737599883,-18.53,23.6414,40.3209,65.7683,1.2066,75.79,82.846,82.846,0
122525,npp,2031,1131,61.3598556518555,34.0078086853027,-118.493362426758,3670176,2030,832,196611,3866787,10852,usa_la_52_73,34.00416667,-118.49166667,52,73,usa_la,2012-07-21 09:11:05.865125,95.64158414751317,44.163539825562246,38.092041696875214,2.9496574317565515e-26,6.0,-44.14,1.5732132722552272,-44.03,24.3515,45.0684,65.4273,1.0795,59.0062,66.237,66.237,0
123966,npp,297,2650,68.6724548339844,34.0035095214844,-118.489303588867,3670176,297,2136,196611,3866787,10852,usa_la_52_73,34.00416667,-118.49166667,52,73,usa_la,2012-07-29 10:01:21.370767,-75.96468393128914,32.845283720367796,28.70437802353358,4.00711199256533e-07,14.0,32.83,1.2365102219381485,32.88,24.3703,48.039,63.1271,1.0127,65.3375,69.5469,69.5469,0
124142,npp,2671,2087,71.3973999023438,34.0026588439941,-118.487907409668,3670144,2671,1651,196611,3866755,10852,usa_la_52_73,34.00416667,-118.49166667,52,73,usa_la,2012-07-30 09:42:32.825148,-63.48094894028122,3.2320119116860306,2.8617293042902348,0.005513700240646808,11.0,3.08,1.0,3.2,28.362,48.6507,75.5897,1.0,71.3974,71.3974,71.33985347507462,0
124322,npp,1946,1517,55.1124687194824,34.0065956115723,-118.492309570312,3670144,1946,1138,196611,3866755,10852,usa_la_52_73,34.00416667,-118.49166667,52,73,usa_la,2012-07-31 09:23:42.495982,97.64242003748714,28.32933701963206,24.84826779219587,0.0363283516790566,8.0,-28.32,1.184412938166907,-28.18,26.572,50.2295,72.743,0.9686,52.7733,53.3801,53.00094075953471,0
130689,npp,2681,1134,70.6259918212891,34.0058403015137,-118.487861633301,3670144,2681,834,196611,3866755,10852,usa_la_52_73,34.00416667,-118.49166667,52,73,usa_la,2012-08-06 09:11:06.908969,96.0013706356905,44.06347743970982,38.013873456107056,0.05115023207014196,6.0,-44.03,1.5732132722552272,-44.03,24.3515,45.0684,65.4273,1.0795,64.8961,76.2397,75.7058446984252,0
130872,npp,1912,560,15.6972846984863,34.0028266906738,-118.494140625,3670144,1912,352,196611,3866755,10852,usa_la_52_73,34.00416667,-118.49166667,52,73,usa_la,2012-08-07 08:52:11.245248,93.88480481309074,60.053812605358445,50.1127200589819,0.03263090936026958,3.0,-60.03,2.3545700244418297,-60.03,29.4441,55.374,75.5821,0.8786,31.7997,13.7914,13.45083098883112,0
130885,npp,810,3576,63.6408615112305,34.0017547607422,-118.488655090332,3670144,809,2901,196611,3866755,10852,usa_la_52_73,34.00416667,-118.49166667,52,73,usa_la,2012-08-07 10:32:34.070154,-71.83276340665763,61.35416631758501,51.005641711471384,0.04418097778186537,19.0,61.32,2.5331140255951103,61.3,27.9527,55.1585,71.6798,0.882,51.9993,56.1322,55.67108285032091,0
131062,npp,157,3026,48.2212524414062,34.004566192627,-118.491813659668,3670144,156,2435,196611,3866755,10852,usa_la_52_73,34.00416667,-118.49166667,52,73,usa_la,2012-08-08 10:13:50.861411,-73.9212073897878,47.03841091922976,40.397115104848154,0.029374528126509782,16.0,47.02,1.646109783506203,47.05,29.5821,50.2747,65.6393,0.9677,47.4032,46.6635,46.35691786074223,0
131237,npp,2548,2463,26.0256595611572,34.0056228637695,-118.495307922363,3670144,2548,1995,196611,3866755,10852,usa_la_52_73,34.00416667,-118.49166667,52,73,usa_la,2012-08-09 09:55:05.876739,-76.7558696073877,23.979705374609036,21.094506513231703,0.01705661264405314,13.0,23.99,1.1367971201176101,24.04,26.7839,51.4244,68.738,0.9461,26.3083,24.6219,24.443880023972344,0
131414,npp,1840,1897,70.0845336914062,34.0033187866211,-118.488624572754,3670144,1840,1470,196611,3866755,10852,usa_la_52_73,34.00416667,-118.49166667,52,73,usa_la,2012-08-10 09:36:15.555939,94.88342263475492,7.999476595375082,7.079054642500763,0.007986796830456503,10.0,-7.95,1.0,-7.83,24.6969,43.2942,69.6147,1.1237,75.441,78.7555,78.67214175003755,0
131592,npp,1089,1328,76.4642868041992,34.0067024230957,-118.487449645996,3670144,1091,1002,196611,3866755,10852,usa_la_52_73,34.00416667,-118.49166667,52,73,usa_la,2012-08-11 09:17:25.237229,97.84098764111484,36.72704177862875,31.976082649765324,0.002430762067144144,7.0,-36.72,1.357151599901897,-36.72,29.6162,54.3521,71.0866,0.8951,64.9438,68.4434,68.41803012064867,0
131768,npp,328,749,63.9314956665039,34.0045738220215,-118.489028930664,3670176,328,531,196611,3866787,10852,usa_la_52_73,34.00416667,-118.49166667,52,73,usa_la,2012-08-12 08:58:29.578420,94.6041086618343,55.51746170763865,46.88270027480464,0.00017880082488665126,4.0,-55.5,2.0682789409984763,-55.485,26.6094,41.4149,64.761,1.1747,59.5373,75.1012,75.1012,0
131778,npp,2250,3756,28.4662322998047,34.0008735656738,-118.491882324219,3670144,2249,3030,196611,3866755,10852,usa_la_52_73,34.00416667,-118.49166667,52,73,usa_la,2012-08-12 10:38:47.065516,-70.87833633353426,64.87574108344161,53.3061214791842,0.0023345691084361354,20.0,64.84,2.898275349237888,64.82,29.2387,58.1049,76.787,0.8373,38.4244,23.8345,23.810134087178287,0
131961,npp,1606,3213,51.3947906494141,34.0046653747559,-118.490928649902,3670176,1607,2555,196611,3866787,10852,usa_la_52_73,34.00416667,-118.49166667,52,73,usa_la,2012-08-13 10:20:05.641017,-73.57763698604572,52.598040526198375,44.71064468368567,0.00033168809008317243,17.0,52.57,1.9513309067639726,52.55,26.7315,46.5792,66.0855,1.0445,51.1185,53.6804,53.6804,0
132136,npp,934,2652,55.1332664489746,34.0026054382324,-118.488296508789,3670176,934,2137,196611,3866787,10852,usa_la_52_73,34.00416667,-118.49166667,52,73,usa_la,2012-08-14 10:01:20.655167,-76.07120065930599,32.931007390645455,28.779206562114016,1.7306022156310125e-07,14.0,32.92,1.2365102219381485,32.88,24.3703,48.039,63.1271,1.0127,54.388,55.8353,55.8353,0
132310,npp,234,2088,61.0681991577148,34.0047225952148,-118.49292755127,3670176,234,1653,196611,3866787,10852,usa_la_52_73,34.00416667,-118.49166667,52,73,usa_la,2012-08-15 09:42:32.112812,-75.61288978801439,3.163380108195667,2.801139168625682,2.5949122239299876e-14,11.0,3.14,1.0,3.2,28.362,48.6507,75.5897,1.0,61.0682,61.0682,61.0682,0
132488,npp,2580,1519,72.5334091186523,34.0034332275391,-118.487892150879,3670176,2580,1139,196611,3866787,10852,usa_la_52_73,34.00416667,-118.49166667,52,73,usa_la,2012-08-16 09:23:41.792942,97.99560225424923,28.24772061308151,24.779890543960526,9.800051207997223e-21,8.0,-28.23,1.184412938166907,-28.18,26.572,50.2295,72.743,0.9686,67.4818,70.2535,70.2535,0
132669,npp,1827,941,59.320125579834,34.0070953369141,-118.49227142334,3670176,1829,697,196611,3866787,10852,usa_la_52_73,34.00416667,-118.49166667,52,73,usa_la,2012-08-17 09:04:47.913629,95.56644353974781,50.25469858430379,42.91500973206266,1.7722723985020701e-26,5.0,-50.23,1.7549928774784245,-50.2,20.4967,45.5599,71.4622,1.0678,56.4913,63.3443,63.3443,0
132848,npp,1032,370,14.165228843689,34.0016021728516,-118.494979858398,3670176,1032,206,196611,3866787,10852,usa_la_52_73,34.00416667,-118.49166667,52,73,usa_la,2012-08-18 08:45:50.476550,92.94291713880361,63.96510619425088,52.722320809946325,1.2862426413866795e-28,2.0,-63.93,2.7445598364131496,-63.92,38.2962,59.6704,77.2425,0.8153,32.0705,11.5492,11.5492,0
132860,npp,3066,3396,22.6093654632568,34.0021743774414,-118.491928100586,3670176,3065,2744,196611,3866787,10852,usa_la_52_73,34.00416667,-118.49166667,52,73,usa_la,2012-08-18 10:26:18.639249,-72.54439277682401,57.31009086505131,48.19019028738012,7.446040880446214e-26,18.0,57.29,2.2013981571160284,57.29,28.0082,54.1698,71.658,0.8981,34.3141,20.3058,20.3058,0
