lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.362,0.507,0.375
2,0.188,0.358,0.198
3,0.102,0.242,0.108
4,0.076,0.152,0.077
5,0.07,0.085,0.066
6,0.065,0.037,0.06
7,0.047,0.005,0.042
8,0.034,-0.013,0.031
9,0.046,-0.022,0.041
10,0.048,-0.023,0.039
11,0.065,-0.018,0.054
12,0.033,-0.009,0.023
13,0.008,0.002,-0.001
14,0.0,0.015,-0.009
15,0.044,0.027,0.033
16,0.029,0.039,0.019
17,0.033,0.049,0.023
18,0.052,0.057,0.041
19,0.031,0.063,0.02
20,0.027,0.066,0.018
21,0.042,0.067,0.037
22,0.042,0.066,0.039
23,0.031,0.062,0.029
24,0.043,0.056,0.043
25,0.028,0.049,0.032
26,0.005,0.029,0.013
27,-0.002,0.023,0.012
28,0.001,0.02,0.02
29,0.021,0.02,0.043
30,0.027,0.02,0.047
31,0.037,0.018,0.053
32,0.022,0.017,0.033
33,-0.0,0.015,0.005
34,0.006,0.015,0.006
35,-0.014,0.014,-0.016
36,-0.004,0.014,-0.006
37,0.015,0.012,0.012
38,0.025,0.011,0.021
39,0.007,0.01,0.003
40,-0.007,0.01,-0.014
41,0.014,0.008,0.005
42,0.043,0.007,0.034
43,0.032,0.007,0.025
44,0.031,0.006,0.024
45,0.015,0.006,0.007
46,0.015,0.006,0.007
47,-0.004,0.005,-0.012
48,-0.014,0.004,-0.022
49,-0.026,0.003,-0.033
50,-0.005,0.001,-0.009
51,-0.029,0.0,-0.027
52,-0.008,-0.001,-0.005
53,-0.004,-0.001,-0.001
54,0.027,-0.002,0.031
55,0.003,-0.002,0.013
56,-0.005,-0.003,0.008
57,-0.005,-0.005,0.013
58,-0.03,-0.006,-0.009
59,-0.015,-0.007,0.006
60,-0.004,-0.008,0.014
61,0.018,-0.006,0.031
62,0.026,-0.005,0.032
63,0.016,-0.003,0.018
64,-0.003,-0.002,-0.006
65,-0.004,-0.001,-0.011
66,-0.016,0.002,-0.022
67,-0.016,0.004,-0.021
68,-0.001,0.006,-0.006
69,0.007,0.007,-0.001
70,0.006,0.007,-0.003
71,0.016,0.008,0.007
72,-0.012,0.009,-0.019
73,0.006,0.011,-0.001
74,-0.001,0.012,-0.008
75,0.015,0.013,0.007
76,0.031,0.013,0.022
77,0.023,0.013,0.015
78,0.015,0.013,0.008
79,0.008,0.013,0.002
80,0.034,0.013,0.031
81,0.022,0.013,0.024
82,0.014,0.013,0.017
83,0.026,0.013,0.027
84,0.001,0.012,0.008
85,-0.012,0.013,-0.001
86,0.023,0.013,0.038
87,0.002,0.011,0.02
88,0.021,0.008,0.039
89,0.008,0.006,0.027
90,0.003,0.004,0.019
91,-0.017,0.002,-0.007
92,-0.005,0.001,-0.001
93,0.009,-0.0,0.007
94,-0.005,-0.001,-0.008
95,-0.015,-0.002,-0.017
96,-0.032,-0.004,-0.034
97,0.013,-0.006,0.01
98,0.025,-0.005,0.019
99,0.026,-0.004,0.016
100,0.015,-0.003,0.004
101,0.002,-0.001,-0.008
102,-0.035,-0.001,-0.045
103,-0.031,0.0,-0.041
104,-0.015,0.002,-0.025
105,0.008,0.004,-0.002
106,-0.007,0.006,-0.014
107,0.02,0.008,0.012
108,0.029,0.009,0.023
109,-0.02,0.009,-0.02
110,0.026,0.008,0.031
111,0.02,0.01,0.026
112,0.004,0.009,0.009
113,0.0,0.01,0.006
114,0.009,0.008,0.018
115,0.024,0.007,0.033
116,0.014,0.006,0.028
117,0.009,0.004,0.024
118,0.013,0.002,0.027
119,0.014,0.0,0.027
120,0.019,-0.002,0.027
121,-0.023,-0.004,-0.02
122,-0.022,-0.004,-0.024
123,-0.011,-0.005,-0.016
124,-0.011,-0.008,-0.016
125,-0.011,-0.011,-0.014
126,-0.013,-0.014,-0.016
127,-0.036,-0.018,-0.04
128,-0.037,-0.019,-0.043
129,-0.026,-0.019,-0.036
130,-0.02,-0.019,-0.03
131,-0.019,-0.019,-0.028
132,0.0,-0.019,-0.007
133,-0.006,-0.019,-0.013
134,-0.018,-0.021,-0.025
135,-0.039,-0.02,-0.045
136,-0.015,-0.02,-0.022
137,-0.022,-0.02,-0.028
138,-0.006,-0.019,-0.008
139,-0.027,-0.018,-0.024
140,-0.002,-0.016,0.004
141,-0.0,-0.016,0.005
142,-0.027,-0.017,-0.022
143,-0.019,-0.016,-0.013
144,-0.019,-0.016,-0.011
145,-0.028,-0.018,-0.017
146,-0.035,-0.02,-0.022
147,-0.012,-0.022,-0.0
148,-0.015,-0.023,-0.003
149,-0.011,-0.025,-0.0
150,-0.019,-0.028,-0.011
151,-0.034,-0.03,-0.031
152,-0.045,-0.031,-0.045
153,-0.023,-0.032,-0.025
154,-0.032,-0.031,-0.033
155,-0.036,-0.031,-0.036
156,-0.019,-0.03,-0.021
157,-0.013,-0.029,-0.019
158,-0.027,-0.029,-0.037
159,-0.057,-0.029,-0.067
160,-0.033,-0.028,-0.043
161,-0.034,-0.026,-0.041
162,-0.037,-0.023,-0.044
163,-0.049,-0.021,-0.056
164,-0.013,-0.02,-0.021
165,-0.003,-0.018,-0.013
166,-0.026,-0.016,-0.035
167,-0.024,-0.015,-0.032
168,0.006,-0.013,0.001
169,0.024,-0.011,0.023
170,0.01,-0.009,0.011
171,0.003,-0.007,0.005
172,0.001,-0.005,0.004
173,0.002,-0.002,0.008
174,-0.003,-0.0,0.007
175,-0.009,0.002,0.003
176,-0.021,0.004,-0.007
177,0.01,0.006,0.023
178,-0.01,0.009,0.002
179,-0.005,0.011,0.005
180,0.014,0.012,0.02
181,0.02,0.013,0.023
182,0.024,0.014,0.023
183,0.008,0.014,0.004
184,-0.004,0.014,-0.006
185,-0.002,0.015,-0.003
186,0.014,0.015,0.009
187,0.051,0.015,0.042
188,0.032,0.014,0.021
189,0.021,0.016,0.011
190,0.005,0.017,-0.003
191,0.037,0.016,0.028
192,0.003,0.015,-0.006
193,0.023,0.014,0.012
194,0.021,0.013,0.009
195,0.02,0.01,0.008
196,0.005,0.007,-0.007
197,-0.024,0.005,-0.032
198,-0.007,0.003,-0.01
199,-0.006,0.001,-0.006
200,0.001,-0.001,0.002
201,0.002,-0.003,0.002
202,-0.006,-0.004,-0.004
203,-0.01,-0.006,-0.004
204,0.005,-0.007,0.013
205,-0.018,-0.008,-0.007
206,-0.009,-0.009,0.003
207,-0.011,-0.011,0.001
208,-0.019,-0.012,-0.008
209,-0.009,-0.013,-0.002
210,-0.01,-0.014,-0.008
211,-0.012,-0.013,-0.013
212,-0.023,-0.012,-0.026
213,-0.029,-0.013,-0.031
214,-0.003,-0.012,-0.003
215,0.023,-0.011,0.022
216,0.025,-0.009,0.021
217,-0.018,-0.01,-0.025
218,-0.008,-0.008,-0.014
219,-0.009,-0.007,-0.016
220,-0.028,-0.006,-0.034
221,-0.022,-0.005,-0.03
222,-0.011,-0.004,-0.02
223,-0.023,-0.001,-0.031
224,-0.006,0.0,-0.016
225,0.004,0.001,-0.008
226,-0.01,0.0,-0.02
227,0.012,-0.001,0.005
228,0.003,-0.002,0.0
229,0.009,-0.003,0.01
230,0.013,-0.004,0.014
231,0.006,-0.004,0.005
232,0.002,-0.005,0.003
233,0.02,-0.005,0.023
234,-0.008,-0.005,-0.0
235,-0.018,-0.006,-0.005
236,-0.013,-0.007,0.001
237,0.008,-0.008,0.022
238,-0.031,-0.008,-0.017
239,-0.0,-0.008,0.009
240,-0.012,-0.009,-0.007
241,-0.017,-0.011,-0.017
242,-0.033,-0.013,-0.035
243,-0.021,-0.013,-0.023
244,-0.047,-0.014,-0.048
245,-0.033,-0.014,-0.036
246,-0.015,-0.015,-0.021
247,0.007,-0.015,-0.001
248,0.026,-0.015,0.018
249,0.008,-0.015,0.001
250,0.016,-0.013,0.009
251,-0.01,-0.012,-0.017
252,-0.023,-0.01,-0.03
253,-0.027,-0.009,-0.035
254,-0.019,-0.008,-0.028
255,-0.02,-0.008,-0.03
256,-0.014,-0.007,-0.022
257,-0.015,-0.007,-0.019
258,0.009,-0.006,0.007
259,-0.007,-0.006,-0.008
260,-0.002,-0.005,-0.004
261,0.005,-0.004,0.006
262,-0.002,-0.002,0.002
263,0.006,-0.001,0.013
264,0.005,0.001,0.017
265,-0.012,0.001,0.002
266,-0.011,0.002,0.006
267,-0.008,0.003,0.009
268,0.006,0.005,0.02
269,0.019,0.006,0.028
270,0.024,0.008,0.029
271,-0.0,0.011,0.001
272,0.016,0.014,0.014
273,0.01,0.017,0.009
274,-0.008,0.018,-0.01
275,0.023,0.019,0.016
276,0.02,0.02,0.011
277,0.048,0.02,0.04
278,0.041,0.021,0.033
279,0.029,0.022,0.021
280,0.019,0.022,0.012
281,0.021,0.023,0.014
282,0.024,0.024,0.017
283,0.005,0.025,-0.004
284,0.015,0.025,0.005
285,0.012,0.026,0.004
286,0.019,0.026,0.014
287,0.041,0.024,0.037
288,0.025,0.023,0.023
289,0.05,0.02,0.048
290,0.01,0.019,0.01
291,0.014,0.018,0.016
292,0.02,0.017,0.026
293,0.039,0.017,0.05
294,0.011,0.018,0.026
295,0.008,0.019,0.025
296,-0.0,0.019,0.017
297,0.02,0.019,0.035
298,0.015,0.018,0.027
299,0.016,0.018,0.022
300,0.014,0.019,0.017
301,0.029,0.019,0.027
302,0.017,0.019,0.014
303,0.012,0.017,0.009
304,0.011,0.015,0.005
305,-0.006,0.012,-0.015
306,0.013,0.011,0.002
307,0.016,0.008,0.006
308,0.009,0.006,-0.0
309,0.025,0.006,0.017
310,0.052,0.005,0.044
311,0.027,0.005,0.02
312,0.011,0.005,0.002
313,0.001,0.004,-0.01
314,-0.021,0.004,-0.03
315,-0.002,0.004,-0.008
316,-0.019,0.004,-0.021
317,-0.032,0.003,-0.032
318,-0.029,0.002,-0.028
319,-0.004,0.0,-0.005
320,0.004,0.0,0.005
321,0.014,0.0,0.018
322,0.007,0.001,0.016
323,0.004,0.001,0.019
324,-0.001,0.001,0.019
325,0.009,0.001,0.031
326,0.019,0.002,0.039
327,0.022,0.002,0.038
328,0.01,0.002,0.022
329,0.03,0.001,0.038
330,-0.011,0.002,-0.007
331,0.01,0.003,0.01
332,-0.014,0.004,-0.015
333,-0.02,0.004,-0.022
334,-0.005,0.003,-0.01
335,-0.001,0.002,-0.009
336,-0.022,-0.002,-0.03
337,-0.014,-0.005,-0.021
338,-0.003,-0.007,-0.009
339,-0.005,-0.011,-0.011
340,0.013,-0.015,0.008
341,0.012,-0.019,0.006
342,-0.03,-0.021,-0.037
343,-0.018,-0.022,-0.027
344,-0.024,-0.021,-0.031
345,-0.021,-0.021,-0.026
346,-0.02,-0.02,-0.021
347,-0.015,-0.019,-0.015
348,-0.019,-0.016,-0.018
349,-0.021,-0.014,-0.02
350,-0.038,-0.012,-0.035
351,-0.024,-0.01,-0.017
352,0.001,-0.008,0.013
353,-0.029,-0.007,-0.011
354,-0.036,-0.005,-0.014
355,-0.012,-0.004,0.009
356,0.001,-0.002,0.02
357,0.02,-0.001,0.034
358,0.031,0.0,0.039
359,0.01,0.002,0.016
360,0.016,0.004,0.016
361,0.014,0.007,0.013
362,0.035,0.009,0.031
363,0.054,0.012,0.048
364,0.032,0.013,0.025
365,-0.003,0.014,-0.011
366,-0.027,0.015,-0.033
367,-0.005,0.015,-0.009
368,-0.001,0.016,-0.004
369,0.01,0.016,0.006
370,-0.008,0.016,-0.012
371,-0.008,0.017,-0.014
372,0.016,0.017,0.009
373,0.036,0.016,0.027
374,0.021,0.015,0.014
375,0.028,0.014,0.025
376,0.016,0.015,0.015
377,0.015,0.015,0.015
378,0.012,0.015,0.013
379,0.026,0.015,0.029
380,0.033,0.014,0.039
381,0.02,0.014,0.03
382,0.01,0.013,0.024
383,-0.009,0.012,0.011
384,0.004,0.01,0.025
385,-0.004,0.008,0.014
386,0.02,0.006,0.032
387,0.011,0.004,0.018
388,0.002,0.001,0.006
389,-0.004,-0.002,-0.006
390,-0.015,-0.005,-0.019
391,-0.018,-0.008,-0.02
392,-0.015,-0.011,-0.017
393,-0.006,-0.014,-0.01
394,-0.016,-0.016,-0.024
395,-0.025,-0.018,-0.033
396,-0.005,-0.019,-0.012
397,-0.002,-0.019,-0.008
398,-0.031,-0.018,-0.034
399,-0.016,-0.015,-0.021
400,-0.013,-0.011,-0.018
