lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.595,0.651,0.712
2,0.386,0.488,0.532
3,0.282,0.35,0.402
4,0.204,0.235,0.285
5,0.11,0.142,0.156
6,0.051,0.067,0.054
7,0.025,0.008,-0.019
8,0.008,-0.035,-0.075
9,-0.016,-0.066,-0.126
10,-0.035,-0.086,-0.162
11,-0.044,-0.097,-0.183
12,-0.057,-0.1,-0.203
13,-0.074,-0.096,-0.221
14,-0.079,-0.087,-0.228
15,-0.072,-0.074,-0.224
16,-0.067,-0.058,-0.218
17,-0.07,-0.041,-0.215
18,-0.057,-0.022,-0.196
19,-0.037,-0.003,-0.168
20,-0.019,0.016,-0.136
21,-0.005,0.034,-0.097
22,0.017,0.051,-0.041
23,0.058,0.065,0.04
24,0.069,0.078,0.103
25,0.058,0.088,0.158
26,0.09,0.089,0.239
27,0.134,0.09,0.327
28,0.131,0.092,0.367
29,0.099,0.091,0.365
30,0.116,0.088,0.373
31,0.164,0.083,0.377
32,0.126,0.076,0.302
33,0.083,0.068,0.213
34,0.055,0.059,0.134
35,0.037,0.045,0.066
36,0.014,0.029,-0.009
37,-0.003,0.014,-0.071
38,-0.019,-0.001,-0.12
39,-0.035,-0.016,-0.158
40,-0.05,-0.029,-0.187
41,-0.057,-0.04,-0.204
42,-0.067,-0.048,-0.218
43,-0.067,-0.053,-0.222
44,-0.071,-0.055,-0.228
45,-0.076,-0.054,-0.231
46,-0.076,-0.05,-0.227
47,-0.07,-0.043,-0.215
48,-0.065,-0.033,-0.199
49,-0.046,-0.022,-0.169
50,-0.009,-0.009,-0.12
51,0.044,0.006,-0.048
52,0.009,0.022,-0.026
53,0.018,0.036,0.035
54,0.049,0.05,0.117
55,0.081,0.063,0.203
56,0.068,0.074,0.249
57,0.089,0.082,0.313
58,0.14,0.085,0.378
59,0.176,0.085,0.412
60,0.121,0.084,0.356
61,0.095,0.081,0.295
62,0.113,0.076,0.255
63,0.102,0.068,0.191
64,0.056,0.059,0.103
65,0.033,0.049,0.03
66,0.025,0.037,-0.026
67,0.015,0.024,-0.074
68,-0.006,0.011,-0.119
69,-0.025,-0.002,-0.155
70,-0.037,-0.015,-0.181
71,-0.047,-0.026,-0.2
72,-0.054,-0.035,-0.21
73,-0.062,-0.041,-0.219
74,-0.067,-0.044,-0.221
75,-0.061,-0.043,-0.216
76,-0.068,-0.041,-0.216
77,-0.059,-0.038,-0.201
78,-0.039,-0.031,-0.172
79,-0.022,-0.021,-0.139
80,-0.01,-0.01,-0.101
81,0.002,0.001,-0.051
82,0.072,0.014,0.046
83,0.02,0.028,0.069
84,0.016,0.039,0.125
85,0.033,0.047,0.197
86,0.071,0.054,0.272
87,0.067,0.06,0.305
88,0.065,0.064,0.322
89,0.091,0.065,0.332
90,0.106,0.064,0.316
91,0.097,0.061,0.265
92,0.08,0.056,0.2
93,0.075,0.048,0.14
94,0.065,0.038,0.078
95,0.044,0.026,0.01
96,0.02,0.014,-0.053
97,-0.008,0.002,-0.107
98,-0.024,-0.009,-0.144
99,-0.04,-0.02,-0.175
100,-0.048,-0.029,-0.194
101,-0.056,-0.036,-0.208
102,-0.059,-0.041,-0.213
103,-0.07,-0.044,-0.223
104,-0.071,-0.044,-0.224
105,-0.065,-0.042,-0.218
106,-0.055,-0.038,-0.203
107,-0.062,-0.031,-0.195
108,-0.043,-0.026,-0.164
109,-0.027,-0.018,-0.129
110,-0.013,-0.008,-0.085
111,-0.032,0.004,-0.057
112,-0.009,0.014,0.01
113,0.044,0.024,0.106
114,0.068,0.035,0.177
115,0.071,0.044,0.23
116,0.084,0.051,0.283
117,0.108,0.055,0.331
118,0.113,0.057,0.346
119,0.083,0.057,0.312
120,0.072,0.055,0.27
121,0.066,0.051,0.216
122,0.053,0.044,0.15
123,0.035,0.036,0.08
124,0.016,0.026,0.014
125,0.007,0.014,-0.04
126,-0.004,0.003,-0.087
127,-0.025,-0.009,-0.132
128,-0.042,-0.02,-0.167
129,-0.045,-0.03,-0.185
130,-0.057,-0.039,-0.203
131,-0.06,-0.047,-0.212
132,-0.066,-0.053,-0.221
133,-0.067,-0.056,-0.224
134,-0.071,-0.058,-0.224
135,-0.067,-0.057,-0.216
136,-0.06,-0.054,-0.202
137,-0.058,-0.049,-0.184
138,-0.06,-0.041,-0.165
139,-0.05,-0.033,-0.128
140,-0.021,-0.024,-0.069
141,-0.007,-0.014,-0.01
142,-0.013,-0.006,0.042
143,-0.009,0.002,0.099
144,0.01,0.008,0.168
145,0.046,0.013,0.24
146,0.048,0.018,0.277
147,0.055,0.021,0.296
148,0.052,0.023,0.292
149,0.045,0.022,0.264
150,0.031,0.02,0.212
151,0.015,0.017,0.149
152,0.017,0.011,0.096
153,0.018,0.004,0.044
154,0.011,-0.003,-0.011
155,-0.013,-0.011,-0.071
156,-0.03,-0.019,-0.116
157,-0.035,-0.025,-0.145
158,-0.051,-0.031,-0.175
159,-0.048,-0.035,-0.187
160,-0.049,-0.038,-0.199
161,-0.058,-0.041,-0.211
162,-0.062,-0.042,-0.219
163,-0.065,-0.042,-0.223
164,-0.06,-0.04,-0.217
165,-0.047,-0.037,-0.202
166,-0.039,-0.032,-0.186
167,-0.036,-0.027,-0.167
168,-0.028,-0.021,-0.138
169,-0.023,-0.013,-0.103
170,-0.022,-0.004,-0.062
171,0.011,0.004,0.011
172,0.041,0.011,0.087
173,0.041,0.017,0.144
174,0.039,0.023,0.197
175,0.061,0.028,0.259
176,0.075,0.031,0.301
177,0.067,0.034,0.31
178,0.05,0.035,0.283
179,0.022,0.034,0.236
180,0.013,0.032,0.189
181,0.008,0.028,0.134
182,0.002,0.023,0.077
183,0.001,0.018,0.024
184,0.013,0.012,-0.021
185,0.015,0.006,-0.061
186,0.007,-0.001,-0.097
187,-0.002,-0.008,-0.127
188,-0.011,-0.014,-0.152
189,-0.027,-0.019,-0.176
190,-0.024,-0.023,-0.182
191,-0.028,-0.026,-0.19
192,-0.035,-0.028,-0.198
193,-0.035,-0.029,-0.197
194,-0.037,-0.027,-0.196
195,-0.033,-0.024,-0.187
196,-0.028,-0.019,-0.172
197,-0.027,-0.013,-0.153
198,-0.02,-0.008,-0.123
199,-0.011,-0.001,-0.084
200,0.004,0.006,-0.033
201,0.006,0.012,0.018
202,0.008,0.017,0.071
203,0.02,0.022,0.136
204,0.045,0.026,0.207
205,0.035,0.029,0.245
206,0.037,0.032,0.277
207,0.045,0.033,0.292
208,0.052,0.033,0.279
209,0.055,0.032,0.244
210,0.043,0.029,0.19
211,0.043,0.025,0.138
212,0.032,0.019,0.079
213,0.021,0.012,0.019
214,0.006,0.005,-0.042
215,0.005,-0.003,-0.081
216,-0.005,-0.012,-0.118
217,-0.024,-0.021,-0.153
218,-0.029,-0.028,-0.174
219,-0.037,-0.034,-0.191
220,-0.052,-0.039,-0.208
221,-0.059,-0.042,-0.216
222,-0.06,-0.042,-0.217
223,-0.061,-0.041,-0.215
224,-0.06,-0.038,-0.21
225,-0.06,-0.033,-0.2
226,-0.056,-0.027,-0.183
227,-0.045,-0.021,-0.153
228,-0.029,-0.014,-0.114
229,-0.018,-0.006,-0.069
230,0.003,0.002,-0.008
231,0.022,0.01,0.062
232,0.027,0.018,0.119
233,0.024,0.025,0.172
234,0.044,0.031,0.236
235,0.062,0.034,0.284
236,0.07,0.036,0.305
237,0.068,0.037,0.299
238,0.069,0.036,0.281
239,0.096,0.033,0.265
240,0.062,0.029,0.195
241,0.027,0.023,0.121
242,0.004,0.014,0.05
243,-0.005,0.004,-0.011
244,-0.019,-0.006,-0.068
245,-0.039,-0.015,-0.117
246,-0.047,-0.024,-0.151
247,-0.053,-0.033,-0.174
248,-0.059,-0.04,-0.193
249,-0.05,-0.045,-0.198
250,-0.049,-0.048,-0.203
251,-0.052,-0.049,-0.208
252,-0.061,-0.047,-0.212
253,-0.079,-0.043,-0.221
254,-0.066,-0.038,-0.206
255,-0.045,-0.03,-0.181
256,-0.034,-0.021,-0.156
257,-0.024,-0.012,-0.125
258,-0.006,-0.002,-0.08
259,0.005,0.008,-0.032
260,0.016,0.018,0.022
261,0.025,0.028,0.078
262,0.041,0.036,0.143
263,0.062,0.042,0.211
264,0.085,0.047,0.273
265,0.097,0.049,0.31
266,0.102,0.048,0.325
267,0.074,0.045,0.295
268,0.049,0.041,0.248
269,0.043,0.035,0.203
270,0.05,0.029,0.159
271,0.042,0.02,0.101
272,0.002,0.01,0.017
273,-0.024,0.001,-0.05
274,-0.028,-0.009,-0.091
275,-0.037,-0.02,-0.126
276,-0.055,-0.03,-0.161
277,-0.056,-0.037,-0.179
278,-0.056,-0.044,-0.191
279,-0.065,-0.048,-0.205
280,-0.063,-0.049,-0.207
281,-0.057,-0.049,-0.205
282,-0.048,-0.046,-0.196
283,-0.051,-0.041,-0.194
284,-0.051,-0.033,-0.186
285,-0.043,-0.024,-0.168
286,-0.024,-0.013,-0.136
287,-0.017,-0.001,-0.105
288,0.004,0.012,-0.055
289,0.021,0.025,0.001
290,0.05,0.036,0.07
291,0.056,0.046,0.127
292,0.055,0.053,0.182
293,0.074,0.06,0.249
294,0.092,0.065,0.303
295,0.11,0.067,0.333
296,0.085,0.067,0.315
297,0.088,0.063,0.293
298,0.107,0.057,0.268
299,0.063,0.05,0.189
300,0.034,0.042,0.119
301,0.041,0.031,0.071
302,0.044,0.02,0.023
303,0.007,0.008,-0.045
304,-0.015,-0.002,-0.096
305,-0.02,-0.011,-0.127
306,-0.03,-0.02,-0.154
307,-0.048,-0.028,-0.181
308,-0.063,-0.033,-0.2
309,-0.063,-0.036,-0.206
310,-0.068,-0.038,-0.213
311,-0.062,-0.037,-0.21
312,-0.057,-0.033,-0.203
313,-0.047,-0.027,-0.19
314,-0.036,-0.019,-0.171
315,-0.029,-0.009,-0.148
316,-0.016,0.001,-0.114
317,0.002,0.013,-0.07
318,0.023,0.026,-0.015
319,0.06,0.038,0.061
320,0.057,0.049,0.115
321,0.096,0.058,0.197
322,0.104,0.066,0.259
323,0.092,0.071,0.301
324,0.107,0.074,0.345
325,0.126,0.074,0.369
326,0.09,0.073,0.325
327,0.062,0.069,0.266
328,0.06,0.062,0.217
329,0.073,0.053,0.175
330,0.047,0.041,0.102
331,0.019,0.029,0.031
332,0.017,0.017,-0.019
333,0.024,0.003,-0.052
334,0.004,-0.011,-0.094
335,-0.03,-0.023,-0.138
336,-0.051,-0.033,-0.169
337,-0.061,-0.04,-0.188
338,-0.071,-0.044,-0.204
339,-0.078,-0.046,-0.213
340,-0.074,-0.044,-0.213
341,-0.064,-0.04,-0.206
342,-0.059,-0.033,-0.199
343,-0.045,-0.024,-0.181
344,-0.034,-0.013,-0.159
345,-0.025,-0.002,-0.133
346,-0.006,0.011,-0.094
347,0.01,0.024,-0.048
348,0.032,0.037,0.013
349,0.06,0.05,0.084
350,0.069,0.06,0.145
351,0.091,0.068,0.219
352,0.122,0.075,0.298
353,0.143,0.08,0.355
354,0.12,0.083,0.361
355,0.105,0.084,0.345
356,0.131,0.081,0.335
357,0.147,0.076,0.301
358,0.093,0.069,0.208
359,0.039,0.062,0.119
360,0.022,0.049,0.054
361,0.009,0.035,-0.003
362,-0.007,0.02,-0.056
363,-0.021,0.006,-0.098
364,-0.021,-0.008,-0.122
365,-0.025,-0.02,-0.143
366,-0.036,-0.03,-0.165
367,-0.045,-0.037,-0.18
368,-0.052,-0.043,-0.191
369,-0.058,-0.045,-0.198
370,-0.069,-0.044,-0.205
371,-0.065,-0.04,-0.198
372,-0.058,-0.034,-0.186
373,-0.034,-0.025,-0.157
374,-0.022,-0.014,-0.132
375,-0.012,-0.001,-0.103
376,0.0,0.014,-0.064
377,0.01,0.03,-0.019
378,0.02,0.045,0.036
379,0.041,0.059,0.101
380,0.086,0.071,0.184
381,0.079,0.082,0.229
382,0.076,0.09,0.272
383,0.103,0.096,0.32
384,0.184,0.099,0.388
385,0.139,0.098,0.342
386,0.099,0.095,0.275
387,0.09,0.087,0.22
388,0.08,0.077,0.162
389,0.044,0.064,0.087
390,0.022,0.048,0.02
391,0.013,0.03,-0.029
392,0.002,0.01,-0.072
393,-0.022,-0.01,-0.114
394,-0.042,-0.029,-0.147
395,-0.047,-0.047,-0.165
396,-0.05,-0.062,-0.18
397,-0.054,-0.072,-0.19
398,-0.07,-0.075,-0.205
399,-0.068,-0.069,-0.203
400,-0.059,-0.052,-0.195
