lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.655,1.0
1,0.349,0.5,0.371
2,0.161,0.374,0.18
3,0.123,0.274,0.134
4,0.133,0.197,0.137
5,0.124,0.138,0.125
6,0.111,0.095,0.108
7,0.116,0.065,0.109
8,0.105,0.046,0.098
9,0.1,0.036,0.091
10,0.109,0.033,0.095
11,0.093,0.034,0.076
12,0.084,0.04,0.065
13,0.066,0.047,0.049
14,0.074,0.056,0.057
15,0.08,0.066,0.063
16,0.084,0.075,0.067
17,0.073,0.083,0.055
18,0.06,0.09,0.042
19,0.061,0.095,0.048
20,0.075,0.098,0.065
21,0.074,0.1,0.068
22,0.075,0.1,0.069
23,0.055,0.099,0.049
24,0.039,0.096,0.035
25,0.037,0.091,0.039
26,0.084,0.072,0.092
27,0.058,0.068,0.077
28,0.054,0.07,0.084
29,0.069,0.073,0.104
30,0.088,0.076,0.121
31,0.115,0.078,0.141
32,0.096,0.081,0.112
33,0.079,0.083,0.088
34,0.056,0.084,0.061
35,0.058,0.085,0.059
36,0.078,0.086,0.076
37,0.085,0.086,0.081
38,0.125,0.085,0.116
39,0.088,0.085,0.077
40,0.083,0.084,0.07
41,0.104,0.082,0.086
42,0.097,0.08,0.078
43,0.1,0.079,0.082
44,0.059,0.078,0.042
45,0.073,0.077,0.055
46,0.064,0.075,0.046
47,0.06,0.073,0.044
48,0.068,0.071,0.053
49,0.075,0.068,0.064
50,0.073,0.067,0.065
51,0.04,0.067,0.035
52,0.033,0.064,0.029
53,0.065,0.064,0.062
54,0.067,0.065,0.069
55,0.059,0.065,0.066
56,0.053,0.066,0.066
57,0.076,0.064,0.098
58,0.081,0.063,0.111
59,0.064,0.063,0.098
60,0.08,0.064,0.11
61,0.089,0.066,0.106
62,0.082,0.068,0.091
63,0.075,0.07,0.08
64,0.075,0.071,0.076
65,0.068,0.072,0.065
66,0.049,0.074,0.044
67,0.054,0.074,0.047
68,0.069,0.075,0.057
69,0.067,0.074,0.052
70,0.072,0.076,0.052
71,0.078,0.077,0.054
72,0.08,0.076,0.056
73,0.083,0.075,0.061
74,0.076,0.074,0.057
75,0.077,0.07,0.057
76,0.073,0.069,0.053
77,0.05,0.069,0.032
78,0.063,0.07,0.047
79,0.087,0.069,0.074
80,0.085,0.069,0.076
81,0.098,0.069,0.09
82,0.072,0.07,0.065
83,0.06,0.069,0.056
84,0.053,0.068,0.054
85,0.072,0.068,0.079
86,0.048,0.067,0.065
87,0.057,0.066,0.081
88,0.058,0.065,0.087
89,0.063,0.064,0.091
90,0.06,0.064,0.083
91,0.069,0.064,0.082
92,0.049,0.065,0.056
93,0.052,0.065,0.055
94,0.057,0.064,0.057
95,0.084,0.063,0.08
96,0.108,0.062,0.102
97,0.076,0.062,0.067
98,0.066,0.06,0.053
99,0.058,0.059,0.042
100,0.012,0.057,-0.004
101,0.053,0.056,0.031
102,0.064,0.055,0.042
103,0.077,0.055,0.056
104,0.045,0.055,0.024
105,0.05,0.054,0.029
106,0.064,0.054,0.043
107,0.063,0.053,0.045
108,0.058,0.053,0.043
109,0.054,0.053,0.041
110,0.031,0.052,0.02
111,0.026,0.052,0.02
112,0.049,0.053,0.044
113,0.03,0.052,0.028
114,0.025,0.052,0.028
115,0.044,0.051,0.054
116,0.077,0.05,0.094
117,0.077,0.049,0.101
118,0.071,0.049,0.098
119,0.067,0.05,0.091
120,0.043,0.05,0.059
121,0.048,0.051,0.056
122,0.07,0.05,0.074
123,0.06,0.048,0.06
124,0.049,0.047,0.046
125,0.033,0.045,0.028
126,0.041,0.046,0.033
127,0.054,0.046,0.041
128,0.029,0.045,0.014
129,0.018,0.045,0.001
130,0.029,0.045,0.01
131,0.042,0.044,0.02
132,0.026,0.042,0.005
133,0.05,0.041,0.028
134,0.045,0.04,0.023
135,0.025,0.038,0.002
136,0.049,0.038,0.027
137,0.078,0.039,0.058
138,0.046,0.04,0.031
139,0.052,0.041,0.039
140,0.056,0.044,0.047
141,0.027,0.046,0.022
142,0.046,0.046,0.042
143,0.022,0.047,0.023
144,0.045,0.047,0.049
145,0.028,0.046,0.04
146,0.05,0.046,0.067
147,0.068,0.046,0.091
148,0.055,0.046,0.081
149,0.035,0.045,0.055
150,0.039,0.044,0.051
151,0.047,0.044,0.05
152,0.039,0.043,0.04
153,0.036,0.042,0.035
154,0.065,0.041,0.061
155,0.062,0.042,0.055
156,0.056,0.042,0.045
157,0.03,0.041,0.016
158,0.029,0.042,0.012
159,0.036,0.043,0.016
160,0.034,0.044,0.012
161,0.016,0.046,-0.008
162,0.041,0.047,0.016
163,0.054,0.047,0.028
164,0.039,0.048,0.015
165,0.058,0.048,0.034
166,0.058,0.049,0.035
167,0.047,0.049,0.028
168,0.071,0.05,0.055
169,0.06,0.051,0.048
170,0.048,0.051,0.042
171,0.04,0.052,0.036
172,0.052,0.053,0.05
173,0.061,0.054,0.061
174,0.057,0.054,0.061
175,0.054,0.054,0.065
176,0.054,0.054,0.074
177,0.066,0.055,0.09
178,0.05,0.055,0.071
179,0.052,0.055,0.065
180,0.059,0.054,0.065
181,0.057,0.051,0.06
182,0.006,0.048,0.007
183,0.036,0.046,0.033
184,0.06,0.045,0.052
185,0.054,0.043,0.044
186,0.044,0.041,0.032
187,0.047,0.041,0.032
188,0.036,0.041,0.019
189,0.053,0.04,0.031
190,0.04,0.039,0.016
191,0.048,0.039,0.025
192,0.04,0.038,0.016
193,0.04,0.038,0.016
194,0.042,0.037,0.019
195,0.022,0.037,0.002
196,0.011,0.038,-0.006
197,0.037,0.04,0.022
198,0.052,0.042,0.039
199,0.041,0.043,0.032
200,0.036,0.047,0.03
201,0.03,0.051,0.027
202,0.051,0.053,0.051
203,0.059,0.055,0.062
204,0.072,0.056,0.078
205,0.077,0.056,0.09
206,0.055,0.055,0.078
207,0.042,0.055,0.069
208,0.037,0.056,0.06
209,0.07,0.056,0.083
210,0.068,0.055,0.073
211,0.052,0.053,0.053
212,0.045,0.052,0.044
213,0.082,0.05,0.077
214,0.068,0.048,0.061
215,0.046,0.046,0.035
216,0.056,0.045,0.042
217,0.051,0.042,0.036
218,0.045,0.039,0.027
219,0.019,0.037,-0.001
220,0.01,0.034,-0.01
221,0.017,0.032,-0.004
222,0.012,0.031,-0.01
223,-0.009,0.03,-0.027
224,-0.011,0.029,-0.029
225,0.04,0.028,0.021
226,0.051,0.028,0.035
227,0.052,0.029,0.038
228,0.045,0.03,0.036
229,0.057,0.031,0.052
230,0.031,0.032,0.029
231,0.026,0.034,0.024
232,0.037,0.036,0.038
233,0.046,0.039,0.051
234,0.044,0.042,0.056
235,0.052,0.044,0.072
236,0.039,0.046,0.065
237,0.041,0.047,0.064
238,0.028,0.048,0.047
239,0.041,0.049,0.054
240,0.055,0.049,0.061
241,0.064,0.051,0.063
242,0.042,0.052,0.038
243,0.049,0.051,0.042
244,0.064,0.05,0.056
245,0.068,0.048,0.059
246,0.036,0.048,0.027
247,0.043,0.048,0.03
248,0.048,0.048,0.032
249,0.057,0.049,0.039
250,0.047,0.05,0.03
251,0.056,0.05,0.039
252,0.037,0.049,0.019
253,0.029,0.048,0.011
254,0.032,0.047,0.013
255,0.037,0.044,0.019
256,0.063,0.044,0.046
257,0.048,0.044,0.036
258,0.05,0.042,0.042
259,0.064,0.04,0.058
260,0.05,0.038,0.048
261,0.057,0.037,0.058
262,0.046,0.037,0.051
263,0.003,0.038,0.013
264,0.027,0.04,0.044
265,0.018,0.042,0.043
266,0.052,0.042,0.079
267,0.071,0.042,0.094
268,0.033,0.045,0.052
269,0.036,0.048,0.047
270,0.023,0.05,0.029
271,0.034,0.051,0.035
272,0.05,0.053,0.048
273,0.064,0.056,0.061
274,0.059,0.058,0.052
275,0.067,0.058,0.058
276,0.069,0.059,0.058
277,0.063,0.06,0.051
278,0.07,0.061,0.055
279,0.063,0.063,0.047
280,0.057,0.064,0.04
281,0.111,0.066,0.091
282,0.098,0.067,0.079
283,0.059,0.068,0.041
284,0.062,0.068,0.046
285,0.04,0.068,0.027
286,0.054,0.068,0.043
287,0.054,0.067,0.047
288,0.069,0.065,0.065
289,0.077,0.066,0.077
290,0.074,0.065,0.075
291,0.031,0.063,0.035
292,0.012,0.061,0.021
293,0.058,0.057,0.072
294,0.072,0.055,0.094
295,0.072,0.053,0.1
296,0.06,0.052,0.086
297,0.058,0.05,0.079
298,0.075,0.048,0.089
299,0.067,0.046,0.073
300,0.042,0.044,0.043
301,0.033,0.042,0.03
302,0.054,0.041,0.049
303,0.036,0.04,0.033
304,0.037,0.039,0.033
305,0.031,0.037,0.024
306,0.027,0.037,0.018
307,0.016,0.035,0.006
308,0.025,0.032,0.013
309,0.002,0.03,-0.011
310,0.04,0.03,0.025
311,0.027,0.032,0.012
312,0.039,0.032,0.023
313,0.029,0.032,0.012
314,0.068,0.032,0.052
315,0.039,0.032,0.028
316,0.032,0.032,0.025
317,0.027,0.034,0.024
318,0.03,0.039,0.029
319,0.049,0.042,0.049
320,0.05,0.045,0.052
321,0.06,0.047,0.066
322,0.048,0.052,0.059
323,0.039,0.055,0.059
324,0.05,0.058,0.078
325,0.056,0.06,0.087
326,0.057,0.062,0.085
327,0.055,0.066,0.077
328,0.087,0.067,0.099
329,0.069,0.068,0.077
330,0.053,0.07,0.056
331,0.085,0.071,0.085
332,0.074,0.072,0.073
333,0.054,0.072,0.053
334,0.05,0.072,0.047
335,0.091,0.072,0.083
336,0.11,0.07,0.097
337,0.099,0.07,0.085
338,0.051,0.069,0.037
339,0.068,0.068,0.054
340,0.077,0.064,0.063
341,0.055,0.062,0.041
342,0.048,0.061,0.034
343,0.064,0.06,0.05
344,0.063,0.059,0.052
345,0.044,0.057,0.037
346,0.032,0.056,0.029
347,0.069,0.055,0.066
348,0.056,0.055,0.054
349,0.043,0.055,0.044
350,0.042,0.054,0.045
351,0.046,0.054,0.054
352,0.064,0.054,0.08
353,0.04,0.056,0.067
354,0.05,0.056,0.082
355,0.066,0.056,0.096
356,0.063,0.059,0.088
357,0.076,0.06,0.092
358,0.086,0.061,0.095
359,0.08,0.063,0.083
360,0.053,0.065,0.052
361,0.04,0.067,0.038
362,0.087,0.067,0.083
363,0.087,0.067,0.083
364,0.06,0.069,0.055
365,0.053,0.07,0.046
366,0.063,0.07,0.052
367,0.068,0.07,0.056
368,0.072,0.071,0.058
369,0.06,0.07,0.047
370,0.046,0.068,0.034
371,0.061,0.066,0.047
372,0.076,0.065,0.061
373,0.09,0.064,0.076
374,0.077,0.061,0.068
375,0.052,0.06,0.048
376,0.048,0.059,0.045
377,0.059,0.058,0.055
378,0.072,0.056,0.07
379,0.058,0.055,0.06
380,0.042,0.054,0.049
381,0.059,0.052,0.071
382,0.065,0.051,0.086
383,0.048,0.049,0.079
384,0.042,0.048,0.075
385,0.031,0.046,0.061
386,0.039,0.045,0.061
387,0.02,0.044,0.035
388,0.036,0.042,0.044
389,0.051,0.041,0.055
390,0.043,0.04,0.044
391,0.037,0.039,0.035
392,0.035,0.038,0.032
393,0.071,0.038,0.066
394,0.047,0.038,0.039
395,0.047,0.038,0.038
396,0.015,0.038,0.004
397,0.034,0.039,0.022
398,0.047,0.041,0.035
399,0.024,0.043,0.012
400,0.057,0.045,0.042
