lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.424,0.525,0.422
2,0.214,0.371,0.212
3,0.098,0.248,0.097
4,0.056,0.152,0.056
5,0.057,0.079,0.059
6,0.053,0.026,0.056
7,0.022,-0.011,0.024
8,0.011,-0.034,0.013
9,0.002,-0.047,0.004
10,0.018,-0.05,0.02
11,0.019,-0.048,0.02
12,0.017,-0.04,0.017
13,0.026,-0.029,0.026
14,0.015,-0.017,0.015
15,0.005,-0.003,0.005
16,-0.001,0.01,-0.001
17,0.007,0.022,0.008
18,0.012,0.033,0.013
19,0.009,0.042,0.01
20,0.012,0.049,0.013
21,0.015,0.054,0.016
22,0.003,0.057,0.004
23,0.016,0.057,0.017
24,-0.007,0.056,-0.005
25,0.018,0.053,0.019
26,0.046,0.037,0.045
27,0.057,0.033,0.055
28,0.052,0.032,0.049
29,0.027,0.034,0.024
30,0.013,0.036,0.01
31,0.026,0.037,0.024
32,0.065,0.037,0.064
33,0.072,0.038,0.072
34,0.054,0.039,0.055
35,0.033,0.04,0.035
36,0.016,0.04,0.018
37,0.012,0.041,0.014
38,0.023,0.04,0.025
39,0.029,0.038,0.031
40,0.035,0.036,0.036
41,0.044,0.033,0.045
42,0.053,0.031,0.053
43,0.037,0.028,0.037
44,0.006,0.025,0.007
45,0.027,0.022,0.028
46,0.031,0.018,0.031
47,0.023,0.015,0.023
48,0.034,0.012,0.035
49,0.007,0.011,0.008
50,-0.001,0.01,-0.0
51,-0.004,0.008,-0.003
52,0.001,0.004,0.003
53,0.001,0.002,0.002
54,0.008,-0.001,0.008
55,-0.009,-0.001,-0.009
56,-0.002,-0.001,-0.003
57,-0.018,-0.002,-0.021
58,-0.017,-0.004,-0.021
59,0.004,-0.005,0.0
60,-0.023,-0.005,-0.026
61,-0.005,-0.005,-0.007
62,0.005,-0.005,0.003
63,0.01,-0.003,0.011
64,0.007,-0.002,0.008
65,-0.001,-0.0,-0.0
66,-0.002,0.001,-0.001
67,-0.008,0.0,-0.007
68,0.01,-0.001,0.011
69,0.015,-0.0,0.015
70,0.0,0.001,0.0
71,-0.004,0.002,-0.004
72,-0.013,0.003,-0.013
73,-0.01,0.004,-0.01
74,0.042,0.004,0.042
75,0.031,0.005,0.031
76,0.005,0.006,0.005
77,-0.018,0.007,-0.018
78,-0.005,0.007,-0.004
79,-0.007,0.009,-0.006
80,0.025,0.01,0.026
81,0.017,0.011,0.017
82,-0.024,0.011,-0.022
83,-0.012,0.01,-0.01
84,0.009,0.01,0.009
85,0.007,0.008,0.007
86,0.014,0.008,0.012
87,-0.003,0.008,-0.006
88,0.042,0.006,0.039
89,0.025,0.005,0.021
90,0.04,0.004,0.037
91,0.035,0.004,0.035
92,-0.011,0.004,-0.011
93,-0.021,0.004,-0.019
94,-0.001,0.003,0.0
95,-0.002,0.001,-0.001
96,-0.006,-0.001,-0.005
97,-0.004,-0.003,-0.003
98,-0.011,-0.003,-0.01
99,-0.027,-0.003,-0.026
100,-0.01,-0.005,-0.009
101,-0.004,-0.006,-0.003
102,-0.029,-0.007,-0.028
103,-0.027,-0.007,-0.026
104,-0.005,-0.007,-0.005
105,0.02,-0.006,0.02
106,0.033,-0.006,0.033
107,0.02,-0.004,0.02
108,0.002,-0.001,0.003
109,0.007,0.001,0.008
110,-0.007,0.003,-0.006
111,-0.002,0.007,-0.001
112,0.009,0.009,0.01
113,-0.012,0.014,-0.012
114,-0.018,0.017,-0.018
115,-0.004,0.019,-0.005
116,0.015,0.02,0.012
117,0.039,0.02,0.036
118,0.052,0.022,0.049
119,0.042,0.024,0.04
120,0.034,0.024,0.032
121,0.018,0.023,0.017
122,0.014,0.022,0.014
123,0.017,0.02,0.018
124,0.021,0.019,0.022
125,0.029,0.018,0.03
126,0.035,0.017,0.037
127,0.028,0.014,0.03
128,0.013,0.013,0.014
129,-0.009,0.013,-0.008
130,-0.004,0.011,-0.003
131,0.006,0.009,0.006
132,0.016,0.005,0.016
133,0.019,0.002,0.019
134,-0.01,0.001,-0.01
135,-0.018,-0.001,-0.018
136,-0.011,-0.004,-0.011
137,-0.022,-0.006,-0.022
138,-0.004,-0.007,-0.004
139,0.014,-0.006,0.015
140,-0.016,-0.003,-0.016
141,-0.023,-0.002,-0.022
142,-0.005,-0.001,-0.003
143,0.009,-0.0,0.01
144,0.019,-0.001,0.019
145,0.004,-0.002,0.002
146,-0.003,-0.003,-0.006
147,-0.006,-0.003,-0.009
148,-0.011,-0.003,-0.014
149,0.011,-0.002,0.009
150,0.001,-0.0,0.0
151,0.015,0.001,0.015
152,0.003,0.001,0.004
153,0.007,0.0,0.008
154,0.011,0.0,0.013
155,0.01,0.001,0.012
156,-0.015,0.003,-0.013
157,-0.024,0.003,-0.023
158,-0.004,0.002,-0.003
159,0.023,0.0,0.023
160,-0.007,0.0,-0.006
161,-0.039,0.001,-0.038
162,-0.031,0.002,-0.031
163,-0.014,0.002,-0.014
164,0.015,0.002,0.015
165,0.03,-0.0,0.03
166,0.027,-0.0,0.027
167,0.017,0.0,0.018
168,0.021,-0.0,0.022
169,0.008,-0.002,0.009
170,0.007,-0.003,0.008
171,-0.018,-0.005,-0.017
172,-0.019,-0.007,-0.018
173,-0.028,-0.009,-0.028
174,-0.011,-0.01,-0.012
175,-0.007,-0.011,-0.009
176,-0.0,-0.012,-0.003
177,-0.01,-0.013,-0.013
178,-0.024,-0.013,-0.027
179,-0.026,-0.013,-0.027
180,-0.013,-0.013,-0.013
181,-0.006,-0.014,-0.006
182,-0.018,-0.015,-0.018
183,-0.035,-0.015,-0.034
184,-0.042,-0.016,-0.04
185,-0.028,-0.018,-0.027
186,-0.008,-0.02,-0.007
187,0.01,-0.019,0.011
188,-0.006,-0.018,-0.006
189,-0.021,-0.015,-0.02
190,-0.017,-0.013,-0.017
191,0.002,-0.012,0.002
192,0.003,-0.01,0.002
193,0.002,-0.009,0.002
194,0.001,-0.008,0.001
195,0.005,-0.007,0.005
196,-0.004,-0.006,-0.004
197,-0.014,-0.005,-0.013
198,-0.015,-0.003,-0.014
199,-0.029,-0.001,-0.028
200,-0.018,0.0,-0.016
201,-0.027,0.003,-0.026
202,-0.011,0.005,-0.011
203,-0.0,0.007,-0.001
204,0.022,0.009,0.021
205,0.027,0.011,0.025
206,0.027,0.011,0.024
207,0.031,0.011,0.028
208,0.022,0.011,0.019
209,0.042,0.011,0.041
210,0.011,0.012,0.011
211,-0.002,0.012,-0.001
212,0.004,0.012,0.005
213,-0.004,0.01,-0.002
214,0.005,0.009,0.006
215,0.007,0.008,0.008
216,0.013,0.006,0.014
217,0.019,0.005,0.019
218,0.015,0.003,0.016
219,0.006,0.001,0.007
220,-0.001,-0.001,-0.001
221,-0.006,-0.004,-0.006
222,-0.018,-0.007,-0.018
223,-0.012,-0.008,-0.011
224,-0.038,-0.009,-0.037
225,-0.036,-0.009,-0.035
226,-0.017,-0.009,-0.016
227,-0.001,-0.009,0.0
228,0.007,-0.008,0.008
229,0.008,-0.007,0.009
230,0.006,-0.006,0.008
231,-0.01,-0.004,-0.009
232,-0.006,-0.002,-0.005
233,0.005,-0.0,0.005
234,0.001,0.002,-0.0
235,0.015,0.004,0.012
236,0.004,0.007,0.002
237,0.013,0.01,0.01
238,0.021,0.014,0.019
239,0.014,0.018,0.013
240,0.011,0.021,0.012
241,0.006,0.023,0.008
242,0.015,0.024,0.018
243,0.021,0.024,0.024
244,0.02,0.023,0.022
245,0.024,0.022,0.025
246,0.024,0.02,0.025
247,0.001,0.017,0.002
248,0.023,0.014,0.024
249,0.031,0.01,0.032
250,0.044,0.008,0.044
251,0.034,0.007,0.035
252,0.02,0.005,0.021
253,0.008,0.002,0.008
254,-0.003,-0.001,-0.002
255,-0.017,-0.004,-0.016
256,-0.013,-0.007,-0.012
257,-0.019,-0.008,-0.018
258,-0.027,-0.009,-0.026
259,-0.05,-0.011,-0.049
260,-0.03,-0.011,-0.029
261,-0.038,-0.013,-0.038
262,-0.023,-0.013,-0.023
263,-0.003,-0.013,-0.004
264,-0.011,-0.012,-0.013
265,-0.004,-0.011,-0.007
266,0.01,-0.01,0.006
267,0.001,-0.008,-0.003
268,0.004,-0.007,0.002
269,-0.014,-0.007,-0.014
270,0.014,-0.006,0.015
271,0.033,-0.006,0.034
272,-0.002,-0.005,-0.001
273,-0.017,-0.002,-0.015
274,-0.022,-0.001,-0.02
275,0.005,-0.001,0.007
276,-0.002,-0.002,-0.0
277,0.006,-0.004,0.007
278,-0.003,-0.006,-0.002
279,-0.01,-0.007,-0.009
280,-0.032,-0.01,-0.032
281,-0.014,-0.012,-0.013
282,-0.002,-0.014,-0.001
283,-0.006,-0.017,-0.006
284,-0.027,-0.018,-0.027
285,-0.017,-0.017,-0.017
286,-0.03,-0.016,-0.029
287,-0.028,-0.015,-0.028
288,-0.023,-0.013,-0.022
289,-0.018,-0.011,-0.018
290,-0.009,-0.01,-0.008
291,0.002,-0.007,0.002
292,0.014,-0.006,0.013
293,-0.001,-0.005,-0.003
294,-0.011,-0.003,-0.014
295,-0.023,-0.001,-0.027
296,-0.012,-0.001,-0.016
297,0.001,-0.001,-0.002
298,0.022,-0.0,0.021
299,0.012,0.001,0.012
300,0.021,0.003,0.023
301,0.001,0.003,0.003
302,0.003,0.004,0.005
303,0.019,0.002,0.021
304,0.021,0.002,0.023
305,-0.003,0.001,-0.001
306,-0.013,-0.0,-0.012
307,-0.007,-0.001,-0.006
308,-0.026,-0.003,-0.025
309,-0.025,-0.005,-0.025
310,-0.014,-0.006,-0.014
311,0.001,-0.006,0.001
312,-0.009,-0.006,-0.009
313,-0.004,-0.006,-0.004
314,-0.0,-0.006,0.0
315,-0.013,-0.006,-0.012
316,0.014,-0.006,0.015
317,-0.007,-0.006,-0.006
318,-0.013,-0.007,-0.012
319,0.014,-0.007,0.015
320,-0.003,-0.006,-0.003
321,-0.018,-0.004,-0.019
322,-0.012,-0.002,-0.014
323,-0.006,0.0,-0.009
324,0.005,0.002,0.002
325,0.013,0.004,0.009
326,0.007,0.007,0.004
327,0.029,0.011,0.027
328,-0.001,0.014,-0.001
329,0.023,0.015,0.023
330,0.017,0.015,0.018
331,-0.0,0.016,0.001
332,0.014,0.016,0.016
333,-0.004,0.016,-0.002
334,0.002,0.016,0.004
335,-0.0,0.017,0.002
336,0.037,0.017,0.038
337,0.042,0.018,0.042
338,0.031,0.017,0.031
339,0.038,0.016,0.038
340,0.013,0.016,0.013
341,0.037,0.016,0.037
342,0.033,0.015,0.034
343,0.013,0.015,0.013
344,0.001,0.016,0.001
345,0.007,0.016,0.008
346,0.013,0.015,0.014
347,0.007,0.015,0.007
348,-0.018,0.016,-0.017
349,-0.025,0.017,-0.024
350,-0.005,0.017,-0.005
351,0.026,0.016,0.025
352,0.03,0.016,0.028
353,0.03,0.015,0.028
354,0.029,0.016,0.026
355,0.031,0.015,0.029
356,0.02,0.015,0.018
357,0.026,0.016,0.025
358,0.022,0.015,0.022
359,0.025,0.016,0.027
360,0.006,0.017,0.008
361,0.032,0.018,0.034
362,0.034,0.017,0.036
363,0.01,0.017,0.012
364,0.003,0.016,0.004
365,-0.005,0.015,-0.004
366,0.002,0.014,0.002
367,-0.007,0.013,-0.007
368,0.01,0.012,0.01
369,0.015,0.01,0.015
370,0.018,0.009,0.018
371,-0.002,0.007,-0.002
372,0.009,0.004,0.009
373,0.017,0.002,0.017
374,0.023,0.002,0.024
375,0.008,0.003,0.009
376,-0.006,0.003,-0.005
377,-0.009,0.003,-0.009
378,-0.008,0.003,-0.007
379,0.004,0.003,0.004
380,0.001,0.004,0.001
381,0.014,0.004,0.012
382,0.012,0.005,0.009
383,0.003,0.005,-0.0
384,0.004,0.006,0.001
385,0.009,0.006,0.006
386,-0.0,0.007,-0.002
387,-0.0,0.008,-0.001
388,0.014,0.008,0.014
389,-0.003,0.009,-0.002
390,0.007,0.009,0.008
391,-0.006,0.01,-0.004
392,0.01,0.011,0.012
393,0.029,0.012,0.031
394,0.034,0.013,0.034
395,0.016,0.014,0.016
396,0.016,0.016,0.016
397,0.019,0.018,0.019
398,0.011,0.021,0.011
399,0.017,0.025,0.016
400,0.034,0.029,0.034
