gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2401,3570,19.5170230865479,34.2767372131348,-118.542289733887,3670176,2404,2897,196611,3866787,1089,usa_la_39_8,34.275,-118.54583333,39,8,usa_la,2012-04-01 10:33:40.503226,-71.9346682656774,61.21925643462577,50.91372614465857,9.947598629114943e-07,19.0,61.2,2.5331140255951103,60.89,16.648,18.4007,20.3605,0.9193,17.3574,17.943,0
102551,npp,193,2275,18.6759643554688,34.2732925415039,-118.545745849609,3670176,192,1829,196611,3866787,1089,usa_la_39_8,34.275,-118.54583333,39,8,usa_la,2012-04-14 09:49:51.183355,-79.45296888059322,13.9019987853402,12.285067919070455,0.0002812739329409278,12.0,13.88,1.015504800579495,13.09,15.7715,17.1083,18.5983,0.9888,18.4604,18.4668,0
102671,npp,2529,1708,19.4512252807617,34.2739715576172,-118.545631408691,3670176,2529,1295,196611,3866787,1089,usa_la_39_8,34.275,-118.54583333,39,8,usa_la,2012-04-15 09:31:00.829568,99.21551435870958,18.573246954796186,16.38409599569403,1.8988698786681005e-08,9.0,-18.59,1.0442604737599883,-19.33,15.6045,17.6119,19.4512,0.9605,18.678,18.6833,0
102792,npp,1782,1135,23.6629104614258,34.2757110595703,-118.542671203613,3670176,1783,835,196611,3866787,1089,usa_la_39_8,34.275,-118.54583333,39,8,usa_la,2012-04-16 09:12:06.919381,96.19091709009076,43.993151369724586,37.95936204941317,1.3873463052905197e-13,6.0,-44.0,1.5732132722552272,-44.455,17.9123,18.8339,20.366,0.8982,19.9862,21.2541,0
102912,npp,1009,562,25.1913394927979,34.2754783630371,-118.549583435059,3670176,1012,353,196611,3866787,1089,usa_la_39_8,34.275,-118.54583333,39,8,usa_la,2012-04-17 08:53:11.231985,94.10601431220309,59.974756708201525,50.061706650338614,3.5224733098731945e-18,3.0,-59.98,2.3545700244418297,-60.27,18.0878,20.6925,23.1557,0.8175,18.8273,20.5945,0
102919,npp,2979,3571,28.4406471252441,34.2772674560547,-118.541465759277,3670176,2982,2897,196611,3866787,1089,usa_la_39_8,34.275,-118.54583333,39,8,usa_la,2012-04-17 10:33:34.055427,-71.99568933636631,61.24146754914402,50.93320017146165,3.6795434767538952e-09,19.0,61.22,2.5331140255951103,60.89,16.648,18.4007,20.3605,0.9193,20.8801,26.1469,0
103040,npp,2323,3023,21.7907752990723,34.2768058776855,-118.542388916016,3670176,2325,2432,196611,3866787,1089,usa_la_39_8,34.275,-118.54583333,39,8,usa_la,2012-04-18 10:14:50.825612,-74.4765458944859,46.93461139912698,40.31726507903782,4.4922197451985285e-14,16.0,46.92,1.646109783506203,46.44,16.4411,17.5386,19.1414,0.9645,19.4998,21.0181,0
103160,npp,1639,2460,18.8261890411377,34.2737693786621,-118.549819946289,3670176,1639,1992,196611,3866787,1089,usa_la_39_8,34.275,-118.54583333,39,8,usa_la,2012-04-19 09:56:04.035999,-77.33048676595637,23.87218475063621,21.002232668671446,1.933457804950685e-18,13.0,23.84,1.1367971201176101,23.19,16.0714,17.425,18.8878,0.9708,18.1493,18.277,0
103279,npp,927,1895,19.1410713195801,34.2757225036621,-118.546310424805,3670176,927,1468,196611,3866787,1089,usa_la_39_8,34.275,-118.54583333,39,8,usa_la,2012-04-20 09:37:13.685851,94.49700924114897,8.083455910868665,7.1535736541760615,3.0225858360485737e-22,10.0,-8.06,1.0,-8.76,15.4327,17.4198,18.6889,0.9711,18.638,18.5882,0
103397,npp,189,1327,19.045618057251,34.2733421325684,-118.542617797852,3670176,188,1001,196611,3866787,1089,usa_la_39_8,34.275,-118.54583333,39,8,usa_la,2012-04-21 09:18:21.558969,96.68829977783683,36.74483237919708,31.992912048274764,1.3097025298195414e-25,7.0,-36.76,1.357151599901897,-37.28,16.8306,18.0663,19.5516,0.9364,17.6382,17.8336,0
103515,npp,2480,749,20.4014854431152,34.2720336914062,-118.547805786133,3670176,2484,533,196611,3866787,1089,usa_la_39_8,34.275,-118.54583333,39,8,usa_la,2012-04-22 08:59:25.874526,94.08598318750808,55.5042439227926,46.87658690382992,4.018048265269314e-24,4.0,-55.5,2.0682789409984763,-55.81,17.7425,19.3716,21.4671,0.8733,17.4146,17.816,0
103524,npp,1346,3750,18.515775680542,34.2732467651367,-118.544357299805,3670176,1349,3026,196611,3866787,1089,usa_la_39_8,34.275,-118.54583333,39,8,usa_la,2012-04-22 10:39:45.139964,-71.03802434295552,64.75106844001994,53.23189612209823,3.322471197567488e-21,20.0,64.72,2.898275349237888,64.45,16.3168,17.7545,19.679,0.9528,17.1793,17.642,0
104119,npp,2761,3927,21.2515602111816,34.273078918457,-118.550552368164,3670176,2761,3131,196611,3866787,1089,usa_la_39_8,34.275,-118.54583333,39,8,usa_la,2012-04-27 10:45:54.489283,-69.77538993903929,67.80697957888985,55.091781709859696,5.8745616562245e-19,21.0,67.79,3.3166247903554,67.54,15.3308,17.8078,19.3138,0.95,17.955,20.1881,0
104236,npp,2123,3389,23.4953384399414,34.2734756469727,-118.548179626465,3670176,2122,2738,196611,3866787,1089,usa_la_39_8,34.275,-118.54583333,39,8,usa_la,2012-04-28 10:27:13.046254,-72.6351281493888,57.137641529780225,48.067558776223784,3.307557273587679e-16,18.0,57.12,2.2013981571160284,56.83,17.1329,17.9032,19.2298,0.9449,19.4569,22.2006,0
104355,npp,1439,2834,19.8345508575439,34.2761688232422,-118.54899597168,3670176,1438,2284,196611,3866787,1089,usa_la_39_8,34.275,-118.54583333,39,8,usa_la,2012-04-29 10:08:28.047604,-74.98403931955893,40.338662744518935,34.979332999172115,2.8866204242453907e-12,15.0,40.32,1.4276677814245327,39.83,15.5195,17.0507,19.055,0.9921,18.8666,19.6787,0
107659,npp,623,367,24.4904518127441,34.2731056213379,-118.549827575684,3670176,620,204,196611,3866787,1089,usa_la_39_8,34.275,-118.54583333,39,8,usa_la,2012-05-14 08:46:31.652710,92.57127215305759,63.99811571829024,52.746090581746586,1.7209292114747977e-07,2.0,-63.99,2.7445598364131496,-64.12,18.9181,20.3423,23.7137,0.8316,18.4281,20.3662,0
107843,npp,1974,2831,21.0511722564697,34.2727851867676,-118.548492431641,3670176,1974,2281,196611,3866787,1089,usa_la_39_8,34.275,-118.54583333,39,8,usa_la,2012-05-15 10:08:16.605711,-75.301606837744,40.22078327490031,34.88225772476661,0.00021726294972698233,15.0,40.21,1.4276677814245327,39.83,15.5195,17.0507,19.055,0.9921,19.7188,20.8857,0
108015,npp,1276,2269,17.2751502990723,34.2753524780273,-118.546348571777,3670176,1276,1824,196611,3866787,1089,usa_la_39_8,34.275,-118.54583333,39,8,usa_la,2012-05-16 09:49:28.058015,-77.07176115087317,13.58430440133808,12.005836648370675,1.2045500241821075e-07,12.0,13.55,1.015504800579495,13.09,15.7715,17.1083,18.5983,0.9888,17.081,17.0816,0
108193,npp,552,1702,22.4129600524902,34.2739219665527,-118.545845031738,3670176,552,1290,196611,3866787,1089,usa_la_39_8,34.275,-118.54583333,39,8,usa_la,2012-05-17 09:30:37.734986,98.13791854780916,18.904780756456258,16.674569447920934,2.1332640519364614e-12,9.0,-18.92,1.0442604737599883,-19.33,15.6045,17.6119,19.4512,0.9605,21.5142,21.5281,0
108542,npp,2079,556,17.3447322845459,34.2717819213867,-118.545501708984,3670176,2084,348,196611,3866787,1089,usa_la_39_8,34.275,-118.54583333,39,8,usa_la,2012-05-19 08:52:46.413218,93.47758897088096,60.12273708982105,50.16478823720882,2.9725272610280317e-20,3.0,-60.12,2.3545700244418297,-60.27,18.0878,20.6925,23.1557,0.8175,15.4948,14.1797,0
108899,npp,2701,2453,18.730339050293,34.2770080566406,-118.547782897949,3670176,2701,1987,196611,3866787,1089,usa_la_39_8,34.275,-118.54583333,39,8,usa_la,2012-05-21 09:55:39.257655,-76.3528054987875,23.523005868352033,20.69973044857616,5.105413909597947e-22,13.0,23.49,1.1367971201176101,23.19,16.0714,17.425,18.8878,0.9708,18.0649,18.1839,0
109072,npp,1985,1889,23.0208053588867,34.2762413024902,-118.545120239258,3670176,1985,1462,196611,3866787,1089,usa_la_39_8,34.275,-118.54583333,39,8,usa_la,2012-05-22 09:36:50.714862,100.48633656933427,8.386795501040579,7.421654263102669,4.493365339654332e-22,10.0,-8.41,1.0,-8.76,15.4327,17.4198,18.6889,0.9711,22.5177,22.3559,0
109244,npp,1243,1319,14.1510248184204,34.2722778320312,-118.549018859863,3670176,1242,995,196611,3866787,1089,usa_la_39_8,34.275,-118.54583333,39,8,usa_la,2012-05-23 09:17:56.811750,96.61411674332862,37.074521382988046,32.26811770624892,1.1857000033936146e-21,7.0,-37.08,1.357151599901897,-37.28,16.8306,18.0663,19.5516,0.9364,14.0317,13.2505,0
109422,npp,473,742,24.103343963623,34.2757949829102,-118.549652099609,3670176,473,525,196611,3866787,1089,usa_la_39_8,34.275,-118.54583333,39,8,usa_la,2012-05-24 08:59:01.134973,94.69714675486566,55.67100537680549,46.99715865658482,3.731839960671153e-20,4.0,-55.68,2.0682789409984763,-55.81,17.7425,19.3716,21.4671,0.8733,19.2044,21.0487,0
110127,npp,2679,1509,15.6792774200439,34.271411895752,-118.544120788574,3670176,2679,1131,196611,3866787,1089,usa_la_39_8,34.275,-118.54583333,39,8,usa_la,2012-05-28 09:24:09.754349,97.70645369660029,28.68985155184968,25.159331957919605,2.7709711965603894e-13,8.0,-28.7,1.184412938166907,-28.93,16.13,17.8175,18.8246,0.9494,15.1113,14.8865,0
110299,npp,1917,932,17.7880611419678,34.2744445800781,-118.549621582031,3670176,1916,692,196611,3866787,1089,usa_la_39_8,34.275,-118.54583333,39,8,usa_la,2012-05-29 09:05:14.094044,95.35274409075694,50.491106897520226,43.09694426234942,2.1542018763572893e-08,5.0,-50.5,1.7549928774784245,-50.62,17.8073,19.4047,20.6741,0.8718,15.9955,15.5073,0
115500,npp,607,164,23.4428157806396,34.2744750976562,-118.545204162598,3670176,613,79,196611,3866787,1089,usa_la_39_8,34.275,-118.54583333,39,8,usa_la,2012-06-26 08:39:22.752805,91.60596467354982,67.66548754967073,54.98913861289878,4.432175424532988e-14,1.0,-67.63,3.1865100272627664,-67.54,19.3118,21.7035,24.585,0.7794,17.4625,18.2724,0
121308,npp,1974,2068,21.4507446289062,34.2742614746094,-118.5458984375,3670176,1974,1633,196611,3866787,1089,usa_la_39_8,34.275,-118.54583333,39,8,usa_la,2012-07-14 09:42:28.197451,-78.8303236948089,1.9807489212047897,1.753864012638413,0.0001917921398402168,11.0,1.99,1.0,2.16,15.3271,16.9167,18.2844,1.0,21.4507,21.4507,0
121478,npp,1250,1501,21.0980186462402,34.2732429504395,-118.542037963867,3670176,1250,1125,196611,3866787,1089,usa_la_39_8,34.275,-118.54583333,39,8,usa_la,2012-07-15 09:23:37.869173,98.06691825528287,29.08505196170901,25.4956888271294,4.0330796218629514e-08,8.0,-29.07,1.184412938166907,-28.93,16.13,17.8175,18.8246,0.9494,19.6864,20.0313,0
122002,npp,1083,2817,17.1247158050537,34.275463104248,-118.548713684082,3670176,1083,2269,196611,3866787,1089,usa_la_39_8,34.275,-118.54583333,39,8,usa_la,2012-07-18 10:07:31.493086,-75.04705220044397,39.69058316944812,34.43970691911763,8.969947779670858e-19,15.0,39.68,1.4276677814245327,39.83,15.5195,17.0507,19.055,0.9921,16.9685,16.9901,0
122346,npp,2750,1691,16.7793140411377,34.2741470336914,-118.543525695801,3670176,2750,1280,196611,3866787,1089,usa_la_39_8,34.275,-118.54583333,39,8,usa_la,2012-07-20 09:29:54.406803,97.54380173296475,19.53203539670159,17.22071777950819,1.5462056061131973e-25,9.0,-19.52,1.0442604737599883,-19.33,15.6045,17.6119,19.4512,0.9605,16.1193,16.1169,0
122525,npp,1992,1118,17.9483680725098,34.2726020812988,-118.543014526367,3670176,1992,822,196611,3866787,1089,usa_la_39_8,34.275,-118.54583333,39,8,usa_la,2012-07-21 09:11:02.306616,96.33637884662356,44.569897400969786,38.41979517771561,3.580729927614682e-26,6.0,-44.57,1.5732132722552272,-44.455,17.9123,18.8339,20.366,0.8982,16.3538,16.1213,0
122710,npp,1222,547,20.3801097869873,34.2782783508301,-118.547065734863,3670176,1223,340,196611,3866787,1089,usa_la_39_8,34.275,-118.54583333,39,8,usa_la,2012-07-22 08:52:06.648310,93.7215319705234,60.33770308694643,50.30493498219492,2.1574604552036507e-25,3.0,-60.32,2.4157378735459294,-60.27,18.0878,20.6925,23.1557,0.8175,16.7873,16.6612,0
122895,npp,2545,3005,17.9524822235107,34.278190612793,-118.548400878906,3670176,2547,2420,196611,3866787,1089,usa_la_39_8,34.275,-118.54583333,39,8,usa_la,2012-07-23 10:13:48.045018,-75.07179834043606,46.3572882584384,39.853957939092126,2.2490950437897937e-27,16.0,46.34,1.646109783506203,46.44,16.4411,17.5386,19.1414,0.9645,17.1681,17.3159,0
123073,npp,1865,2444,18.5155963897705,34.2744522094727,-118.544013977051,3670176,1865,1979,196611,3866787,1089,usa_la_39_8,34.275,-118.54583333,39,8,usa_la,2012-07-24 09:55:01.277621,-76.80717703236448,23.03775634018986,20.275980358705276,8.479863312955844e-26,13.0,23.03,1.0837787002826917,23.19,16.0714,17.425,18.8878,0.9708,17.923,17.9755,0
123251,npp,1158,1880,16.7119827270508,34.2732734680176,-118.545486450195,3670176,1158,1454,196611,3866787,1089,usa_la_39_8,34.275,-118.54583333,39,8,usa_la,2012-07-25 09:36:12.730152,98.39400072628014,8.943999736161668,7.913090790536983,1.8036570060577237e-22,10.0,-8.93,1.0,-8.76,15.4327,17.4198,18.6889,0.9711,16.2089,16.2293,0
123428,npp,424,1311,19.0331630706787,34.2739295959473,-118.54948425293,3670176,424,987,196611,3866787,1089,usa_la_39_8,34.275,-118.54583333,39,8,usa_la,2012-07-26 09:17:20.624859,96.97401525560227,37.409178773702,32.54390731221101,1.348322983696222e-17,7.0,-37.4,1.357151599901897,-37.28,16.8306,18.0663,19.5516,0.9364,17.6291,17.822,0
123600,npp,2735,735,19.8569717407227,34.2742576599121,-118.546691894531,3670176,2733,517,196611,3866787,1089,usa_la_39_8,34.275,-118.54583333,39,8,usa_la,2012-07-27 08:58:24.962053,94.0586599052329,55.87662842326387,47.14211496057073,1.363982448411198e-11,4.0,-55.86,2.0682789409984763,-55.81,17.7425,19.3716,21.4671,0.8733,17.1513,17.3405,0
123612,npp,1589,3734,26.5367794036865,34.2759475708008,-118.541610717773,3670176,1591,3015,196611,3866787,1089,usa_la_39_8,34.275,-118.54583333,39,8,usa_la,2012-07-27 10:38:44.228300,-71.00866471011672,64.4512502337212,53.03319324947244,3.863468959458534e-20,20.0,64.43,2.8345692104261015,64.45,16.3168,17.7545,19.679,0.9528,20.0149,25.2845,0
123775,npp,1931,170,25.0879573822021,34.2749938964844,-118.546607971191,3670176,1930,82,196611,3866787,1089,usa_la_39_8,34.275,-118.54583333,39,8,usa_la,2012-07-28 08:39:27.520506,91.82241259274399,67.55548275495478,54.92666822625389,4.934095637204306e-05,1.0,-67.53,3.1865100272627664,-67.54,19.3118,21.7035,24.585,0.7794,17.9788,19.5547,0
123788,npp,947,3192,25.0495357513428,34.2743492126465,-118.548835754395,3670176,949,2543,196611,3866787,1089,usa_la_39_8,34.275,-118.54583333,39,8,usa_la,2012-07-28 10:20:02.799968,-73.66987408855121,51.98500212323411,44.24156839949856,4.554057855222895e-14,17.0,51.98,1.847645286154319,52.04,16.256,17.72,19.6553,0.9547,20.8836,23.914,0
123966,npp,259,2633,14.9700899124146,34.2756233215332,-118.542594909668,3670176,260,2124,196611,3866787,1089,usa_la_39_8,34.275,-118.54583333,39,8,usa_la,2012-07-29 10:01:17.812206,-76.17361323692046,32.05629149290016,28.034479929567162,3.7575107370469725e-07,14.0,32.07,1.2365102219381485,32.11,15.3339,16.7435,18.5949,1.0103,15.4825,15.125,0
131768,npp,287,736,21.1170463562012,34.2756538391113,-118.545516967773,3670176,285,518,196611,3866787,1089,usa_la_39_8,34.275,-118.54583333,39,8,usa_la,2012-08-12 08:58:24.240577,94.33447049672962,55.83505383665252,47.115625361999406,0.00018186963382265455,4.0,-55.83,2.0682789409984763,-55.81,17.7425,19.3716,21.4671,0.8733,17.7606,18.4409,0
131961,npp,1569,3195,19.8359546661377,34.2746925354004,-118.541549682617,3670176,1572,2544,196611,3866787,1089,usa_la_39_8,34.275,-118.54583333,39,8,usa_la,2012-08-13 10:20:02.082456,-74.08191120862695,52.07914063680968,44.317105244343836,0.00033433465193667905,17.0,52.07,1.847645286154319,52.04,16.256,17.72,19.6553,0.9547,18.0619,18.9367,0
132136,npp,896,2634,11.9802169799805,34.272632598877,-118.542503356934,3670176,898,2125,196611,3866787,1089,usa_la_39_8,34.275,-118.54583333,39,8,usa_la,2012-08-14 10:01:15.317375,-75.40616509537283,32.126615712646284,28.096377162707398,1.8991871826458252e-07,14.0,32.11,1.2365102219381485,32.11,15.3339,16.7435,18.5949,1.0103,13.0645,12.1042,0
132310,npp,195,2072,15.7450742721558,34.2787857055664,-118.547149658203,3670176,196,1638,196611,3866787,1089,usa_la_39_8,34.275,-118.54583333,39,8,usa_la,2012-08-15 09:42:28.554257,-78.85745780471808,2.208471067456574,1.95569762211382,2.955305904136384e-14,11.0,2.22,1.0,2.16,15.3271,16.9167,18.2844,1.0,15.7451,15.7451,0
132488,npp,2540,1503,16.0272541046143,34.2782096862793,-118.547218322754,3670176,2540,1127,196611,3866787,1089,usa_la_39_8,34.275,-118.54583333,39,8,usa_la,2012-08-16 09:23:36.455150,97.40640745102876,28.982406693689022,25.410758437794495,1.1466485073989787e-20,8.0,-28.98,1.184412938166907,-28.93,16.13,17.8175,18.8246,0.9494,15.4051,15.2169,0
133040,npp,2349,2821,21.4883899688721,34.2747764587402,-118.549423217773,3670176,2348,2272,196611,3866787,1089,usa_la_39_8,34.275,-118.54583333,39,8,usa_la,2012-08-19 10:07:30.095635,-75.14269325422222,39.842208819038866,34.56914732891376,2.1220611995181528e-28,15.0,39.83,1.4276677814245327,39.83,15.5195,17.0507,19.055,0.9921,20.025,21.3195,0
133223,npp,1657,2260,16.0608568191528,34.2764854431152,-118.548736572266,3670176,1657,1816,196611,3866787,1089,usa_la_39_8,34.275,-118.54583333,39,8,usa_la,2012-08-20 09:48:43.329810,-77.0783802362706,13.046977932463381,11.532720921555283,1.8395726086126236e-29,12.0,13.04,1.015504800579495,13.09,15.7715,17.1083,18.5983,0.9888,15.8852,15.881,0
133405,npp,939,1694,11.9369745254517,34.2723617553711,-118.542144775391,3670176,939,1282,196611,3866787,1089,usa_la_39_8,34.275,-118.54583333,39,8,usa_la,2012-08-21 09:29:53.003803,98.60747400216322,19.34386002150935,17.058213106955098,1.0322163253047707e-28,9.0,-19.36,1.0442604737599883,-19.33,15.6045,17.6119,19.4512,0.9605,11.4822,11.4657,0
133585,npp,194,1120,21.0780296325684,34.2741432189941,-118.546936035156,3670176,196,824,196611,3866787,1089,usa_la_39_8,34.275,-118.54583333,39,8,usa_la,2012-08-22 09:11:00.899998,96.41154782368493,44.513932275389244,38.37968557988558,3.8981923240885664e-26,6.0,-44.51,1.5732132722552272,-44.455,17.9123,18.8339,20.366,0.8982,18.3431,18.9323,0
133762,npp,2493,548,21.8363761901855,34.2777786254883,-118.544471740723,3670176,2491,341,196611,3866787,1089,usa_la_39_8,34.275,-118.54583333,39,8,usa_la,2012-08-23 08:52:03.458476,93.49094158508123,60.30183530461459,50.28736176811493,9.633718711265706e-22,3.0,-60.3,2.4157378735459294,-60.27,18.0878,20.6925,23.1557,0.8175,17.3902,17.8518,0
133775,npp,1396,3557,19.4647102355957,34.2739334106445,-118.544990539551,3670176,1398,2887,196611,3866787,1089,usa_la_39_8,34.275,-118.54583333,39,8,usa_la,2012-08-23 10:32:28.062380,-72.02271353046204,60.94443703855632,50.73226078301753,1.0291698269121275e-27,19.0,60.93,2.5331140255951103,60.89,16.648,18.4007,20.3605,0.9193,17.3367,17.8949,0
134322,npp,2404,1882,20.8438873291016,34.2743110656738,-118.545272827148,3670176,2404,1455,196611,3866787,1089,usa_la_39_8,34.275,-118.54583333,39,8,usa_la,2012-08-26 09:36:09.550610,99.65079698874129,8.810489893196092,7.795982335832321,5.691472310919002e-11,10.0,-8.82,1.0,-8.76,15.4327,17.4198,18.6889,0.9711,20.3408,20.2419,0
134700,npp,2829,3736,14.6585121154785,34.2727966308594,-118.548332214355,3670176,2827,3017,196611,3866787,1089,usa_la_39_8,34.275,-118.54583333,39,8,usa_la,2012-08-28 10:38:39.289363,-70.68019477257802,64.48466001361668,53.06361289270851,6.0546691652492305e-05,20.0,64.47,2.8345692104261015,64.45,16.3168,17.7545,19.679,0.9528,15.8244,13.9668,0
137335,npp,2996,1880,15.9443674087524,34.2762184143066,-118.548271179199,3670176,2996,1454,196611,3866787,1089,usa_la_39_8,34.275,-118.54583333,39,8,usa_la,2012-09-11 09:36:03.638243,99.30244833450007,8.923138985067595,7.895454418348946,0.0002221742216880027,10.0,-8.93,1.0,-8.76,15.4327,17.4198,18.6889,0.9711,15.4413,15.4839,0
137715,npp,1492,734,18.2727241516113,34.2755126953125,-118.54704284668,3670176,1494,516,196611,3866787,1089,usa_la_39_8,34.275,-118.54583333,39,8,usa_la,2012-09-13 08:58:15.873360,94.59185183498197,55.882802953453016,47.15260539139055,1.232969996030528e-16,4.0,-55.88,2.0682789409984763,-55.81,17.7425,19.3716,21.4671,0.8733,16.3854,15.957,0
137905,npp,699,168,22.5338726043701,34.2730102539062,-118.546539306641,3670176,698,81,196611,3866787,1089,usa_la_39_8,34.275,-118.54583333,39,8,usa_la,2012-09-14 08:39:16.669966,91.79502454609295,67.58130511571532,54.94957121463026,5.646318109548867e-23,1.0,-67.56,3.1865100272627664,-67.54,19.3118,21.7035,24.585,0.7794,17.1773,17.5639,0
137916,npp,2770,3193,23.253849029541,34.2750053405762,-118.542808532715,3670176,2772,2543,196611,3866787,1089,usa_la_39_8,34.275,-118.54583333,39,8,usa_la,2012-09-14 10:19:51.950786,-73.66392822952167,52.01410639810425,44.26933709339798,3.2466977142048965e-16,17.0,52.01,1.847645286154319,52.04,16.256,17.72,19.6553,0.9547,19.9118,22.1997,0
138105,npp,2093,2632,21.1980133056641,34.2769241333008,-118.541770935059,3670176,2093,2123,196611,3866787,1089,usa_la_39_8,34.275,-118.54583333,39,8,usa_la,2012-09-15 10:01:05.200835,-75.7853231926596,32.034219696305925,28.01843427204289,1.2265496929774797e-23,14.0,32.02,1.2365102219381485,32.11,15.3339,16.7435,18.5949,1.0103,20.5192,21.4173,0
138296,npp,1390,2069,16.1508617401123,34.2722549438477,-118.547752380371,3670176,1390,1635,196611,3866787,1089,usa_la_39_8,34.275,-118.54583333,39,8,usa_la,2012-09-16 09:42:16.668790,-59.292865244456344,2.219874083124119,1.9658235102810817,2.7746094382080765e-29,11.0,2.04,1.0,2.16,15.3271,16.9167,18.2844,1.0,16.1509,16.1509,0
138493,npp,644,1501,14.1220855712891,34.2717819213867,-118.54655456543,3670176,644,1126,196611,3866787,1089,usa_la_39_8,34.275,-118.54583333,39,8,usa_la,2012-09-17 09:23:26.353956,98.39152232002803,29.05885359456015,25.47634936327528,7.14676571883443e-31,8.0,-29.07,1.184412938166907,-28.93,16.13,17.8175,18.8246,0.9494,13.7966,13.4081,0
138688,npp,2958,924,21.9873504638672,34.2766723632812,-118.548698425293,3670176,2957,687,196611,3866787,1089,usa_la_39_8,34.275,-118.54583333,39,8,usa_la,2012-09-18 09:04:30.700245,95.01344988033463,50.736325153008664,43.28678997172015,6.082398533235337e-31,5.0,-50.73,1.847645286154319,-50.62,17.8073,19.4047,20.6741,0.8718,18.3145,19.1682,0
138702,npp,1763,3912,22.7397270202637,34.274787902832,-118.541618347168,3670176,1766,3122,196611,3866787,1089,usa_la_39_8,34.275,-118.54583333,39,8,usa_la,2012-09-18 10:44:44.630228,-69.99228033060605,67.57036178904137,54.95176618895966,2.12732487955478e-30,21.0,67.55,3.3166247903554,67.54,15.3308,17.8078,19.3138,0.95,18.4037,21.6018,0
138881,npp,2174,356,23.5049819946289,34.2732734680176,-118.541770935059,3670176,2171,196,196611,3866787,1089,usa_la_39_8,34.275,-118.54583333,39,8,usa_la,2012-09-19 08:45:33.272019,92.66023971839813,64.21576446200206,52.882770069191295,4.2979225189781267e-29,2.0,-64.2,2.7445598364131496,-64.12,18.9181,20.3423,23.7137,0.8316,18.069,19.5467,0
138894,npp,1125,3374,17.063117980957,34.2762794494629,-118.542999267578,3670176,1126,2723,196611,3866787,1089,usa_la_39_8,34.275,-118.54583333,39,8,usa_la,2012-09-19 10:26:03.215402,-72.90207840389496,56.76762920409217,47.799819796119436,3.4979581127811403e-31,18.0,56.75,2.1127631471468895,56.83,17.1329,17.9032,19.2298,0.9449,16.519,16.1229,0
139095,npp,458,2818,17.590160369873,34.2729110717773,-118.547378540039,3670176,457,2269,196611,3866787,1089,usa_la_39_8,34.275,-118.54583333,39,8,usa_la,2012-09-20 10:07:18.243911,-75.27252098309884,39.72768842682871,34.47420638880935,6.832883873960742e-30,15.0,39.72,1.4276677814245327,39.83,15.5195,17.0507,19.055,0.9921,17.2945,17.4519,0
139283,npp,2834,2257,13.2750177383423,34.2784843444824,-118.546768188477,3670176,2835,1813,196611,3866787,1089,usa_la_39_8,34.275,-118.54583333,39,8,usa_la,2012-09-21 09:48:31.490344,-78.75273608944065,12.859086243782032,11.367037363099378,1.6593536330088865e-26,12.0,12.87,1.015504800579495,13.09,15.7715,17.1083,18.5983,0.9888,13.1419,13.1263,0
139672,npp,1363,1116,15.6025018692017,34.2778396606445,-118.544990539551,3670176,1365,821,196611,3866787,1089,usa_la_39_8,34.275,-118.54583333,39,8,usa_la,2012-09-23 09:10:47.312197,96.6528716504993,44.636946233847496,38.47780623763295,1.6460087482374178e-14,6.0,-44.64,1.5732132722552272,-44.455,17.9123,18.8339,20.366,0.8982,14.8626,14.0142,0
139868,npp,571,544,16.8326091766357,34.2773933410645,-118.546798706055,3670176,570,338,196611,3866787,1089,usa_la_39_8,34.275,-118.54583333,39,8,usa_la,2012-09-24 08:51:49.889337,93.42763143357351,60.39729382249137,50.351131010750684,4.3404653568037877e-07,3.0,-60.38,2.4157378735459294,-60.27,18.0878,20.6925,23.1557,0.8175,15.3188,13.7611,0
139881,npp,2563,3552,15.3886232376099,34.2723045349121,-118.54923248291,3670176,2565,2883,196611,3866787,1089,usa_la_39_8,34.275,-118.54583333,39,8,usa_la,2012-09-24 10:32:14.494816,-71.9632640125411,60.84203519623128,50.661283611433795,4.2753114663281577e-16,19.0,60.83,2.4157378735459294,60.89,16.648,18.4007,20.3605,0.9193,15.6698,14.1475,0
140071,npp,1888,3003,16.7568855285645,34.2723693847656,-118.546653747559,3670176,1891,2419,196611,3866787,1089,usa_la_39_8,34.275,-118.54583333,39,8,usa_la,2012-09-25 10:13:29.528458,-73.9331681179283,46.294472499711084,39.80724684551254,1.0231239756888196e-08,16.0,46.28,1.646109783506203,46.44,16.4411,17.5386,19.1414,0.9645,16.4418,16.1627,0
142958,npp,1114,540,18.0878162384033,34.2734603881836,-118.548057556152,3670176,1113,335,196611,3866787,1089,usa_la_39_8,34.275,-118.54583333,39,8,usa_la,2012-10-10 08:51:38.962800,93.67499642891346,60.494125492516375,50.412501483001414,6.208069204951978e-05,3.0,-60.47,2.4157378735459294,-60.27,18.0878,20.6925,23.1557,0.8175,15.8384,14.7872,0
