lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.382,0.512,0.387
2,0.197,0.359,0.203
3,0.105,0.238,0.109
4,0.08,0.146,0.082
5,0.063,0.078,0.063
6,0.058,0.03,0.057
7,0.031,-0.001,0.029
8,0.018,-0.019,0.016
9,-0.001,-0.026,-0.005
10,0.018,-0.024,0.014
11,0.028,-0.017,0.025
12,0.037,-0.006,0.035
13,0.057,0.007,0.056
14,0.088,0.022,0.087
15,0.08,0.036,0.079
16,0.067,0.05,0.066
17,0.043,0.061,0.042
18,0.046,0.071,0.043
19,0.044,0.078,0.04
20,0.045,0.082,0.041
21,0.037,0.083,0.033
22,0.039,0.081,0.036
23,0.05,0.077,0.047
24,0.034,0.071,0.033
25,0.019,0.063,0.021
26,0.012,0.042,0.016
27,0.023,0.034,0.029
28,0.025,0.03,0.033
29,0.017,0.028,0.025
30,0.014,0.026,0.022
31,0.02,0.023,0.028
32,0.037,0.02,0.043
33,0.029,0.018,0.033
34,0.016,0.018,0.019
35,0.04,0.019,0.04
36,-0.009,0.02,-0.009
37,0.006,0.02,0.004
38,0.013,0.021,0.01
39,0.036,0.023,0.033
40,0.037,0.022,0.033
41,0.028,0.019,0.025
42,0.017,0.017,0.015
43,0.013,0.015,0.012
44,0.005,0.013,0.004
45,0.015,0.011,0.014
46,0.009,0.008,0.008
47,0.023,0.006,0.022
48,0.03,0.004,0.027
49,0.018,0.001,0.015
50,0.0,-0.0,-0.002
51,-0.023,-0.001,-0.024
52,-0.019,-0.001,-0.02
53,-0.007,-0.001,-0.007
54,-0.003,-0.001,0.0
55,0.004,-0.001,0.008
56,-0.017,-0.001,-0.01
57,-0.042,-0.0,-0.034
58,-0.016,-0.001,-0.008
59,-0.009,-0.001,-0.001
60,0.001,-0.001,0.007
61,0.003,-0.002,0.009
62,-0.007,-0.002,-0.003
63,0.002,-0.002,0.005
64,0.035,-0.003,0.036
65,0.025,-0.004,0.025
66,0.014,-0.006,0.013
67,0.005,-0.008,0.004
68,0.015,-0.01,0.013
69,-0.007,-0.011,-0.01
70,-0.0,-0.011,-0.003
71,-0.018,-0.012,-0.018
72,-0.03,-0.013,-0.029
73,-0.036,-0.015,-0.035
74,-0.048,-0.017,-0.048
75,-0.027,-0.02,-0.027
76,-0.033,-0.022,-0.033
77,-0.038,-0.022,-0.038
78,-0.022,-0.022,-0.023
79,-0.007,-0.02,-0.008
80,-0.042,-0.02,-0.043
81,-0.043,-0.02,-0.044
82,-0.011,-0.019,-0.011
83,-0.011,-0.017,-0.009
84,-0.011,-0.016,-0.007
85,0.002,-0.013,0.005
86,0.009,-0.011,0.014
87,0.004,-0.008,0.01
88,0.014,-0.006,0.021
89,-0.011,-0.005,-0.005
90,0.002,-0.004,0.007
91,-0.001,-0.003,0.004
92,-0.018,-0.001,-0.015
93,0.002,0.001,0.004
94,-0.015,0.002,-0.014
95,0.012,0.003,0.012
96,0.01,0.002,0.009
97,0.014,0.001,0.013
98,-0.009,-0.001,-0.01
99,-0.006,-0.003,-0.008
100,-0.028,-0.005,-0.03
101,-0.028,-0.007,-0.03
102,-0.022,-0.009,-0.023
103,-0.011,-0.01,-0.013
104,0.021,-0.011,0.019
105,-0.005,-0.012,-0.006
106,-0.003,-0.011,-0.005
107,0.008,-0.01,0.005
108,-0.005,-0.009,-0.009
109,-0.021,-0.006,-0.024
110,0.009,-0.004,0.008
111,0.003,-0.003,0.002
112,0.029,-0.003,0.029
113,-0.021,-0.002,-0.019
114,-0.05,-0.001,-0.047
115,-0.043,0.0,-0.038
116,-0.021,0.001,-0.016
117,-0.016,0.002,-0.01
118,0.01,0.004,0.015
119,0.023,0.005,0.027
120,0.048,0.006,0.051
121,0.037,0.007,0.04
122,0.031,0.008,0.034
123,0.022,0.008,0.024
124,0.019,0.009,0.02
125,0.021,0.01,0.021
126,-0.002,0.011,-0.003
127,-0.005,0.013,-0.008
128,-0.002,0.015,-0.006
129,-0.005,0.017,-0.009
130,-0.003,0.017,-0.007
131,0.02,0.018,0.017
132,0.001,0.018,-0.002
133,0.002,0.019,-0.001
134,0.051,0.02,0.048
135,0.034,0.021,0.031
136,0.028,0.021,0.023
137,-0.001,0.02,-0.005
138,0.013,0.018,0.009
139,0.031,0.017,0.028
140,0.029,0.017,0.027
141,0.033,0.02,0.032
142,0.029,0.021,0.03
143,0.028,0.023,0.031
144,0.014,0.024,0.017
145,0.021,0.024,0.025
146,0.009,0.023,0.013
147,0.018,0.02,0.023
148,0.005,0.017,0.01
149,0.01,0.014,0.015
150,0.021,0.01,0.026
151,0.01,0.006,0.013
152,0.01,0.001,0.012
153,0.011,-0.002,0.011
154,0.019,-0.005,0.018
155,-0.007,-0.006,-0.009
156,-0.017,-0.006,-0.02
157,-0.02,-0.007,-0.025
158,-0.001,-0.006,-0.007
159,-0.006,-0.005,-0.011
160,-0.001,-0.006,-0.005
161,-0.017,-0.007,-0.021
162,-0.016,-0.008,-0.02
163,-0.025,-0.008,-0.029
164,-0.041,-0.007,-0.045
165,-0.036,-0.007,-0.04
166,-0.004,-0.006,-0.009
167,-0.005,-0.006,-0.011
168,0.004,-0.007,-0.0
169,0.019,-0.007,0.016
170,0.013,-0.007,0.011
171,0.029,-0.006,0.028
172,0.012,-0.005,0.013
173,0.01,-0.004,0.011
174,0.016,-0.003,0.019
175,0.003,-0.003,0.007
176,-0.003,-0.003,0.002
177,-0.037,-0.003,-0.031
178,-0.027,-0.003,-0.021
179,-0.039,-0.003,-0.033
180,-0.021,-0.004,-0.016
181,-0.014,-0.003,-0.009
182,-0.006,-0.002,-0.003
183,0.014,-0.001,0.015
184,0.007,-0.001,0.007
185,0.012,-0.001,0.009
186,0.011,-0.002,0.007
187,-0.009,-0.001,-0.015
188,-0.018,-0.002,-0.024
189,0.015,-0.001,0.01
190,0.009,0.002,0.005
191,0.019,0.005,0.015
192,0.015,0.007,0.01
193,-0.006,0.008,-0.01
194,0.018,0.011,0.014
195,-0.01,0.012,-0.014
196,0.003,0.013,-0.002
197,0.029,0.014,0.024
198,0.027,0.014,0.024
199,0.022,0.015,0.02
200,0.004,0.014,0.003
201,0.013,0.014,0.013
202,0.001,0.013,0.002
203,0.022,0.013,0.025
204,-0.003,0.013,0.002
205,0.002,0.014,0.007
206,0.011,0.014,0.016
207,0.024,0.014,0.03
208,0.018,0.014,0.024
209,0.02,0.013,0.025
210,0.013,0.011,0.017
211,0.005,0.008,0.008
212,0.011,0.005,0.013
213,-0.012,0.003,-0.012
214,-0.0,0.001,-0.002
215,0.028,-0.001,0.024
216,0.008,-0.004,0.003
217,-0.002,-0.007,-0.008
218,-0.013,-0.009,-0.017
219,-0.003,-0.01,-0.007
220,-0.002,-0.011,-0.006
221,-0.03,-0.01,-0.034
222,-0.006,-0.01,-0.01
223,-0.031,-0.01,-0.035
224,-0.01,-0.01,-0.014
225,-0.031,-0.01,-0.036
226,-0.012,-0.01,-0.017
227,-0.025,-0.01,-0.029
228,-0.027,-0.01,-0.03
229,-0.004,-0.009,-0.006
230,-0.014,-0.008,-0.016
231,-0.006,-0.006,-0.007
232,0.006,-0.005,0.007
233,0.008,-0.006,0.01
234,0.026,-0.006,0.03
235,0.011,-0.006,0.016
236,0.001,-0.005,0.007
237,0.014,-0.004,0.02
238,0.005,-0.004,0.011
239,-0.007,-0.002,-0.002
240,0.005,-0.002,0.009
241,-0.027,-0.004,-0.026
242,-0.025,-0.005,-0.025
243,-0.021,-0.006,-0.023
244,-0.024,-0.006,-0.028
245,-0.018,-0.007,-0.023
246,-0.008,-0.009,-0.013
247,-0.015,-0.01,-0.02
248,-0.003,-0.012,-0.006
249,-0.003,-0.013,-0.005
250,-0.007,-0.013,-0.009
251,-0.003,-0.012,-0.006
252,-0.023,-0.013,-0.026
253,-0.018,-0.012,-0.021
254,0.0,-0.012,-0.003
255,-0.002,-0.012,-0.007
256,0.009,-0.011,0.004
257,0.01,-0.009,0.006
258,-0.035,-0.007,-0.037
259,-0.011,-0.007,-0.013
260,-0.018,-0.005,-0.02
261,-0.007,-0.004,-0.007
262,-0.01,-0.001,-0.007
263,-0.014,0.001,-0.01
264,0.031,0.001,0.036
265,-0.0,0.002,0.006
266,-0.01,0.001,-0.004
267,-0.009,0.0,-0.003
268,0.006,0.001,0.011
269,0.013,0.001,0.017
270,0.009,0.002,0.011
271,0.016,0.003,0.016
272,-0.02,0.002,-0.021
273,-0.015,0.002,-0.018
274,0.001,0.002,-0.003
275,0.021,0.002,0.015
276,0.027,0.003,0.021
277,0.013,0.002,0.009
278,0.008,0.003,0.005
279,0.008,0.003,0.006
280,-0.009,0.002,-0.011
281,-0.016,-0.001,-0.018
282,-0.008,-0.003,-0.009
283,-0.013,-0.005,-0.014
284,-0.045,-0.005,-0.047
285,-0.013,-0.006,-0.016
286,-0.018,-0.007,-0.022
287,0.01,-0.009,0.006
288,0.022,-0.01,0.019
289,0.01,-0.01,0.007
290,0.015,-0.01,0.014
291,-0.012,-0.01,-0.01
292,-0.028,-0.009,-0.024
293,-0.006,-0.008,-0.001
294,-0.017,-0.007,-0.01
295,-0.006,-0.006,0.001
296,-0.004,-0.006,0.003
297,-0.019,-0.007,-0.012
298,-0.033,-0.006,-0.027
299,-0.029,-0.006,-0.025
300,-0.033,-0.006,-0.031
301,0.014,-0.008,0.013
302,0.003,-0.011,-0.0
303,0.019,-0.012,0.014
304,0.01,-0.014,0.004
305,0.001,-0.016,-0.006
306,-0.026,-0.018,-0.032
307,-0.036,-0.019,-0.041
308,0.006,-0.02,0.001
309,0.018,-0.021,0.014
310,-0.01,-0.02,-0.012
311,-0.021,-0.019,-0.021
312,-0.055,-0.019,-0.056
313,-0.056,-0.018,-0.058
314,-0.042,-0.017,-0.045
315,-0.03,-0.017,-0.034
316,-0.033,-0.017,-0.036
317,-0.028,-0.017,-0.03
318,-0.034,-0.016,-0.035
319,-0.002,-0.016,-0.002
320,0.005,-0.016,0.007
321,-0.003,-0.014,0.0
322,0.012,-0.013,0.017
323,0.01,-0.011,0.017
324,0.002,-0.007,0.01
325,0.024,-0.004,0.033
326,-0.007,0.0,0.001
327,-0.02,0.003,-0.013
328,0.0,0.005,0.005
329,0.005,0.006,0.008
330,0.011,0.007,0.011
331,-0.017,0.008,-0.018
332,0.007,0.009,0.004
333,-0.002,0.011,-0.006
334,0.017,0.01,0.011
335,-0.004,0.007,-0.011
336,0.015,0.006,0.009
337,-0.023,0.003,-0.027
338,0.019,0.002,0.016
339,0.019,0.001,0.018
340,0.019,0.001,0.018
341,0.017,0.0,0.016
342,0.013,-0.0,0.011
343,0.005,-0.001,0.002
344,-0.016,-0.001,-0.019
345,-0.05,-0.003,-0.052
346,0.004,-0.006,0.003
347,-0.014,-0.008,-0.014
348,-0.021,-0.01,-0.02
349,-0.013,-0.013,-0.012
350,0.003,-0.015,0.006
351,-0.012,-0.018,-0.007
352,-0.014,-0.02,-0.007
353,-0.029,-0.021,-0.02
354,-0.021,-0.021,-0.012
355,-0.009,-0.021,-0.001
356,-0.006,-0.021,0.002
357,-0.016,-0.019,-0.01
358,-0.01,-0.016,-0.006
359,-0.028,-0.014,-0.026
360,-0.035,-0.013,-0.034
361,-0.016,-0.01,-0.018
362,-0.029,-0.008,-0.033
363,-0.03,-0.006,-0.035
364,-0.028,-0.004,-0.034
365,-0.013,-0.002,-0.019
366,0.013,-0.002,0.008
367,0.006,-0.002,0.003
368,0.03,-0.002,0.027
369,0.036,-0.002,0.034
370,0.024,-0.001,0.023
371,0.006,0.001,0.005
372,0.008,0.001,0.007
373,0.011,0.002,0.008
374,0.011,0.002,0.008
375,0.004,0.003,0.002
376,-0.006,0.002,-0.006
377,-0.023,0.0,-0.023
378,-0.017,-0.001,-0.016
379,-0.024,-0.002,-0.022
380,-0.022,-0.003,-0.018
381,-0.034,-0.004,-0.029
382,0.001,-0.005,0.008
383,0.006,-0.006,0.013
384,0.0,-0.007,0.008
385,0.003,-0.007,0.01
386,0.014,-0.007,0.02
387,0.005,-0.006,0.011
388,-0.002,-0.005,0.003
389,0.007,-0.004,0.009
390,0.019,-0.002,0.018
391,-0.002,-0.0,-0.004
392,-0.005,0.003,-0.009
393,-0.016,0.005,-0.02
394,-0.002,0.009,-0.007
395,0.009,0.012,0.004
396,0.028,0.016,0.025
397,0.002,0.02,0.001
398,0.031,0.023,0.029
399,0.013,0.026,0.011
400,0.046,0.029,0.044
