gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102551,npp,265,2278,0.33244943618774403,33.8017463684082,-118.665588378906,3670176,265,1832,196611,3866787,18160,usa_la_10_122,33.8,-118.66666667,10,122,usa_la,2012-04-14 09:49:58.300476,-77.35339774798373,14.084283027751011,12.445314130191466,0.0002863731668583427,12.0,14.05,1.015504800579495,13.32,0.2575,0.3014,0.3696,1.0981,0.3615,0.365,0
102671,npp,2602,1708,0.445531278848648,33.7967414855957,-118.666778564453,3670176,2602,1295,196611,3866787,18160,usa_la_10_122,33.8,-118.66666667,10,122,usa_la,2012-04-15 09:31:07.946680,97.41550247600276,18.593395610082233,16.401572970010683,1.823144118061636e-08,9.0,-18.59,1.0442604737599883,-19.25,0.2377,0.3327,0.3934,0.9946,0.4389,0.4431,0
102792,npp,1855,1132,0.616916000843048,33.8008766174316,-118.664138793945,3670176,1854,833,196611,3866787,18160,usa_la_10_122,33.8,-118.66666667,10,122,usa_la,2012-04-16 09:12:14.036451,96.11723565793874,44.09877843431869,38.04422209309886,1.1955623267761672e-13,6.0,-44.1,1.5732132722552272,-44.54,0.3411,0.4444,0.5147,0.7447,0.4406,0.4594,0
102912,npp,1082,557,1.067374646663666,33.8014373779297,-118.666511535645,3670176,1082,349,196611,3866787,18160,usa_la_10_122,33.8,-118.66666667,10,122,usa_la,2012-04-17 08:53:18.349062,93.73939625233439,60.10992952314363,50.154285179811374,2.7816837210438357e-18,3.0,-60.1,2.3545700244418297,-60.38,0.5713,0.7731,0.903,0.428,0.4559,0.4569,0
102919,npp,3052,3581,0.529116034507751,33.8014450073242,-118.665313720703,3670176,3051,2906,196611,3866787,18160,usa_la_10_122,33.8,-118.66666667,10,122,usa_la,2012-04-17 10:33:41.172498,-71.7531342277143,61.46569741245966,51.08387644442034,3.184736367198381e-09,19.0,61.43,2.5331140255951103,61.14,0.4458,0.5929,0.7089,0.5581,0.3057,0.2953,0
103040,npp,2396,3030,0.369230076670647,33.7995185852051,-118.66431427002,3670176,2395,2437,196611,3866787,18160,usa_la_10_122,33.8,-118.66666667,10,122,usa_la,2012-04-18 10:14:57.942727,-73.99979852776303,47.18490433339614,40.515163851428525,3.51682617793291e-14,16.0,47.15,1.646109783506203,46.715,0.3134,0.4297,0.5404,0.7701,0.2942,0.2843,0
103160,npp,1711,2465,0.36674337089061704,33.8022079467773,-118.663780212402,3670176,1711,1996,196611,3866787,18160,usa_la_10_122,33.8,-118.66666667,10,122,usa_la,2012-04-19 09:56:11.153069,-76.21119327029788,24.13218569123988,21.227517918467683,1.4098264300885013e-18,13.0,24.08,1.1367971201176101,23.44,0.2586,0.3606,0.4074,0.9177,0.3363,0.3366,0
104112,npp,961,938,0.466600477695465,33.8021354675293,-118.663047790527,3670176,963,695,196611,3866787,18160,usa_la_10_122,33.8,-118.66666667,10,122,usa_la,2012-04-27 09:05:51.237695,95.9988651299929,50.31704452373634,42.96370313378088,2.27183133015637e-13,5.0,-50.32,1.7549928774784245,-50.69,0.4309,0.4997,0.6186,0.6623,0.3121,0.309,0
104119,npp,2834,3941,0.469670563936234,33.8011322021484,-118.66495513916,3670176,2837,3137,196611,3866787,18160,usa_la_10_122,33.8,-118.66666667,10,122,usa_la,2012-04-27 10:46:03.385635,-70.17875146348013,68.04809005268535,55.23128304150964,3.7994547954113555e-19,21.0,68.01,3.3166247903554,67.77,0.3883,0.6671,0.892,0.4961,0.2714,0.233,0
104236,npp,2196,3399,0.836828231811523,33.7993354797363,-118.67049407959,3670176,2198,2748,196611,3866787,18160,usa_la_10_122,33.8,-118.66666667,10,122,usa_la,2012-04-28 10:27:21.942606,-72.7227482001627,57.38101820795273,48.24162663942088,2.5596589754977495e-16,18.0,57.36,2.2013981571160284,57.085,0.4415,0.5711,0.7263,0.5795,0.4517,0.4849,0
107659,npp,697,362,0.860601544380188,33.8001441955566,-118.662857055664,3670176,697,200,196611,3866787,18160,usa_la_10_122,33.8,-118.66666667,10,122,usa_la,2012-05-14 08:46:40.549061,92.87312138232296,64.10618796419111,52.814368420735114,1.5438283936939497e-07,2.0,-64.08,2.7445598364131496,-64.22,0.8091,0.9549,1.114,0.3465,0.2966,0.2982,0
107843,npp,2046,2838,0.235343478620052,33.8004608154297,-118.662475585938,3670176,2045,2286,196611,3866787,18160,usa_la_10_122,33.8,-118.66666667,10,122,usa_la,2012-05-15 10:08:23.722782,-74.74386197744639,40.500451143968256,35.112257109147045,0.00021233058452645835,15.0,40.47,1.4276677814245327,40.13,0.3276,0.3953,0.5158,0.8371,0.2189,0.197,0
108015,npp,1349,2273,0.25069922208786,33.7996978759766,-118.667335510254,3670176,1349,1828,196611,3866787,18160,usa_la_10_122,33.8,-118.66666667,10,122,usa_la,2012-05-16 09:49:36.954323,-76.9365865745825,13.788036345807704,12.184983870001695,9.769523482089903e-08,12.0,13.77,1.015504800579495,13.32,0.2575,0.3014,0.3696,1.0981,0.281,0.2753,0
108193,npp,625,1703,0.229341804981232,33.7990608215332,-118.666328430176,3670176,625,1291,196611,3866787,18160,usa_la_10_122,33.8,-118.66666667,10,122,usa_la,2012-05-17 09:30:46.631295,99.47832148489135,18.85366389845636,16.62964230898104,1.5756567284280664e-12,9.0,-18.86,1.0442604737599883,-19.25,0.2377,0.3327,0.3934,0.9946,0.2319,0.2281,0
108369,npp,2946,1126,0.284858509898186,33.8005485534668,-118.667709350586,3670176,2948,828,196611,3866787,18160,usa_la_10_122,33.8,-118.66666667,10,122,usa_la,2012-05-18 09:11:52.750589,96.53090011751702,44.30715279662955,38.21288190813947,7.501774258285597e-17,6.0,-44.3,1.5732132722552272,-44.54,0.3411,0.4444,0.5147,0.7447,0.2295,0.2121,0
108542,npp,2153,551,0.490648686885834,33.7969856262207,-118.667449951172,3670176,2153,344,196611,3866787,18160,usa_la_10_122,33.8,-118.66666667,10,122,usa_la,2012-05-19 08:52:55.309571,93.7906776000628,60.247424868175436,50.24968799126916,1.955173101969328e-20,3.0,-60.23,2.4157378735459294,-60.38,0.5713,0.7731,0.903,0.428,0.214,0.21,0
109072,npp,2058,1890,0.2000244930386543,33.7996406555176,-118.66667175293,3670176,2058,1463,196611,3866787,18160,usa_la_10_122,33.8,-118.66666667,10,122,usa_la,2012-05-22 09:36:57.831935,96.47846516038652,8.363851206173427,7.401307980435891,2.883085891086782e-22,10.0,-8.35,1.0,-8.64,0.2624,0.3005,0.3804,1.1013,0.2305,0.2203,0
109422,npp,547,738,0.379430055618286,33.7996711730957,-118.670532226562,3670176,549,521,196611,3866787,18160,usa_la_10_122,33.8,-118.66666667,10,122,usa_la,2012-05-24 08:59:10.031327,95.03894986383149,55.78657700847525,47.080931532671265,2.60573521257945e-20,4.0,-55.78,2.0682789409984763,-55.93,0.5337,0.636,0.7873,0.5203,0.2069,0.1974,0
109954,npp,414,2080,0.2234217971563339,33.7977638244629,-118.66382598877,3670176,414,1645,196611,3866787,18160,usa_la_10_122,33.8,-118.66666667,10,122,usa_la,2012-05-27 09:43:08.976025,-61.19896802294363,2.858788600318826,2.5314635890427266,2.1596885142667682e-17,11.0,2.68,1.0,2.39,0.2541,0.3309,0.3871,1.0,0.2234,0.2234,0
110127,npp,2751,1508,0.418188154697418,33.8018074035645,-118.664367675781,3670176,2751,1131,196611,3866787,18160,usa_la_10_122,33.8,-118.66666667,10,122,usa_la,2012-05-28 09:24:16.871421,96.70598536696005,28.763102692620105,25.22192340014022,2.5653619786562846e-13,8.0,-28.74,1.184412938166907,-28.98,0.2808,0.3572,0.4356,0.9264,0.3824,0.3874,0
110299,npp,1991,929,0.625746250152588,33.7975463867188,-118.669853210449,3670176,1991,690,196611,3866787,18160,usa_la_10_122,33.8,-118.66666667,10,122,usa_la,2012-05-29 09:05:22.990397,95.28242579261571,50.60776949300978,43.18628733361685,2.253713461820989e-08,5.0,-50.59,1.7549928774784245,-50.69,0.4309,0.4997,0.6186,0.6623,0.4028,0.4144,0
115378,npp,1482,725,0.636048018932343,33.7987060546875,-118.668411254883,3670176,1481,507,196611,3866787,18160,usa_la_10_122,33.8,-118.66666667,10,122,usa_la,2012-06-25 08:58:30.861071,94.31651663480024,56.14501156798606,47.33577238457958,1.6147690474870476e-18,4.0,-56.11,2.0682789409984763,-55.93,0.5337,0.636,0.7873,0.5203,0.3309,0.3309,0
115500,npp,682,157,0.652925729751587,33.7970771789551,-118.669990539551,3670176,681,75,196611,3866787,18160,usa_la_10_122,33.8,-118.66666667,10,122,usa_la,2012-06-26 08:39:31.649113,91.85618797798385,67.80147670861095,55.067707067394295,4.4870391199809715e-14,1.0,-67.75,3.3166247903554,-67.65,0.9876,1.1949,1.5267,0.2769,0.1675,0.1808,0
122346,npp,2823,1691,0.2017268240451813,33.8009033203125,-118.670486450195,3670176,2823,1280,196611,3866787,18160,usa_la_10_122,33.8,-118.66666667,10,122,usa_la,2012-07-20 09:30:03.303157,98.8468163249339,19.524679968304763,17.21408399643928,1.0888027191780745e-25,9.0,-19.52,1.0442604737599883,-19.25,0.2377,0.3327,0.3934,0.9946,0.2055,0.2006,0
122525,npp,2065,1116,0.527310788631439,33.7998809814453,-118.663139343262,3670176,2067,820,196611,3866787,18160,usa_la_10_122,33.8,-118.66666667,10,122,usa_la,2012-07-21 09:11:11.202917,96.83601521279218,44.65472664956496,38.487545252627406,2.595425448244853e-26,6.0,-44.64,1.5732132722552272,-44.54,0.3411,0.4444,0.5147,0.7447,0.3836,0.3927,0
123600,npp,2809,731,0.404395878314972,33.7977409362793,-118.667503356934,3670176,2809,513,196611,3866787,18160,usa_la_10_122,33.8,-118.66666667,10,122,usa_la,2012-07-27 08:58:33.858407,94.39746535471363,55.99074938187105,47.22468160649279,1.6873471462849612e-11,4.0,-55.96,2.0682789409984763,-55.93,0.5337,0.636,0.7873,0.5203,0.2189,0.2104,0
123775,npp,2006,164,0.633123219013214,33.7966384887695,-118.663124084473,3670176,2007,78,196611,3866787,18160,usa_la_10_122,33.8,-118.66666667,10,122,usa_la,2012-07-28 08:39:36.416860,92.07403728772701,67.67532081924206,54.996101956973845,6.959870968870125e-05,1.0,-67.63,3.1865100272627664,-67.65,0.9876,1.1949,1.5267,0.2769,0.1546,0.1753,0
123788,npp,1019,3200,0.13406939525157213,33.8032493591309,-118.668960571289,3670176,1019,2548,196611,3866787,18160,usa_la_10_122,33.8,-118.66666667,10,122,usa_la,2012-07-28 10:20:09.917041,-73.328455532461,52.22943494945737,44.42693360788432,5.5490186348114185e-14,17.0,52.21,1.847645286154319,52.3,0.3387,0.4615,0.5924,0.717,0.1537,0.0961,0
123966,npp,332,2638,0.270728722214699,33.7979431152344,-118.663719177246,3670176,331,2127,196611,3866787,18160,usa_la_10_122,33.8,-118.66666667,10,122,usa_la,2012-07-29 10:01:24.929323,-75.30545614209846,32.30504944458453,28.245639842278422,5.033551812788171e-07,14.0,32.29,1.2365102219381485,32.34,0.249,0.3529,0.4196,0.9376,0.2644,0.2538,0
131768,npp,361,732,0.571591973304749,33.7995185852051,-118.666175842285,3670176,361,514,196611,3866787,18160,usa_la_10_122,33.8,-118.66666667,10,122,usa_la,2012-08-12 08:58:33.136930,94.6758871485891,55.949508764698884,47.19848371681645,0.00016880054379055253,4.0,-55.93,2.0682789409984763,-55.93,0.5337,0.636,0.7873,0.5203,0.2998,0.2974,0
131947,npp,2644,164,0.936367034912109,33.8029556274414,-118.66535949707,3670176,2647,79,196611,3866787,18160,usa_la_10_122,33.8,-118.66666667,10,122,usa_la,2012-08-13 08:39:35.699047,92.07496286428112,67.66923872993495,54.99833132494329,2.1809239602451546e-09,1.0,-67.63,3.1865100272627664,-67.65,0.9876,1.1949,1.5267,0.2769,0.2498,0.2593,0
131961,npp,1642,3203,0.461538255214691,33.7968788146973,-118.663871765137,3670176,1641,2549,196611,3866787,18160,usa_la_10_122,33.8,-118.66666667,10,122,usa_la,2012-08-13 10:20:09.199528,-73.69002726307187,52.32225647588644,44.50132833304055,0.00032040852117395284,17.0,52.3,1.847645286154319,52.3,0.3387,0.4615,0.5924,0.717,0.3309,0.3309,0
132136,npp,969,2639,0.239808954298496,33.7985420227051,-118.670928955078,3670176,969,2129,196611,3866787,18160,usa_la_10_122,33.8,-118.66666667,10,122,usa_la,2012-08-14 10:01:24.213722,-76.25619788528714,32.358774066538984,28.293325722981443,1.3392107406117383e-07,14.0,32.34,1.2365102219381485,32.34,0.249,0.3529,0.4196,0.9376,0.2394,0.2248,0
132488,npp,2614,1503,0.360067516565323,33.7969245910645,-118.668228149414,3670176,2614,1127,196611,3866787,18160,usa_la_10_122,33.8,-118.66666667,10,122,usa_la,2012-08-16 09:23:45.351504,98.1322240663913,28.989015970728737,25.416107661460604,7.710685664240083e-21,8.0,-28.98,1.184412938166907,-28.98,0.2808,0.3572,0.4356,0.9264,0.3333,0.3336,0
132669,npp,1860,924,0.462834507226944,33.8022842407227,-118.670066833496,3670176,1862,687,196611,3866787,18160,usa_la_10_122,33.8,-118.66666667,10,122,usa_la,2012-08-17 09:04:51.472191,95.64732006024218,50.75013664148036,43.2969575728658,1.4501245298338892e-26,5.0,-50.73,1.847645286154319,-50.69,0.4309,0.4997,0.6186,0.6623,0.311,0.3065,0
132848,npp,1064,353,0.849058389663696,33.8011054992676,-118.664505004883,3670176,1064,194,196611,3866787,18160,usa_la_10_122,33.8,-118.66666667,10,122,usa_la,2012-08-18 08:45:54.035104,93.0322371839512,64.28818713024754,52.928550936435556,1.111820758221625e-28,2.0,-64.26,2.7445598364131496,-64.22,0.8091,0.9549,1.114,0.3465,0.2923,0.2942,0
132861,npp,30,3386,0.6067483127117159,33.7968215942383,-118.66658782959,3670176,28,2735,196611,3866787,18160,usa_la_10_122,33.8,-118.66666667,10,122,usa_la,2012-08-18 10:26:22.197804,-72.66372551964218,57.07892604392274,48.02374914418653,6.106658437846931e-26,18.0,57.05,2.2013981571160284,57.085,0.4415,0.5711,0.7263,0.5795,0.3471,0.3516,0
133223,npp,1730,2264,0.261803478002548,33.8008613586426,-118.66828918457,3670176,1730,1820,196611,3866787,18160,usa_la_10_122,33.8,-118.66666667,10,122,usa_la,2012-08-20 09:48:52.226157,-79.15864663768865,13.27640756441409,11.734579351222592,1.460899024347502e-29,12.0,13.26,1.015504800579495,13.32,0.2575,0.3014,0.3696,1.0981,0.292,0.2875,0
133405,npp,1012,1694,0.1980307474732399,33.7989768981934,-118.669311523438,3670176,1012,1283,196611,3866787,18160,usa_la_10_122,33.8,-118.66666667,10,122,usa_la,2012-08-21 09:30:01.900157,98.43886912150346,19.37355596917429,17.08398215212791,8.301646858285789e-29,9.0,-19.36,1.0442604737599883,-19.25,0.2377,0.3327,0.3934,0.9946,0.2019,0.197,0
134700,npp,2902,3748,0.238255530595779,33.8012847900391,-118.668792724609,3670176,2903,3025,196611,3866787,18160,usa_la_10_122,33.8,-118.66666667,10,122,usa_la,2012-08-28 10:38:48.185712,-71.10229374587,64.72251391123548,53.213322692417115,8.282571064827741e-05,20.0,64.69,2.898275349237888,64.67,0.5178,0.6576,0.7601,0.5032,0.1862,0.1199,0
137335,npp,3069,1881,0.439278841018677,33.7995719909668,-118.669578552246,3670176,3069,1455,196611,3866787,18160,usa_la_10_122,33.8,-118.66666667,10,122,usa_la,2012-09-11 09:36:10.755315,95.5325417805638,8.910859679504757,7.884531092859506,0.00020917507241963976,10.0,-8.87,1.0,-8.64,0.2624,0.3005,0.3804,1.1013,0.4697,0.4838,0
137905,npp,773,161,0.987579882144928,33.8020858764648,-118.668823242188,3670176,775,77,196611,3866787,18160,usa_la_10_122,33.8,-118.66666667,10,122,usa_la,2012-09-14 08:39:25.566321,92.07587659271913,67.71283966617474,55.025738421448196,3.9941841193136944e-23,1.0,-67.68,3.1865100272627664,-67.65,0.9876,1.1949,1.5267,0.2769,0.2659,0.2735,0
137916,npp,2843,3201,0.33238738775253296,33.7971115112305,-118.665000915527,3670176,2842,2548,196611,3866787,18160,usa_la_10_122,33.8,-118.66666667,10,122,usa_la,2012-09-14 10:19:59.067861,-73.71145000200079,52.270557916941456,44.463689820499745,2.412682404314058e-16,17.0,52.24,1.847645286154319,52.3,0.3387,0.4615,0.5924,0.717,0.261,0.2383,0
138105,npp,2166,2637,0.307628571987152,33.8027610778809,-118.669708251953,3670176,2167,2127,196611,3866787,18160,usa_la_10_122,33.8,-118.66666667,10,122,usa_la,2012-09-15 10:01:14.097189,-76.63508435945621,32.27139650234018,28.21967818152045,9.060382423558498e-24,14.0,32.25,1.2365102219381485,32.34,0.249,0.3529,0.4196,0.9376,0.2943,0.2884,0
138296,npp,1462,2072,0.239001899957657,33.8026123046875,-118.666534423828,3670176,1462,1637,196611,3866787,18160,usa_la_10_122,33.8,-118.66666667,10,122,usa_la,2012-09-16 09:42:25.565144,-73.87711285875557,2.239918608019811,1.9835468523085364,2.1163537801137634e-29,11.0,2.22,1.0,2.39,0.2541,0.3309,0.3871,1.0,0.239,0.239,0
138688,npp,3032,921,0.708576321601868,33.7982978820801,-118.667762756348,3670176,3032,685,196611,3866787,18160,usa_la_10_122,33.8,-118.66666667,10,122,usa_la,2012-09-18 09:04:39.596599,95.39138771692747,50.83156452218339,43.359396211010015,5.186549866254097e-31,5.0,-50.82,1.847645286154319,-50.69,0.4309,0.4997,0.6186,0.6623,0.444,0.4693,0
138881,npp,2248,350,0.945340216159821,33.8013572692871,-118.663513183594,3670176,2248,192,196611,3866787,18160,usa_la_10_122,33.8,-118.66666667,10,122,usa_la,2012-09-19 08:45:42.168372,92.95831465444941,64.34425275131564,52.963705186729186,3.99045564283511e-29,2.0,-64.32,2.7445598364131496,-64.22,0.8091,0.9549,1.114,0.3465,0.3274,0.3276,0
139095,npp,531,2825,0.453737825155258,33.7977409362793,-118.669296264648,3670176,532,2276,196611,3866787,18160,usa_la_10_122,33.8,-118.66666667,10,122,usa_la,2012-09-20 10:07:27.140268,-75.9477613004695,40.00562364268892,34.703192731661716,6.370321532437023e-30,15.0,39.98,1.4276677814245327,40.13,0.3276,0.3953,0.5158,0.8371,0.3718,0.3798,0
139283,npp,2907,2260,0.272275254130363,33.8004112243652,-118.667755126953,3670176,2907,1816,196611,3866787,18160,usa_la_10_122,33.8,-118.66666667,10,122,usa_la,2012-09-21 09:48:38.607461,-76.23774670541417,13.051260495882019,11.536147425097996,1.675836623782314e-26,12.0,13.04,1.015504800579495,13.32,0.2575,0.3014,0.3696,1.0981,0.3023,0.299,0
139868,npp,646,539,0.773309350013733,33.7966232299805,-118.667121887207,3670176,647,334,196611,3866787,18160,usa_la_10_122,33.8,-118.66666667,10,122,usa_la,2012-09-24 08:51:58.785691,93.70652605084393,60.516749366941546,50.432057197663674,5.622626931202161e-07,3.0,-60.49,2.4157378735459294,-60.38,0.5713,0.7731,0.903,0.428,0.331,0.331,0
139881,npp,2635,3563,0.65946102142334,33.8001747131348,-118.664367675781,3670176,2634,2891,196611,3866787,18160,usa_la_10_122,33.8,-118.66666667,10,122,usa_la,2012-09-24 10:32:21.611891,-71.74297899419761,61.08505947977853,50.82568384571418,4.878097853658672e-16,19.0,61.05,2.5331140255951103,61.14,0.4458,0.5929,0.7089,0.5581,0.3572,0.3681,0
142958,npp,1188,535,0.954638063907623,33.7998542785645,-118.667533874512,3670176,1190,330,196611,3866787,18160,usa_la_10_122,33.8,-118.66666667,10,122,usa_la,2012-10-10 08:51:47.859154,93.99213781221283,60.61348353316301,50.4932104551654,5.529695743651728e-05,3.0,-60.58,2.4157378735459294,-60.38,0.5713,0.7731,0.903,0.428,0.4061,0.4086,0
143165,npp,2533,3007,0.343864917755127,33.8019027709961,-118.66291809082,3670176,2534,2421,196611,3866787,18160,usa_la_10_122,33.8,-118.66666667,10,122,usa_la,2012-10-11 10:13:29.293396,-74.8712613630079,46.44095182755777,39.92151008324874,0.00012752709827410042,16.0,46.41,1.646109783506203,46.715,0.3134,0.4297,0.5404,0.7701,0.2788,0.2648,0
143356,npp,1843,2442,0.421641767024994,33.800537109375,-118.670295715332,3670176,1843,1978,196611,3866787,18160,usa_la_10_122,33.8,-118.66666667,10,122,usa_la,2012-10-12 09:54:44.340118,-77.12880478781246,22.95350361089462,20.202864532886895,4.535385817277442e-11,13.0,22.93,1.0837787002826917,23.44,0.2586,0.3606,0.4074,0.9177,0.3872,0.3869,0
143556,npp,1142,1875,0.33944033086299896,33.7981071472168,-118.669898986816,3670176,1142,1449,196611,3866787,18160,usa_la_10_122,33.8,-118.66666667,10,122,usa_la,2012-10-13 09:35:55.830240,94.01924560185584,9.28530801361692,8.214440794967727,6.437854526935638e-19,10.0,-9.22,1.0,-8.64,0.2624,0.3005,0.3804,1.1013,0.3699,0.3738,0
143754,npp,414,1304,0.411417841911316,33.7973213195801,-118.664100646973,3670176,413,980,196611,3866787,18160,usa_la_10_122,33.8,-118.66666667,10,122,usa_la,2012-10-14 09:17:03.767388,95.52141554222506,37.72104628845661,32.804693283864616,6.982648436670607e-26,7.0,-37.68,1.357151599901897,-37.36,0.3245,0.401,0.4723,0.8252,0.3386,0.3395,0
143943,npp,2731,726,0.682698309421539,33.8017196655273,-118.662506103516,3670176,2730,507,196611,3866787,18160,usa_la_10_122,33.8,-118.66666667,10,122,usa_la,2012-10-15 08:58:09.927607,94.26315383665333,56.1199556021322,47.318984421601925,3.441135354671012e-32,4.0,-56.09,2.0682789409984763,-55.93,0.5337,0.636,0.7873,0.5203,0.3535,0.3552,0
144136,npp,1950,158,1.31743931770325,33.7976989746094,-118.668937683105,3670176,1947,75,196611,3866787,18160,usa_la_10_122,33.8,-118.66666667,10,122,usa_la,2012-10-16 08:39:12.526049,91.78616459799173,67.78331219341207,55.059231554243325,7.442384680028256e-33,1.0,-67.73,3.3166247903554,-67.65,0.9876,1.1949,1.5267,0.2769,0.3679,0.3649,0
144346,npp,283,2632,0.472262859344482,33.8036193847656,-118.668853759766,3670176,283,2124,196611,3866787,18160,usa_la_10_122,33.8,-118.66666667,10,122,usa_la,2012-10-17 10:01:02.862993,-75.54099225156776,32.04477426028113,28.024192122591906,5.802438561861627e-32,14.0,32.02,1.2365102219381485,32.34,0.249,0.3529,0.4196,0.9376,0.4274,0.4428,0
144543,npp,2662,2068,0.427583813667297,33.8031997680664,-118.668121337891,3670176,2663,1634,196611,3866787,18160,usa_la_10_122,33.8,-118.66666667,10,122,usa_la,2012-10-18 09:42:16.133479,-80.74469222080548,1.990253223999435,1.7623016065801762,1.4292058375955482e-31,11.0,1.99,1.0,2.39,0.2541,0.3309,0.3871,1.0,0.4276,0.4276,0
144746,npp,1927,1498,0.34085775911808003,33.7987327575684,-118.663627624512,3670176,1927,1123,196611,3866787,18160,usa_la_10_122,33.8,-118.66666667,10,122,usa_la,2012-10-19 09:23:25.845567,97.56215577535714,29.237289992853615,25.626412435827586,4.842235048660836e-29,8.0,-29.22,1.184412938166907,-28.98,0.2808,0.3572,0.4356,0.9264,0.3171,0.3158,0
145545,npp,1087,2259,0.2100025713443756,33.8025093078613,-118.664749145508,3670176,1087,1815,196611,3866787,18160,usa_la_10_122,33.8,-118.66666667,10,122,usa_la,2012-10-23 09:48:34.678112,-74.84001126929124,13.010801220753713,11.499337992910883,1.8582936534727468e-12,12.0,12.98,1.015504800579495,13.32,0.2575,0.3014,0.3696,1.0981,0.2409,0.2306,0
145734,npp,376,1690,0.360456734895706,33.7989311218262,-118.669494628906,3670176,376,1279,196611,3866787,18160,usa_la_10_122,33.8,-118.66666667,10,122,usa_la,2012-10-24 09:29:46.173932,98.86581384574647,19.575753341698675,17.258521150956117,8.067304992141296e-05,9.0,-19.58,1.0442604737599883,-19.25,0.2377,0.3327,0.3934,0.9946,0.3575,0.3585,0
148864,npp,1079,1694,0.1927354410290718,33.7972831726074,-118.663246154785,3670176,1079,1282,196611,3866787,18160,usa_la_10_122,33.8,-118.66666667,10,122,usa_la,2012-11-09 09:29:53.425458,98.70671765782745,19.354626917455466,17.064942485164863,9.400338159963323e-06,9.0,-19.36,1.0442604737599883,-19.25,0.2377,0.3327,0.3934,0.9946,0.1969,0.1917,0
149071,npp,338,1118,0.345275267958641,33.8021202087402,-118.66382598877,3670176,340,822,196611,3866787,18160,usa_la_10_122,33.8,-118.66666667,10,122,usa_la,2012-11-10 09:11:01.379647,96.68369944350069,44.58544683224442,38.430279171246326,8.582928739555661e-14,6.0,-44.57,1.5732132722552272,-44.54,0.3411,0.4444,0.5147,0.7447,0.2679,0.2571,0
149262,npp,2644,544,0.523672312498093,33.7970848083496,-118.67041015625,3670176,2646,338,196611,3866787,18160,usa_la_10_122,33.8,-118.66666667,10,122,usa_la,2012-11-11 08:52:05.774236,93.81683407128645,60.41640143724308,50.35497603529022,2.1419477868068034e-21,3.0,-60.38,2.4157378735459294,-60.38,0.5713,0.7731,0.903,0.428,0.2277,0.2241,0
149276,npp,1544,3565,0.633635282516479,33.7999801635742,-118.662712097168,3670176,1544,2893,196611,3866787,18160,usa_la_10_122,33.8,-118.66666667,10,122,usa_la,2012-11-11 10:32:28.602862,-71.83623848880717,61.13695073148645,50.85198992750639,6.620244250670806e-13,19.0,61.09,2.5331140255951103,61.14,0.4458,0.5929,0.7089,0.5581,0.347,0.3536,0
149470,npp,894,3014,0.13368450291454792,33.7976493835449,-118.666381835938,3670176,892,2426,196611,3866787,18160,usa_la_10_122,33.8,-118.66666667,10,122,usa_la,2012-11-12 10:13:45.451673,-74.16289868503947,46.66911818445307,40.09932824275879,3.6518301888659805e-21,16.0,46.63,1.646109783506203,46.715,0.3134,0.4297,0.5404,0.7701,0.1511,0.1029,0
149655,npp,215,2450,0.243498459458351,33.7998046875,-118.664131164551,3670176,215,1984,196611,3866787,18160,usa_la_10_122,33.8,-118.66666667,10,122,usa_la,2012-11-13 09:55:00.520691,-76.87724256236359,23.370632734070398,20.563903691489262,1.3422066185885018e-28,13.0,23.35,1.1367971201176101,23.44,0.2586,0.3606,0.4074,0.9177,0.2279,0.2235,0
149840,npp,2581,1883,0.326848924160004,33.8026962280273,-118.665412902832,3670176,2581,1456,196611,3866787,18160,usa_la_10_122,33.8,-118.66666667,10,122,usa_la,2012-11-14 09:36:12.031168,101.12244422687493,8.729092091729251,7.72291589667403,9.061001857256687e-33,10.0,-8.76,1.0,-8.64,0.2624,0.3005,0.3804,1.1013,0.3573,0.36,0
150598,npp,1687,2639,0.1610470488667488,33.7965660095215,-118.664543151855,3670176,1687,2128,196611,3866787,18160,usa_la_10_122,33.8,-118.66666667,10,122,usa_la,2012-11-18 10:01:17.368913,-76.29076940264416,32.35931423088313,28.29120974431136,6.675438911678705e-28,14.0,32.34,1.2365102219381485,32.34,0.249,0.3529,0.4196,0.9376,0.1757,0.151,0
150963,npp,264,1503,0.314901188015938,33.8023490905762,-118.668525695801,3670176,264,1127,196611,3866787,18160,usa_la_10_122,33.8,-118.66666667,10,122,usa_la,2012-11-20 09:23:38.617012,97.70817332262374,28.998003238645104,25.42086641429517,1.9129792669055564e-16,8.0,-28.98,1.184412938166907,-28.98,0.2808,0.3572,0.4356,0.9264,0.2952,0.2917,0
151144,npp,2585,925,0.1878199577331543,33.800968170166,-118.666870117188,3670176,2585,687,196611,3866787,18160,usa_la_10_122,33.8,-118.66666667,10,122,usa_la,2012-11-21 09:04:44.792203,95.24027191469894,50.73372509432079,43.27855041777254,4.208271230470795e-09,5.0,-50.7,1.847645286154319,-50.69,0.4309,0.4997,0.6186,0.6623,0.1622,0.1244,0
