lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.491,0.561,0.501
2,0.271,0.414,0.283
3,0.146,0.3,0.155
4,0.118,0.212,0.123
5,0.125,0.147,0.124
6,0.123,0.101,0.119
7,0.087,0.071,0.081
8,0.102,0.054,0.094
9,0.103,0.047,0.092
10,0.114,0.048,0.098
11,0.09,0.055,0.069
12,0.104,0.066,0.08
13,0.13,0.079,0.103
14,0.148,0.093,0.121
15,0.127,0.107,0.1
16,0.133,0.12,0.108
17,0.14,0.131,0.116
18,0.123,0.14,0.102
19,0.105,0.147,0.089
20,0.104,0.151,0.092
21,0.108,0.152,0.098
22,0.106,0.151,0.097
23,0.114,0.147,0.106
24,0.104,0.141,0.101
25,0.087,0.133,0.09
26,0.092,0.113,0.1
27,0.088,0.101,0.103
28,0.08,0.094,0.101
29,0.082,0.091,0.109
30,0.101,0.088,0.126
31,0.097,0.085,0.117
32,0.113,0.083,0.127
33,0.098,0.082,0.108
34,0.078,0.08,0.082
35,0.066,0.078,0.067
36,0.077,0.076,0.074
37,0.078,0.076,0.073
38,0.068,0.075,0.06
39,0.065,0.073,0.054
40,0.039,0.072,0.026
41,0.068,0.072,0.05
42,0.095,0.072,0.074
43,0.07,0.071,0.048
44,0.059,0.071,0.037
45,0.062,0.071,0.041
46,0.079,0.071,0.058
47,0.088,0.07,0.069
48,0.09,0.069,0.074
49,0.092,0.068,0.079
50,0.082,0.068,0.072
51,0.059,0.068,0.053
52,0.046,0.068,0.043
53,0.046,0.067,0.045
54,0.051,0.068,0.054
55,0.06,0.071,0.068
56,0.071,0.073,0.082
57,0.086,0.075,0.103
58,0.099,0.077,0.121
59,0.083,0.078,0.108
60,0.089,0.081,0.111
61,0.087,0.083,0.103
62,0.093,0.085,0.103
63,0.063,0.085,0.067
64,0.041,0.085,0.042
65,0.066,0.085,0.063
66,0.078,0.086,0.074
67,0.093,0.086,0.085
68,0.096,0.085,0.085
69,0.11,0.085,0.094
70,0.107,0.085,0.088
71,0.118,0.086,0.096
72,0.093,0.085,0.07
73,0.079,0.084,0.055
74,0.093,0.083,0.069
75,0.11,0.081,0.089
76,0.084,0.08,0.067
77,0.071,0.079,0.056
78,0.043,0.079,0.031
79,0.043,0.078,0.034
80,0.065,0.079,0.057
81,0.059,0.08,0.054
82,0.064,0.081,0.062
83,0.062,0.081,0.063
84,0.069,0.081,0.075
85,0.092,0.081,0.101
86,0.1,0.081,0.112
87,0.112,0.081,0.13
88,0.102,0.079,0.123
89,0.075,0.079,0.098
90,0.085,0.079,0.104
91,0.091,0.08,0.104
92,0.091,0.08,0.099
93,0.08,0.079,0.082
94,0.077,0.077,0.075
95,0.07,0.076,0.065
96,0.089,0.075,0.082
97,0.069,0.073,0.059
98,0.062,0.071,0.048
99,0.067,0.07,0.05
100,0.064,0.067,0.045
101,0.058,0.063,0.037
102,0.065,0.059,0.043
103,0.054,0.056,0.033
104,0.03,0.055,0.012
105,0.051,0.055,0.035
106,0.049,0.054,0.034
107,0.044,0.055,0.032
108,0.055,0.055,0.045
109,0.053,0.056,0.044
110,0.054,0.056,0.048
111,0.059,0.056,0.056
112,0.064,0.056,0.063
113,0.061,0.055,0.064
114,0.066,0.055,0.074
115,0.065,0.056,0.079
116,0.072,0.056,0.092
117,0.062,0.055,0.086
118,0.051,0.053,0.077
119,0.033,0.052,0.058
120,0.044,0.051,0.064
121,0.07,0.051,0.085
122,0.056,0.05,0.066
123,0.058,0.05,0.062
124,0.059,0.049,0.058
125,0.034,0.048,0.03
126,0.047,0.046,0.039
127,0.026,0.046,0.014
128,0.012,0.045,-0.003
129,0.028,0.044,0.011
130,0.04,0.045,0.022
131,0.055,0.046,0.036
132,0.054,0.046,0.035
133,0.072,0.047,0.054
134,0.065,0.047,0.051
135,0.044,0.048,0.032
136,0.031,0.05,0.019
137,0.042,0.053,0.031
138,0.055,0.056,0.045
139,0.071,0.057,0.063
140,0.076,0.059,0.071
141,0.068,0.06,0.065
142,0.063,0.061,0.063
143,0.042,0.06,0.047
144,0.057,0.059,0.068
145,0.046,0.06,0.064
146,0.057,0.06,0.081
147,0.073,0.058,0.099
148,0.073,0.057,0.099
149,0.064,0.056,0.088
150,0.048,0.056,0.065
151,0.053,0.055,0.064
152,0.055,0.053,0.06
153,0.049,0.054,0.049
154,0.062,0.056,0.057
155,0.058,0.057,0.048
156,0.07,0.057,0.057
157,0.061,0.057,0.046
158,0.036,0.056,0.019
159,0.018,0.055,0.001
160,0.021,0.055,0.004
161,0.046,0.054,0.028
162,0.072,0.054,0.053
163,0.069,0.054,0.051
164,0.057,0.055,0.042
165,0.063,0.055,0.049
166,0.087,0.055,0.075
167,0.083,0.055,0.072
168,0.064,0.054,0.055
169,0.05,0.055,0.043
170,0.064,0.055,0.059
171,0.045,0.056,0.044
172,0.043,0.056,0.046
173,0.027,0.055,0.036
174,0.043,0.053,0.057
175,0.049,0.051,0.07
176,0.033,0.05,0.06
177,0.019,0.049,0.049
178,0.054,0.048,0.082
179,0.07,0.046,0.093
180,0.071,0.044,0.088
181,0.05,0.042,0.061
182,0.04,0.039,0.045
183,0.038,0.037,0.038
184,0.046,0.035,0.041
185,0.055,0.034,0.047
186,0.038,0.034,0.027
187,0.021,0.034,0.008
188,0.02,0.033,0.006
189,0.017,0.033,0.002
190,0.025,0.033,0.01
191,0.027,0.034,0.012
192,0.026,0.033,0.011
193,0.026,0.031,0.012
194,0.021,0.03,0.009
195,0.04,0.029,0.028
196,0.04,0.028,0.028
197,0.041,0.029,0.031
198,0.032,0.03,0.023
199,0.017,0.03,0.012
200,0.024,0.031,0.021
201,0.03,0.03,0.029
202,0.041,0.029,0.044
203,0.03,0.03,0.037
204,0.041,0.03,0.055
205,0.038,0.03,0.059
206,0.025,0.03,0.051
207,0.023,0.03,0.05
208,0.051,0.031,0.075
209,0.033,0.032,0.051
210,0.029,0.034,0.041
211,0.028,0.034,0.033
212,0.03,0.034,0.03
213,0.016,0.034,0.012
214,0.032,0.034,0.025
215,0.032,0.036,0.023
216,0.05,0.037,0.039
217,0.045,0.038,0.034
218,0.036,0.039,0.023
219,0.015,0.04,0.002
220,0.007,0.041,-0.007
221,0.024,0.042,0.009
222,0.067,0.043,0.05
223,0.083,0.043,0.067
224,0.067,0.043,0.051
225,0.078,0.045,0.062
226,0.064,0.046,0.05
227,0.045,0.047,0.033
228,0.022,0.048,0.011
229,0.042,0.05,0.033
230,0.028,0.051,0.024
231,0.037,0.052,0.038
232,0.044,0.053,0.049
233,0.038,0.053,0.048
234,0.047,0.053,0.062
235,0.065,0.052,0.085
236,0.056,0.051,0.08
237,0.061,0.05,0.084
238,0.036,0.048,0.056
239,0.035,0.046,0.049
240,0.064,0.045,0.071
241,0.067,0.044,0.069
242,0.057,0.043,0.054
243,0.06,0.042,0.055
244,0.04,0.041,0.033
245,0.039,0.042,0.03
246,0.056,0.044,0.044
247,0.051,0.047,0.038
248,0.039,0.049,0.024
249,0.029,0.05,0.013
250,0.035,0.051,0.018
251,0.027,0.051,0.01
252,0.039,0.053,0.023
253,0.034,0.054,0.019
254,0.043,0.056,0.028
255,0.051,0.057,0.038
256,0.064,0.058,0.053
257,0.066,0.058,0.056
258,0.071,0.059,0.063
259,0.083,0.059,0.076
260,0.089,0.06,0.084
261,0.089,0.06,0.089
262,0.076,0.06,0.081
263,0.066,0.06,0.077
264,0.058,0.06,0.076
265,0.054,0.061,0.078
266,0.055,0.061,0.081
267,0.057,0.061,0.082
268,0.05,0.059,0.07
269,0.03,0.056,0.045
270,0.04,0.054,0.048
271,0.037,0.05,0.038
272,0.044,0.047,0.04
273,0.044,0.043,0.038
274,0.031,0.039,0.022
275,0.027,0.035,0.016
276,0.022,0.031,0.01
277,0.049,0.029,0.035
278,0.052,0.027,0.033
279,0.049,0.027,0.03
280,0.053,0.028,0.034
281,0.045,0.028,0.027
282,0.026,0.028,0.01
283,0.026,0.029,0.012
284,0.009,0.031,-0.004
285,0.023,0.033,0.012
286,0.007,0.033,-0.0
287,0.013,0.033,0.009
288,0.011,0.033,0.009
289,-0.0,0.033,0.0
290,0.02,0.032,0.023
291,0.044,0.03,0.051
292,0.053,0.029,0.064
293,0.05,0.027,0.068
294,0.044,0.025,0.066
295,0.044,0.022,0.068
296,0.029,0.02,0.053
297,0.047,0.018,0.069
298,0.039,0.016,0.055
299,0.027,0.014,0.037
300,0.016,0.013,0.021
301,-0.006,0.013,-0.006
302,-0.016,0.015,-0.02
303,0.003,0.016,-0.003
304,0.007,0.016,-0.002
305,0.012,0.015,0.0
306,-0.009,0.014,-0.023
307,-0.024,0.014,-0.04
308,-0.004,0.015,-0.022
309,0.001,0.015,-0.018
310,0.018,0.016,-0.001
311,0.023,0.017,0.004
312,0.029,0.018,0.013
313,0.041,0.019,0.026
314,0.049,0.02,0.037
315,0.031,0.024,0.023
316,0.033,0.027,0.027
317,0.05,0.031,0.046
318,0.064,0.033,0.059
319,0.062,0.035,0.059
320,0.035,0.039,0.034
321,0.018,0.042,0.021
322,0.025,0.046,0.034
323,0.029,0.046,0.045
324,0.029,0.046,0.051
325,0.013,0.044,0.037
326,0.02,0.042,0.043
327,0.045,0.04,0.062
328,0.06,0.039,0.07
329,0.041,0.036,0.047
330,0.043,0.034,0.045
331,0.019,0.032,0.019
332,0.042,0.032,0.038
333,0.05,0.032,0.044
334,0.057,0.032,0.048
335,0.057,0.032,0.043
336,0.054,0.033,0.036
337,0.048,0.033,0.028
338,0.017,0.035,-0.004
339,0.011,0.036,-0.008
340,0.016,0.037,-0.003
341,0.018,0.039,0.001
342,0.02,0.04,0.005
343,0.005,0.04,-0.008
344,-0.013,0.039,-0.023
345,0.03,0.038,0.022
346,0.062,0.036,0.056
347,0.092,0.035,0.086
348,0.054,0.033,0.05
349,0.068,0.032,0.064
350,0.05,0.031,0.052
351,0.042,0.033,0.05
352,0.048,0.035,0.062
353,0.038,0.036,0.058
354,0.01,0.038,0.035
355,0.023,0.039,0.048
356,0.03,0.039,0.052
357,0.044,0.04,0.061
358,0.036,0.04,0.049
359,0.028,0.039,0.036
360,0.017,0.037,0.021
361,0.009,0.035,0.01
362,0.009,0.032,0.007
363,0.017,0.03,0.011
364,0.043,0.028,0.032
365,0.043,0.027,0.027
366,0.051,0.026,0.032
367,0.047,0.024,0.026
368,0.039,0.024,0.016
369,0.045,0.024,0.023
370,0.055,0.025,0.036
371,0.051,0.026,0.035
372,0.012,0.026,0.0
373,-0.004,0.024,-0.014
374,-0.013,0.023,-0.02
375,-0.028,0.021,-0.032
376,0.0,0.019,-0.003
377,-0.002,0.017,-0.004
378,0.01,0.015,0.009
379,0.046,0.014,0.046
380,0.046,0.012,0.049
381,0.025,0.01,0.033
382,0.016,0.008,0.032
383,0.025,0.007,0.046
384,0.013,0.006,0.038
385,0.005,0.005,0.028
386,-0.003,0.004,0.014
387,-0.019,0.003,-0.006
388,0.007,0.003,0.016
389,0.004,0.003,0.009
390,0.003,0.004,0.003
391,0.002,0.005,-0.001
392,0.003,0.006,-0.001
393,0.006,0.007,-0.002
394,0.011,0.008,-0.002
395,0.008,0.01,-0.009
396,0.007,0.012,-0.012
397,0.018,0.013,-0.002
398,0.009,0.015,-0.009
399,0.025,0.016,0.009
400,0.015,0.017,0.002
