gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,492,576,3.96170258522034,33.868293762207,-118.501480102539,3670144,490,365,196611,3866755,15649,usa_la_49_105,33.87083333,-118.50416667,49,105,usa_la,2012-04-01 08:53:23.017271,93.85733282268475,59.688714033012495,49.85910755242417,0.0059179628583244685,3.0,-59.67,2.3545700244418297,-59.98,2.0252,2.3559,3.0536,0.3153,1.4249,1.2493,1.226534871155647,0
100930,npp,2458,3594,1.31046140193939,33.8689575195312,-118.508895874023,3670176,2457,2916,196611,3866787,15649,usa_la_49_105,33.87083333,-118.50416667,49,105,usa_la,2012-04-01 10:33:45.841060,-71.51828912456767,61.7378089819345,51.26237548641353,8.135314656395584e-07,19.0,61.7,2.5331140255951103,61.43,1.3348,1.719,2.32,0.4322,0.5816,0.5664,0.5664,0
101057,npp,1804,3045,2.0520352125167802,33.8699073791504,-118.502113342285,3670144,1803,2448,196611,3866755,15649,usa_la_49_105,33.87083333,-118.50416667,49,105,usa_la,2012-04-02 10:15:02.612715,-74.11038794670948,47.671525766392264,40.896805894833534,0.001911852472091069,16.0,47.64,1.646109783506203,47.21,0.9827,1.2818,1.6859,0.5796,1.2109,1.1894,1.1820455152050633,0
101181,npp,1106,2482,2.42492413520813,33.8722724914551,-118.504508972168,3670144,1107,2010,196611,3866755,15649,usa_la_49_105,33.87083333,-118.50416667,49,105,usa_la,2012-04-03 09:56:17.601029,-77.33006749038263,24.948985631160728,21.933942539867136,0.014742701863796923,13.0,24.92,1.1367971201176101,24.23,0.7252,0.8783,1.3871,0.8458,2.1034,2.0511,1.9943880003680448,0
101561,npp,817,3775,5.5829381942749,33.8719787597656,-118.505531311035,3670144,821,3043,196611,3866755,15649,usa_la_49_105,33.87083333,-118.50416667,49,105,usa_la,2012-04-06 10:39:58.707306,-70.9430290454434,65.2323915266726,53.529010782755826,0.09194843545197343,20.0,65.19,2.898275349237888,64.93,1.3929,1.781,2.4344,0.4171,2.0547,2.3288,1.9750941673997762,0
101674,npp,1182,196,6.69444608688354,33.873104095459,-118.504203796387,3670144,1179,97,196611,3866755,15649,usa_la_49_105,33.87083333,-118.50416667,49,105,usa_la,2012-04-07 08:40:41.981290,91.81637743405626,67.12316148052521,54.674862803291965,0.13592627024414883,1.0,-67.08,3.1865100272627664,-67.34,3.2418,3.7828,5.1377,0.1964,1.6567,1.3147,0.7918209063795129,0
101805,npp,2571,2669,2.03300178050995,33.8737716674805,-118.50471496582,3670144,2571,2150,196611,3866755,15649,usa_la_49_105,33.87083333,-118.50416667,49,105,usa_la,2012-04-08 10:02:30.476313,-75.72580110557234,33.70994117808476,29.4384908019799,0.0751904543942846,14.0,33.67,1.2937979144666532,33.1,0.7607,1.0051,1.51,0.7392,1.5374,1.5028,1.2135585121553167,0
102056,npp,1128,1535,1.42555487155914,33.8685035705566,-118.507957458496,3670144,1128,1152,196611,3866755,15649,usa_la_49_105,33.87083333,-118.50416667,49,105,usa_la,2012-04-10 09:24:51.561178,97.83045089300524,27.465422246452874,24.106583591475538,0.02752922635101831,8.0,-27.47,1.184412938166907,-28.09,0.7905,0.9417,1.3079,0.7889,1.1514,1.1246,1.0187009938944211,0
102309,npp,1607,3415,2.16821336746216,33.8734970092773,-118.501777648926,3670144,1608,2762,196611,3866755,15649,usa_la_49_105,33.87083333,-118.50416667,49,105,usa_la,2012-04-12 10:27:28.330967,-72.72241984465794,57.77750656654689,48.52352813672426,0.010688760289435524,18.0,57.74,2.2013981571160284,57.4,1.2477,1.643,2.2773,0.4522,0.9815,0.9804,0.93928264069905,0
102551,npp,251,2294,0.890379011631012,33.8695030212402,-118.508125305176,3670176,251,1848,196611,3866787,15649,usa_la_49_105,33.87083333,-118.50416667,49,105,usa_la,2012-04-14 09:49:56.521195,-76.44841122874287,14.978578078024407,13.23164878270324,0.0002944812180384988,12.0,14.95,1.0442604737599883,14.22,0.6752,0.8285,1.2847,0.8967,0.8022,0.7984,0.7984,0
102671,npp,2588,1725,0.819644093513489,33.8686904907227,-118.503364562988,3670176,2588,1310,196611,3866787,15649,usa_la_49_105,33.87083333,-118.50416667,49,105,usa_la,2012-04-15 09:31:06.167401,98.30270027247101,17.631980594401984,15.559844521012604,2.088082944650226e-08,9.0,-17.65,1.0442604737599883,-18.37,0.6993,0.8196,1.1037,0.9064,0.7429,0.7429,0.7429,0
102792,npp,1843,1151,1.17546272277832,33.867431640625,-118.501655578613,3670176,1844,847,196611,3866787,15649,usa_la_49_105,33.87083333,-118.50416667,49,105,usa_la,2012-04-16 09:12:14.036451,96.97670082280513,43.4369688650854,37.50875415827891,1.386269296674167e-13,6.0,-43.44,1.4867838833500562,-43.93,1.0728,1.2851,1.7064,0.5781,0.6692,0.6795,0.6795,0
102912,npp,1070,575,2.21679496765137,33.8695907592773,-118.50235748291,3670176,1068,364,196611,3866787,15649,usa_la_49_105,33.87083333,-118.50416667,49,105,usa_la,2012-04-17 08:53:16.569782,93.57541227613332,59.70887868548231,49.877352306402486,3.223262175078139e-18,3.0,-59.69,2.3545700244418297,-59.98,2.0252,2.3559,3.0536,0.3153,0.6839,0.6991,0.6991,0
104112,npp,948,955,1.105106353759766,33.874210357666,-118.506988525391,3670176,950,707,196611,3866787,15649,usa_la_49_105,33.87083333,-118.50416667,49,105,usa_la,2012-04-27 09:05:49.458422,95.8084375020878,49.80841255452413,42.56996576646284,2.145464779670064e-13,5.0,-49.81,1.7549928774784245,-50.17,1.2788,1.5043,2.1035,0.4939,0.5155,0.5458,0.5458,0
104119,npp,2817,3955,2.26601886749268,33.8718719482422,-118.505966186523,3670176,2821,3145,196611,3866787,15649,usa_la_49_105,33.87083333,-118.50416667,49,105,usa_la,2012-04-27 10:46:01.606355,-70.04074955232913,68.26992702877793,55.359885058626006,3.7851748501323586e-19,21.0,68.24,3.3166247903554,67.99,1.6348,2.0008,2.7856,0.3713,0.8229,0.8414,0.8414,0
104229,npp,150,383,2.91270565986633,33.8677444458008,-118.507110595703,3670176,151,215,196611,3866787,15649,usa_la_49_105,33.87083333,-118.50416667,49,105,usa_la,2012-04-28 08:46:52.001732,93.21136301283086,63.690468512370096,52.54617697692346,1.1250812318594735e-08,2.0,-63.68,2.7445598364131496,-63.91,2.4811,2.9282,4.0171,0.2537,0.7373,0.739,0.739,0
104355,npp,1497,2857,0.923623025417328,33.8689918518066,-118.50756072998,3670176,1497,2304,196611,3866787,15649,usa_la_49_105,33.87083333,-118.50416667,49,105,usa_la,2012-04-29 10:08:35.164675,-75.34688757708842,41.21822782832112,35.70207903362552,2.263266732248869e-12,15.0,41.19,1.4867838833500562,40.74,0.937,1.247,1.7929,0.5958,0.5254,0.5503,0.5503,0
106032,npp,2938,3043,1.35251748561859,33.8722648620605,-118.507820129395,3670144,2938,2447,196611,3866755,15649,usa_la_49_105,33.87083333,-118.50416667,49,105,usa_la,2012-05-04 10:14:46.330771,-74.34470638670321,47.60516773165066,40.848836496078725,0.024642621721476698,16.0,47.57,1.646109783506203,47.21,0.9827,1.2818,1.6859,0.5796,0.7859,0.7839,0.6891051403528237,0
106209,npp,2252,2479,1.9661009311676,33.8705062866211,-118.50666809082,3670144,2252,2007,196611,3866755,15649,usa_la_49_105,33.87083333,-118.50416667,49,105,usa_la,2012-05-05 09:55:59.564071,-76.12404106225141,24.80655820472542,21.81248944925273,0.06985349407290485,13.0,24.78,1.1367971201176101,24.23,0.7252,0.8783,1.3871,0.8458,1.6998,1.663,1.3942886493430668,0
106388,npp,1523,1912,2.0296986103057897,33.8695449829102,-118.502937316895,3670144,1523,1484,196611,3866755,15649,usa_la_49_105,33.87083333,-118.50416667,49,105,usa_la,2012-05-06 09:37:11.017488,102.05609680173706,7.032211255656312,6.2243757227718985,0.12309784222767962,10.0,-7.08,1.0,-7.71,0.6647,0.7934,1.0489,0.9364,1.9792,1.9006,1.4270691067073729,0
107659,npp,685,380,2.69821190834045,33.8692741394043,-118.501953125,3670176,683,213,196611,3866787,15649,usa_la_49_105,33.87083333,-118.50416667,49,105,usa_la,2012-05-14 08:46:38.769782,92.72990323379881,63.76399134735238,52.59482496456554,1.78646087156682e-07,2.0,-63.73,2.7445598364131496,-63.91,2.4811,2.9282,4.0171,0.2537,0.6591,0.6846,0.6846,0
107671,npp,2700,3411,1.21003067493439,33.868049621582,-118.50227355957,3670144,2698,2758,196611,3866755,15649,usa_la_49_105,33.87083333,-118.50416667,49,105,usa_la,2012-05-14 10:27:06.932381,-72.32310007902541,57.675563725153694,48.453719033227074,0.00199940599253637,18.0,57.64,2.2013981571160284,57.4,1.2477,1.643,2.2773,0.4522,0.5462,0.5471,0.5394087156641688,0
107843,npp,2031,2853,0.889763057231903,33.8702926635742,-118.507667541504,3670176,2030,2300,196611,3866787,15649,usa_la_49_105,33.87083333,-118.50416667,49,105,usa_la,2012-05-15 10:08:21.943503,-74.46027951795247,41.0662463195594,35.57752232738315,0.00021939319700066667,15.0,41.04,1.4276677814245327,40.74,0.937,1.247,1.7929,0.5958,0.4927,0.5301,0.5301,0
108015,npp,1334,2289,0.774672329425812,33.8736724853516,-118.506317138672,3670176,1334,1843,196611,3866787,15649,usa_la_49_105,33.87083333,-118.50416667,49,105,usa_la,2012-05-16 09:49:35.175087,-78.25440760092204,14.70983742500149,12.995739686504331,1.1452094864139888e-07,12.0,14.68,1.0442604737599883,14.22,0.6752,0.8285,1.2847,0.8967,0.6914,0.6947,0.6947,0
108369,npp,2933,1145,0.949861347675323,33.8714294433594,-118.501052856445,3670176,2934,843,196611,3866787,15649,usa_la_49_105,33.87083333,-118.50416667,49,105,usa_la,2012-05-18 09:11:50.971309,96.29944711734294,43.670994826159806,37.69894660921376,8.771397577570355e-17,6.0,-43.66,1.4867838833500562,-43.93,1.0728,1.2851,1.7064,0.5781,0.5174,0.5491,0.5491,0
108542,npp,2140,569,1.33217310905457,33.8718338012695,-118.502136230469,3670176,2139,359,196611,3866787,15649,usa_la_49_105,33.87083333,-118.50416667,49,105,usa_la,2012-05-19 08:52:53.530290,93.66728754586255,59.84619467530811,49.97324223575831,2.2419075943098643e-20,3.0,-59.83,2.3545700244418297,-59.98,2.0252,2.3559,3.0536,0.3153,0.3081,0.4201,0.4201,0
108899,npp,2759,2475,0.460502028465271,33.8723678588867,-118.505058288574,3670176,2759,2004,196611,3866787,15649,usa_la_49_105,33.87083333,-118.50416667,49,105,usa_la,2012-05-21 09:55:46.374734,-77.01517840121257,24.609642668726877,21.64180545864389,3.6869275235337676e-22,13.0,24.58,1.1367971201176101,24.23,0.7252,0.8783,1.3871,0.8458,0.3754,0.3895,0.3895,0
109072,npp,2044,1907,0.588415712118149,33.870174407959,-118.503974914551,3670176,2044,1479,196611,3866787,15649,usa_la_49_105,33.87083333,-118.50416667,49,105,usa_la,2012-05-22 09:36:56.052653,98.29930396039131,7.3405855384977245,6.496970084792625,3.142541387889029e-22,10.0,-7.37,1.0,-7.71,0.6647,0.7934,1.0489,0.9364,0.5379,0.551,0.551,0
109422,npp,534,757,0.913636863231659,33.8720207214355,-118.500495910645,3670176,535,540,196611,3866787,15649,usa_la_49_105,33.87083333,-118.50416667,49,105,usa_la,2012-05-24 08:59:08.252046,94.89264941421372,55.308267210792835,46.73036767204903,2.615419225925221e-20,4.0,-55.3,2.0682789409984763,-55.45,1.7226,1.9677,2.6288,0.3776,0.2333,0.345,0.345,0
109954,npp,400,2097,0.532222419977188,33.8670463562012,-118.501502990723,3670176,400,1661,196611,3866787,15649,usa_la_49_105,33.87083333,-118.50416667,49,105,usa_la,2012-05-27 09:43:07.196744,-70.28095944945429,3.74721670188525,3.3179596442797146,2.0191215720867247e-17,11.0,3.66,1.0,3.37,0.598,0.7429,0.9641,1.0,0.5322,0.5322,0.5322,0
110127,npp,2738,1526,0.829699993133545,33.8712310791016,-118.506042480469,3670176,2739,1145,196611,3866787,15649,usa_la_49_105,33.87083333,-118.50416667,49,105,usa_la,2012-05-28 09:24:16.871421,98.19173055573395,27.902145851361073,24.482334753907683,2.3127182749380276e-13,8.0,-27.9,1.184412938166907,-28.09,0.7905,0.9417,1.3079,0.7889,0.6484,0.6546,0.6546,0
110299,npp,1978,947,1.28295993804932,33.8686866760254,-118.504928588867,3670176,1977,701,196611,3866787,15649,usa_la_49_105,33.87083333,-118.50416667,49,105,usa_la,2012-05-29 09:05:21.211116,95.55319903223784,50.05485225214849,42.75918459766175,1.962613492642438e-08,5.0,-50.05,1.7549928774784245,-50.17,1.2788,1.5043,2.1035,0.4939,0.6168,0.6336,0.6336,0
110472,npp,1191,376,3.17087721824646,33.868782043457,-118.500373840332,3670144,1192,210,196611,3866755,15649,usa_la_49_105,33.87083333,-118.50416667,49,105,usa_la,2012-05-30 08:46:23.769721,92.92694229653095,63.84418252401115,52.64190984024323,0.0006264501043204713,2.0,-63.81,2.7445598364131496,-63.91,2.4811,2.9282,4.0171,0.2537,0.8313,0.8045,0.8045,0
115378,npp,1469,743,1.64702975749969,33.8723373413086,-118.503555297852,3670176,1468,525,196611,3866787,15649,usa_la_49_105,33.87083333,-118.50416667,49,105,usa_la,2012-06-25 08:58:29.081791,94.5588357001059,55.67507444306428,46.99282341084138,1.4806650029090585e-18,4.0,-55.65,2.0682789409984763,-55.45,1.7226,1.9677,2.6288,0.3776,0.5879,0.6219,0.6219,0
115500,npp,670,175,2.71109390258789,33.8676910400391,-118.505661010742,3670176,667,85,196611,3866787,15649,usa_la_49_105,33.87083333,-118.50416667,49,105,usa_la,2012-06-26 08:39:29.869877,91.73606511495714,67.4953401291978,54.88831106121444,3.9557157154701554e-14,1.0,-67.44,3.1865100272627664,-67.34,3.2418,3.7828,5.1377,0.1964,0.4066,0.5324,0.5324,0
116020,npp,2953,936,1.58107316493988,33.8676719665527,-118.503074645996,3670144,2953,694,196611,3866755,15649,usa_la_49_105,33.87083333,-118.50416667,49,105,usa_la,2012-06-30 09:04:47.428020,95.10786948893434,50.38809748360097,43.01105536316266,0.0035584401468489765,5.0,-50.38,1.7549928774784245,-50.17,1.2788,1.5043,2.1035,0.4939,0.7867,0.7809,0.7672114469679401,0
120614,npp,2892,1325,0.986083984375,33.8679389953613,-118.502235412598,3670144,2891,1000,196611,3866755,15649,usa_la_49_105,33.87083333,-118.50416667,49,105,usa_la,2012-07-10 09:17:24.906384,96.49901709863607,36.88286459988531,32.10299110423303,0.013164191821381127,7.0,-36.84,1.357151599901897,-36.64,0.9354,1.116,1.4298,0.6657,0.6472,0.6564,0.6057601886122062,0
122346,npp,2809,1708,0.534003496170044,33.8726272583008,-118.50562286377,3670176,2809,1295,196611,3866787,15649,usa_la_49_105,33.87083333,-118.50416667,49,105,usa_la,2012-07-20 09:30:01.523875,98.21992254189638,18.600294262443814,16.405945236074306,1.1757800951762008e-25,9.0,-18.59,1.0442604737599883,-18.37,0.6993,0.8196,1.1037,0.9064,0.4694,0.484,0.484,0
122525,npp,2052,1134,1.19124627113342,33.8704109191895,-118.501777648926,3670176,2053,834,196611,3866787,15649,usa_la_49_105,33.87083333,-118.50416667,49,105,usa_la,2012-07-21 09:11:09.423688,96.60373299990329,44.045479971820846,37.99648926062461,2.6786821517957256e-26,6.0,-44.03,1.5732132722552272,-43.93,1.0728,1.2851,1.7064,0.5781,0.6833,0.6887,0.6887,0
124142,npp,2691,2091,0.797329187393188,33.869384765625,-118.500617980957,3670144,2691,1655,196611,3866755,15649,usa_la_49_105,33.87083333,-118.50416667,49,105,usa_la,2012-07-30 09:42:36.383666,-80.44380065295002,3.3077213126652993,2.9287339638715895,0.005602747454674422,11.0,3.31,1.0,3.37,0.598,0.7429,0.9641,1.0,0.7973,0.7973,0.7757474369404632,0
124322,npp,1966,1519,1.68265056610107,33.8734436035156,-118.506401062012,3670144,1966,1139,196611,3866755,15649,usa_la_49_105,33.87083333,-118.50416667,49,105,usa_la,2012-07-31 09:23:44.275256,97.41501661890064,28.232546666421268,24.765047700129657,0.036567048258567804,8.0,-28.23,1.184412938166907,-28.09,0.7905,0.9417,1.3079,0.7889,1.3685,1.3275,1.1868344390641101,0
130504,npp,372,1711,1.022882282733917,33.8722724914551,-118.500457763672,3670144,372,1298,196611,3866755,15649,usa_la_49_105,33.87083333,-118.50416667,49,105,usa_la,2012-08-05 09:30:02.574911,98.97765893550992,18.4232643895605,16.251879555340818,0.07181248653325856,9.0,-18.42,1.0442604737599883,-18.37,0.6993,0.8196,1.1037,0.9064,0.9375,0.9271,0.6508528271635922,0
130689,npp,2701,1135,1.17881536483765,33.8742904663086,-118.504745483398,3670144,2700,835,196611,3866755,15649,usa_la_49_105,33.87083333,-118.50416667,49,105,usa_la,2012-08-06 09:11:08.688250,95.88214484766611,44.02585278035508,37.983367247072955,0.05121693784103117,6.0,-44.0,1.5732132722552272,-43.93,1.0728,1.2851,1.7064,0.5781,0.6753,0.6815,0.48447946829385613,0
130872,npp,1932,561,2.18144011497498,33.8708381652832,-118.503662109375,3670144,1931,352,196611,3866755,15649,usa_la_49_105,33.87083333,-118.50416667,49,105,usa_la,2012-08-07 08:52:13.024530,93.82049694767727,60.029691852746346,50.09591313730231,0.03265956014323584,3.0,-60.01,2.3545700244418297,-59.98,2.0252,2.3559,3.0536,0.3153,0.6688,0.6879,0.5622657044729802,0
130885,npp,829,3581,2.05391192436218,33.8731498718262,-118.502601623535,3670144,827,2906,196611,3866755,15649,usa_la_49_105,33.87083333,-118.50416667,49,105,usa_la,2012-08-07 10:32:35.849436,-71.48981115626385,61.45424856971632,51.07301907879292,0.04422969598351988,19.0,61.43,2.5331140255951103,61.43,1.3348,1.719,2.32,0.4322,0.8751,0.8877,0.7175578832080615,0
131062,npp,177,3032,2.18809247016907,33.8704528808594,-118.50040435791,3670144,179,2439,196611,3866755,15649,usa_la_49_105,33.87083333,-118.50416667,49,105,usa_la,2012-08-08 10:13:54.419929,-74.86314491617738,47.2322690926092,40.550389756538166,0.029397351738572476,16.0,47.21,1.646109783506203,47.21,0.9827,1.2818,1.6859,0.5796,1.2935,1.2682,1.1551147177782648,0
131237,npp,2568,2467,0.754823386669159,33.870475769043,-118.50634765625,3670144,2568,1998,196611,3866755,15649,usa_la_49_105,33.87083333,-118.50416667,49,105,usa_la,2012-08-09 09:55:07.656021,-76.49888632156855,24.18443142482323,21.271963129048572,0.017059262248404677,13.0,24.18,1.1367971201176101,24.23,0.7252,0.8783,1.3871,0.8458,0.6343,0.6384,0.5727766913764486,0
131414,npp,1860,1900,0.95349645614624,33.8710403442383,-118.506332397461,3670144,1860,1473,196611,3866755,15649,usa_la_49_105,33.87083333,-118.50416667,49,105,usa_la,2012-08-10 09:36:19.114450,101.50457373167103,7.766278133993261,6.872932603669828,0.007977564689588847,10.0,-7.77,1.0,-7.71,0.6647,0.7934,1.0489,0.9364,0.903,0.8928,0.8621120263897584,0
131592,npp,1109,1329,0.895918011665344,33.8746185302734,-118.507225036621,3670144,1110,1004,196611,3866755,15649,usa_la_49_105,33.87083333,-118.50416667,49,105,usa_la,2012-08-11 09:17:27.016509,97.67872129958093,36.68324912142221,31.939344549667453,0.002419849590019534,7.0,-36.68,1.357151599901897,-36.64,0.9354,1.116,1.4298,0.6657,0.5808,0.5964,0.5870913596756931,0
131768,npp,348,750,1.4799622297287,33.8727874755859,-118.503372192383,3670176,347,533,196611,3866787,15649,usa_la_49_105,33.87083333,-118.50416667,49,105,usa_la,2012-08-12 08:58:31.357656,94.52431123282626,55.496972301659035,46.86750979163424,0.0001758341099939792,4.0,-55.47,2.0682789409984763,-55.45,1.7226,1.9677,2.6288,0.3776,0.5071,0.5588,0.5588,0
131778,npp,2269,3762,1.67233574390411,33.869815826416,-118.500366210938,3670144,2267,3034,196611,3866755,15649,usa_la_49_105,33.87083333,-118.50416667,49,105,usa_la,2012-08-12 10:38:48.844798,-70.56995252520275,64.98277380689805,53.37329637857745,0.002330081522724012,20.0,64.95,2.898275349237888,64.93,1.3929,1.781,2.4344,0.4171,0.7054,0.6976,0.6886366781014782,0
131947,npp,2632,182,2.91497468948364,33.873363494873,-118.503967285156,3670176,2632,89,196611,3866787,15649,usa_la_49_105,33.87083333,-118.50416667,49,105,usa_la,2012-08-13 08:39:33.919766,91.95305121651731,67.36710472101424,54.82057317979021,2.56885462083991e-09,1.0,-67.32,3.1865100272627664,-67.34,3.2418,3.7828,5.1377,0.1964,0.4706,0.5725,0.5725,0
131961,npp,1626,3218,1.17678844928741,33.8694534301758,-118.503883361816,3670176,1625,2558,196611,3866787,15649,usa_la_49_105,33.87083333,-118.50416667,49,105,usa_la,2012-08-13 10:20:07.420298,-73.50209915284294,52.73729425132646,44.81583219126333,0.00032868639732465366,17.0,52.71,1.9513309067639726,52.71,1.0818,1.3561,1.7449,0.5478,0.651,0.6447,0.6447,0
132136,npp,953,2655,0.66171008348465,33.8751525878906,-118.506698608398,3670176,953,2140,196611,3866787,15649,usa_la_49_105,33.87083333,-118.50416667,49,105,usa_la,2012-08-14 10:01:22.434448,-75.98515483219903,33.07181676160642,28.898512051135842,1.5968951572792215e-07,14.0,33.06,1.2365102219381485,33.1,0.7607,1.0051,1.51,0.7392,0.4653,0.4891,0.4891,0
132310,npp,254,2091,0.552886456251144,33.870979309082,-118.506065368652,3670176,254,1656,196611,3866787,15649,usa_la_49_105,33.87083333,-118.50416667,49,105,usa_la,2012-08-15 09:42:33.892092,-64.93517863150733,3.4437897981897643,3.0493729740012876,2.3677527483494966e-14,11.0,3.31,1.0,3.37,0.598,0.7429,0.9641,1.0,0.5529,0.5529,0.5529,0
132488,npp,2600,1521,0.782650589942932,33.8707084655762,-118.50170135498,3670176,2600,1140,196611,3866787,15649,usa_la_49_105,33.87083333,-118.50416667,49,105,usa_la,2012-08-16 09:23:43.572223,97.77660046074757,28.148728598672296,24.69475424383372,8.879631701137965e-21,8.0,-28.13,1.184412938166907,-28.09,0.7905,0.9417,1.3079,0.7889,0.6086,0.6174,0.6174,0
132669,npp,1848,942,1.51673054695129,33.8679809570312,-118.506813049316,3670176,1848,698,196611,3866787,15649,usa_la_49_105,33.87083333,-118.50416667,49,105,usa_la,2012-08-17 09:04:49.692910,95.41456753669189,50.219606030680026,42.88773495106592,1.6001204232859544e-26,5.0,-50.2,1.7549928774784245,-50.17,1.2788,1.5043,2.1035,0.4939,0.75,0.7491,0.7491,0
132848,npp,1052,371,4.55973339080811,33.8704223632812,-118.500862121582,3670176,1050,206,196611,3866787,15649,usa_la_49_105,33.87083333,-118.50416667,49,105,usa_la,2012-08-18 08:45:52.255824,92.8950571923378,63.94148716013814,52.706961770958344,1.1786892421112564e-28,2.0,-63.91,2.7445598364131496,-63.91,2.4811,2.9282,4.0171,0.2537,1.3374,1.1569,1.1569,0
132861,npp,13,3401,1.75751662254333,33.8731956481934,-118.50373840332,3670176,11,2749,196611,3866787,15649,usa_la_49_105,33.87083333,-118.50416667,49,105,usa_la,2012-08-18 10:26:20.418530,-72.52359289971123,57.43401886347038,48.2788700689657,6.861394183054667e-26,18.0,57.4,2.2013981571160284,57.4,1.2477,1.643,2.2773,0.4522,0.7949,0.7947,0.7947,0
133040,npp,2406,2845,1.121273398399353,33.8729362487793,-118.50025177002,3670176,2407,2292,196611,3866787,15649,usa_la_49_105,33.87083333,-118.50416667,49,105,usa_la,2012-08-19 10:07:37.212708,-75.57295989438869,40.756800325000604,35.32241968866616,1.704744589037058e-28,15.0,40.74,1.4276677814245327,40.74,0.937,1.247,1.7929,0.5958,0.6548,0.668,0.668,0
133223,npp,1716,2281,0.734575688838959,33.8670501708984,-118.502235412598,3670176,1716,1835,196611,3866787,15649,usa_la_49_105,33.87083333,-118.50416667,49,105,usa_la,2012-08-20 09:48:50.446884,-78.08091807732482,14.231452596223145,12.574989883716437,1.4965566815806936e-29,12.0,14.22,1.015504800579495,14.22,0.6752,0.8285,1.2847,0.8967,0.6505,0.6587,0.6587,0
133405,npp,998,1711,0.5263480246067049,33.870662689209,-118.504898071289,3670176,998,1298,196611,3866787,15649,usa_la_49_105,33.87083333,-118.50416667,49,105,usa_la,2012-08-21 09:30:00.120876,99.34307989651111,18.416347289239887,16.246825795740286,8.134573265837655e-29,9.0,-18.42,1.0442604737599883,-18.37,0.6993,0.8196,1.1037,0.9064,0.4621,0.4771,0.4771,0
134505,npp,1727,1329,0.875811338424683,33.8695449829102,-118.503814697266,3670144,1726,1004,196611,3866755,15649,usa_la_49_105,33.87083333,-118.50416667,49,105,usa_la,2012-08-27 09:17:22.794529,96.35613939163697,36.71023833156617,31.963809481927584,0.0005684805933443357,7.0,-36.68,1.357151599901897,-36.64,0.9354,1.116,1.4298,0.6657,0.5659,0.583,0.583,0
134689,npp,965,750,1.96695518493652,33.8688125610352,-118.502716064453,3670144,966,533,196611,3866755,15649,usa_la_49_105,33.87083333,-118.50416667,49,105,usa_la,2012-08-28 08:58:28.918889,94.613355994996,55.503261492395204,46.87530532405196,0.014908247359297251,4.0,-55.47,2.0682789409984763,-55.45,1.7226,1.9677,2.6288,0.3776,0.7426,0.7427,0.6853511824925549,0
134700,npp,2885,3763,1.13783383369446,33.8716201782227,-118.50154876709,3670176,2887,3034,196611,3866787,15649,usa_la_49_105,33.87083333,-118.50416667,49,105,usa_la,2012-08-28 10:38:46.406437,-70.95791829674552,64.99772225358434,53.38679373356866,6.817027291902647e-05,20.0,64.97,2.898275349237888,64.93,1.3929,1.781,2.4344,0.4171,0.521,0.4746,0.4746,0
134874,npp,175,181,9.57833099365234,33.8692359924316,-118.502258300781,3670144,181,88,196611,3866755,15649,usa_la_49_105,33.87083333,-118.50416667,49,105,usa_la,2012-08-29 08:39:29.703817,91.78322236356539,67.3798829306893,54.831790702255766,0.04872716880330745,1.0,-67.34,3.1865100272627664,-67.34,3.2418,3.7828,5.1377,0.1964,2.5617,1.8811,1.6936570736782381,0
135062,npp,1567,2655,1.7950804233551,33.8692588806152,-118.505386352539,3670144,1566,2140,196611,3866755,15649,usa_la_49_105,33.87083333,-118.50416667,49,105,usa_la,2012-08-30 10:01:18.222285,-75.58990580579474,33.08221898313102,28.908659989335277,0.06486744562797375,14.0,33.06,1.2365102219381485,33.1,0.7607,1.0051,1.51,0.7392,1.3818,1.3269,1.0773689041014043,0
135251,npp,866,2092,1.55596041679382,33.8707962036133,-118.501266479492,3670144,866,1656,196611,3866755,15649,usa_la_49_105,33.87083333,-118.50416667,49,105,usa_la,2012-08-31 09:42:31.463430,-80.52951556283034,3.3662182305784514,2.980804863940862,0.15125396376891742,11.0,3.37,1.0,3.37,0.598,0.7429,0.9641,1.0,1.556,1.556,0.9741585697897719,0
135432,npp,139,1520,1.30785953998566,33.8688049316406,-118.505599975586,3670144,138,1140,196611,3866755,15649,usa_la_49_105,33.87083333,-118.50416667,49,105,usa_la,2012-09-01 09:23:39.367006,97.6429161855014,28.185650109712746,24.727114383340762,0.15551492430272276,8.0,-28.18,1.184412938166907,-28.09,0.7905,0.9417,1.3079,0.7889,1.0521,1.0318,0.43356757209766306,0
135611,npp,2441,942,1.77719593048096,33.8686485290527,-118.500381469727,3670144,2441,698,196611,3866755,15649,usa_la_49_105,33.87083333,-118.50416667,49,105,usa_la,2012-09-02 09:04:45.492948,95.44501607906032,50.21212588958314,42.883190669985005,0.12336819141802165,5.0,-50.2,1.7549928774784245,-50.17,1.2788,1.5043,2.1035,0.4939,0.8984,0.8777,0.40312913158443925,0
