lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.543,0.594,0.558
2,0.309,0.448,0.323
3,0.186,0.332,0.191
4,0.14,0.241,0.134
5,0.152,0.171,0.139
6,0.153,0.12,0.136
7,0.14,0.083,0.123
8,0.112,0.058,0.095
9,0.086,0.043,0.068
10,0.085,0.036,0.066
11,0.086,0.033,0.067
12,0.066,0.035,0.048
13,0.071,0.039,0.057
14,0.072,0.045,0.061
15,0.072,0.051,0.063
16,0.059,0.056,0.05
17,0.026,0.06,0.018
18,0.019,0.062,0.01
19,0.017,0.063,0.008
20,0.025,0.062,0.016
21,0.053,0.058,0.045
22,0.043,0.053,0.035
23,0.013,0.047,0.007
24,0.021,0.038,0.017
25,0.014,0.029,0.014
26,-0.004,0.012,0.007
27,0.003,0.003,0.027
28,-0.001,-0.002,0.032
29,-0.019,-0.003,0.022
30,-0.018,-0.003,0.023
31,-0.007,-0.003,0.027
32,-0.003,-0.002,0.02
33,-0.015,-0.001,-0.004
34,-0.018,0.0,-0.018
35,-0.014,0.002,-0.02
36,0.005,0.002,-0.004
37,0.017,0.003,0.007
38,-0.008,0.005,-0.021
39,0.007,0.008,-0.01
40,-0.01,0.01,-0.025
41,0.024,0.011,0.01
42,0.047,0.012,0.035
43,0.028,0.013,0.02
44,0.035,0.015,0.027
45,0.034,0.016,0.026
46,0.031,0.017,0.021
47,0.021,0.017,0.012
48,0.018,0.018,0.009
49,0.014,0.018,0.006
50,-0.006,0.019,-0.011
51,-0.004,0.019,-0.009
52,0.017,0.02,0.012
53,0.017,0.02,0.014
54,-0.002,0.02,0.001
55,0.008,0.02,0.016
56,-0.001,0.019,0.016
57,0.012,0.016,0.039
58,0.042,0.014,0.076
59,0.044,0.014,0.081
60,0.026,0.014,0.062
61,0.0,0.013,0.029
62,-0.01,0.013,0.008
63,0.013,0.012,0.02
64,0.032,0.014,0.028
65,0.031,0.015,0.023
66,0.039,0.016,0.028
67,0.038,0.018,0.025
68,0.028,0.019,0.012
69,0.016,0.02,-0.0
70,0.009,0.022,-0.006
71,-0.0,0.023,-0.012
72,-0.009,0.025,-0.016
73,0.003,0.025,-0.003
74,0.001,0.025,-0.005
75,0.007,0.025,-0.001
76,0.023,0.026,0.013
77,0.028,0.026,0.016
78,0.035,0.026,0.021
79,0.06,0.025,0.045
80,0.068,0.025,0.052
81,0.053,0.025,0.04
82,0.009,0.025,-0.001
83,0.023,0.024,0.015
84,0.033,0.022,0.029
85,0.041,0.021,0.046
86,0.009,0.021,0.03
87,0.017,0.022,0.048
88,0.02,0.024,0.055
89,0.023,0.024,0.056
90,0.016,0.023,0.044
91,-0.003,0.022,0.017
92,0.011,0.019,0.02
93,-0.01,0.018,-0.01
94,0.004,0.017,-0.002
95,0.011,0.016,0.002
96,0.024,0.016,0.01
97,0.033,0.017,0.017
98,0.027,0.018,0.009
99,0.022,0.019,0.004
100,0.032,0.02,0.018
101,0.035,0.023,0.026
102,0.028,0.025,0.023
103,0.036,0.028,0.031
104,0.032,0.03,0.025
105,0.056,0.032,0.047
106,0.047,0.033,0.036
107,0.025,0.034,0.014
108,0.008,0.038,-0.002
109,-0.001,0.042,-0.011
110,0.007,0.045,-0.002
111,0.047,0.046,0.038
112,0.078,0.049,0.069
113,0.09,0.051,0.084
114,0.069,0.053,0.069
115,0.044,0.054,0.057
116,0.042,0.054,0.065
117,0.029,0.055,0.059
118,0.041,0.055,0.071
119,0.055,0.055,0.08
120,0.051,0.054,0.071
121,0.074,0.053,0.086
122,0.068,0.051,0.07
123,0.067,0.05,0.062
124,0.058,0.048,0.048
125,0.053,0.047,0.04
126,0.062,0.044,0.043
127,0.055,0.041,0.036
128,0.059,0.039,0.04
129,0.028,0.037,0.011
130,0.005,0.035,-0.007
131,-0.001,0.032,-0.009
132,0.006,0.028,-0.002
133,0.025,0.026,0.018
134,0.025,0.025,0.019
135,0.016,0.025,0.009
136,0.008,0.025,-0.002
137,0.02,0.025,0.007
138,0.012,0.023,-0.0
139,0.025,0.022,0.013
140,0.032,0.021,0.021
141,0.028,0.018,0.019
142,0.034,0.016,0.028
143,0.053,0.016,0.052
144,0.042,0.016,0.049
145,0.013,0.017,0.034
146,0.009,0.018,0.038
147,0.011,0.017,0.042
148,0.014,0.017,0.044
149,0.023,0.016,0.049
150,0.029,0.015,0.049
151,0.003,0.016,0.014
152,0.002,0.016,0.003
153,-0.005,0.015,-0.009
154,0.009,0.015,0.002
155,0.009,0.015,-0.003
156,0.019,0.016,0.003
157,-0.0,0.017,-0.018
158,0.007,0.018,-0.01
159,0.02,0.018,0.005
160,0.03,0.018,0.018
161,0.018,0.019,0.007
162,0.014,0.02,0.005
163,0.027,0.022,0.019
164,0.066,0.026,0.054
165,0.065,0.03,0.051
166,0.022,0.033,0.009
167,0.017,0.036,0.002
168,0.024,0.037,0.01
169,0.036,0.038,0.022
170,0.056,0.04,0.044
171,0.059,0.042,0.05
172,0.048,0.044,0.043
173,0.031,0.047,0.032
174,0.022,0.048,0.032
175,0.026,0.049,0.046
176,0.042,0.05,0.066
177,0.04,0.051,0.065
178,0.044,0.051,0.067
179,0.054,0.051,0.071
180,0.06,0.05,0.068
181,0.082,0.049,0.079
182,0.074,0.047,0.066
183,0.057,0.047,0.045
184,0.048,0.047,0.033
185,0.039,0.046,0.02
186,0.044,0.044,0.024
187,0.014,0.042,-0.004
188,0.019,0.042,0.001
189,0.048,0.039,0.031
190,0.063,0.036,0.048
191,0.058,0.032,0.044
192,0.034,0.029,0.023
193,0.006,0.026,-0.004
194,0.001,0.023,-0.01
195,0.011,0.02,-0.002
196,0.01,0.016,-0.004
197,0.007,0.013,-0.009
198,0.021,0.01,0.004
199,0.005,0.008,-0.008
200,-0.011,0.006,-0.019
201,0.022,0.005,0.017
202,0.028,0.003,0.028
203,0.02,0.002,0.028
204,0.001,0.001,0.019
205,-0.016,0.001,0.01
206,-0.014,0.002,0.015
207,-0.01,0.0,0.02
208,-0.011,-0.001,0.017
209,0.014,-0.002,0.033
210,0.004,-0.001,0.014
211,-0.0,-0.0,0.002
212,0.004,0.002,0.0
213,0.017,0.005,0.009
214,-0.001,0.009,-0.012
215,0.007,0.011,-0.007
216,0.019,0.012,0.004
217,0.024,0.014,0.008
218,0.02,0.016,0.007
219,0.003,0.019,-0.006
220,-0.003,0.022,-0.011
221,-0.004,0.024,-0.01
222,0.022,0.026,0.016
223,0.054,0.03,0.048
224,0.05,0.033,0.041
225,0.047,0.036,0.035
226,0.041,0.04,0.025
227,0.046,0.042,0.03
228,0.042,0.043,0.028
229,0.046,0.043,0.035
230,0.058,0.045,0.051
231,0.07,0.047,0.067
232,0.049,0.05,0.054
233,0.032,0.051,0.045
234,0.026,0.053,0.048
235,0.039,0.053,0.066
236,0.04,0.053,0.071
237,0.061,0.053,0.089
238,0.063,0.052,0.087
239,0.056,0.051,0.072
240,0.053,0.051,0.057
241,0.037,0.049,0.034
242,0.047,0.047,0.038
243,0.06,0.045,0.047
244,0.062,0.042,0.047
245,0.043,0.04,0.028
246,0.031,0.038,0.017
247,0.011,0.036,-0.002
248,0.032,0.034,0.018
249,0.051,0.031,0.038
250,0.042,0.028,0.031
251,0.038,0.025,0.031
252,0.025,0.022,0.023
253,0.003,0.019,-0.0
254,-0.01,0.017,-0.016
255,0.006,0.015,-0.006
256,0.014,0.013,-0.0
257,0.02,0.011,0.007
258,0.013,0.009,0.004
259,0.008,0.008,0.001
260,0.003,0.007,-0.0
261,0.007,0.006,0.008
262,0.006,0.005,0.016
263,-0.005,0.005,0.016
264,0.001,0.006,0.028
265,0.013,0.007,0.044
266,0.011,0.008,0.043
267,0.009,0.009,0.039
268,0.013,0.011,0.036
269,0.014,0.013,0.025
270,0.031,0.014,0.031
271,0.027,0.016,0.021
272,0.01,0.019,-0.0
273,0.014,0.022,0.002
274,0.024,0.024,0.009
275,0.019,0.025,0.004
276,0.025,0.026,0.012
277,0.017,0.027,0.005
278,0.01,0.028,-0.001
279,0.019,0.029,0.009
280,0.035,0.03,0.027
281,0.028,0.031,0.023
282,0.048,0.031,0.043
283,0.054,0.029,0.046
284,0.055,0.028,0.044
285,0.033,0.027,0.019
286,0.027,0.026,0.013
287,0.009,0.026,-0.001
288,0.018,0.026,0.011
289,0.03,0.027,0.026
290,0.035,0.028,0.033
291,0.027,0.027,0.031
292,0.003,0.026,0.016
293,0.011,0.024,0.033
294,0.013,0.023,0.043
295,0.01,0.022,0.045
296,0.021,0.02,0.057
297,0.032,0.018,0.064
298,0.015,0.016,0.038
299,0.019,0.015,0.029
300,0.01,0.014,0.011
301,0.011,0.013,0.006
302,0.018,0.01,0.009
303,0.02,0.009,0.009
304,0.037,0.008,0.022
305,0.021,0.007,0.008
306,0.019,0.006,0.005
307,0.033,0.006,0.019
308,-0.005,0.006,-0.018
309,-0.02,0.006,-0.031
310,-0.019,0.007,-0.029
311,-0.018,0.009,-0.025
312,-0.014,0.01,-0.022
313,0.006,0.013,-0.005
314,0.017,0.016,0.004
315,0.041,0.019,0.027
316,0.035,0.022,0.022
317,0.017,0.023,0.007
318,0.005,0.025,-0.002
319,0.014,0.027,0.008
320,0.024,0.029,0.02
321,0.027,0.03,0.028
322,0.035,0.031,0.046
323,0.034,0.031,0.056
324,0.051,0.031,0.081
325,0.065,0.032,0.097
326,0.071,0.032,0.101
327,0.044,0.031,0.069
328,0.036,0.029,0.052
329,0.043,0.028,0.046
330,0.03,0.025,0.026
331,0.012,0.022,0.003
332,-0.001,0.02,-0.01
333,-0.003,0.016,-0.013
334,-0.011,0.014,-0.02
335,0.002,0.013,-0.007
336,0.012,0.014,0.003
337,-0.007,0.015,-0.016
338,-0.008,0.017,-0.018
339,0.008,0.019,-0.002
340,0.031,0.021,0.021
341,0.037,0.022,0.028
342,0.03,0.023,0.021
343,0.031,0.025,0.021
344,0.031,0.028,0.02
345,0.033,0.031,0.022
346,0.043,0.035,0.035
347,0.029,0.038,0.022
348,0.043,0.042,0.035
349,0.048,0.046,0.041
350,0.07,0.049,0.066
351,0.092,0.053,0.096
352,0.07,0.056,0.085
353,0.049,0.059,0.074
354,0.059,0.06,0.089
355,0.051,0.06,0.081
356,0.043,0.059,0.068
357,0.049,0.058,0.065
358,0.036,0.058,0.042
359,0.036,0.057,0.034
360,0.027,0.056,0.019
361,0.044,0.053,0.034
362,0.055,0.049,0.041
363,0.063,0.046,0.047
364,0.065,0.043,0.048
365,0.057,0.039,0.04
366,0.044,0.035,0.027
367,0.048,0.03,0.031
368,0.039,0.025,0.023
369,0.036,0.021,0.022
370,0.031,0.017,0.02
371,0.016,0.012,0.005
372,0.005,0.007,-0.005
373,-0.004,0.003,-0.014
374,-0.022,0.0,-0.03
375,-0.037,-0.002,-0.042
376,-0.024,-0.006,-0.027
377,-0.007,-0.009,-0.01
378,0.012,-0.012,0.009
379,-0.002,-0.014,-0.001
380,-0.033,-0.015,-0.026
381,-0.033,-0.015,-0.015
382,-0.021,-0.014,0.007
383,0.004,-0.013,0.039
384,0.014,-0.01,0.052
385,0.019,-0.007,0.055
386,-0.002,-0.003,0.028
387,-0.001,0.002,0.017
388,0.006,0.007,0.012
389,0.022,0.013,0.018
390,0.018,0.019,0.009
391,0.018,0.024,0.008
392,0.02,0.029,0.01
393,0.032,0.033,0.02
394,0.042,0.035,0.029
395,0.039,0.035,0.025
396,0.031,0.033,0.015
397,0.007,0.027,-0.006
398,0.007,0.017,-0.004
399,-0.005,0.003,-0.014
400,0.006,-0.018,-0.002
