gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,485,578,5.72917652130127,33.9151725769043,-118.480575561523,3670144,487,367,196611,3866755,14154,usa_la_54_95,33.9125,-118.48333333,54,95,usa_la,2012-04-01 08:53:23.017271,94.1433217413124,59.64218692724274,49.826840996683075,0.005912025826254839,4.0,-59.63,2.3545700244418297,-59.94,2.9328,3.4484,4.3543,0.3074,2.0288,1.7614,1.73877426437798,0
100930,npp,2451,3595,1.94546508789062,33.9124870300293,-118.482833862305,3670176,2453,2917,196611,3866787,14154,usa_la_54_95,33.9125,-118.48333333,54,95,usa_la,2012-04-01 10:33:45.841060,-71.76176302483658,61.75785338249607,51.275805316097305,8.109561905634678e-07,20.0,61.72,2.5331140255951103,61.43,1.9978,2.5571,3.2331,0.4146,0.8187,0.8066,0.8066,0
101057,npp,1797,3046,2.03506433963776,33.9143753051758,-118.478721618652,3670144,1798,2449,196611,3866755,14154,usa_la_54_95,33.9125,-118.48333333,54,95,usa_la,2012-04-02 10:15:02.612715,-74.4981416720822,47.70199547030186,40.920840929574,0.00190675043339117,17.0,47.67,1.646109783506203,47.25,1.386,1.8511,2.4464,0.5727,1.1719,1.1655,1.1582027329597424,0
101304,npp,391,1916,2.51905703544617,33.9092979431152,-118.48055267334,3670144,391,1488,196611,3866755,14154,usa_la_54_95,33.9125,-118.48333333,54,95,usa_la,2012-04-04 09:37:27.252928,99.55824899273942,6.8078172162198545,6.025561654977148,0.039907344641850535,11.0,-6.84,1.0,-7.6,0.9433,1.1209,1.5493,0.9458,2.4583,2.3826,2.229871805675561,0
101552,npp,1965,766,5.5123291015625,33.9130668640137,-118.484909057617,3670144,1963,550,196611,3866755,14154,usa_la_54_95,33.9125,-118.48333333,54,95,usa_la,2012-04-06 08:59:39.442174,94.4962176552864,55.083928744656276,46.56355762997554,0.14287685010192053,5.0,-55.07,2.0682789409984763,-55.42,2.3328,2.6715,3.674,0.3968,2.4337,2.1876,1.640800318821864,0
101561,npp,810,3774,6.97665739059448,33.9136543273926,-118.486740112305,3670144,809,3042,196611,3866755,14154,usa_la_54_95,33.9125,-118.48333333,54,95,usa_la,2012-04-06 10:39:56.928071,-70.55923950338392,65.21961491037524,53.5212286662234,0.09179680689116164,21.0,65.17,2.898275349237888,64.95,2.171,2.5564,3.3031,0.4147,2.5853,2.8933,2.5419872106611243,0
101674,npp,1176,198,8.41522312164307,33.9133644104004,-118.485321044922,3670144,1176,98,196611,3866755,14154,usa_la_54_95,33.9125,-118.48333333,54,95,usa_la,2012-04-07 08:40:41.981290,92.00989016798346,67.08725459832762,54.653474553389756,0.1357844326111287,2.0,-67.05,3.1865100272627664,-67.29,4.321,4.9173,6.2952,0.2156,2.1579,1.8143,1.2946434957604704,0
101683,npp,166,3233,4.25377941131592,33.910831451416,-118.480819702148,3670144,167,2572,196611,3866755,14154,usa_la_54_95,33.9125,-118.48333333,54,95,usa_la,2012-04-07 10:21:15.480776,-73.61114378302844,53.14783402986055,45.12480164387232,0.1051711418396621,18.0,53.11,1.9513309067639726,52.73,1.6073,1.9556,2.4048,0.5421,2.2379,2.306,1.9035026970006337,0
102056,npp,1121,1537,1.96277618408203,33.9141960144043,-118.483612060547,3670144,1122,1153,196611,3866755,14154,usa_la_54_95,33.9125,-118.48333333,54,95,usa_la,2012-04-10 09:24:51.561178,98.65647509394488,27.366576485936566,24.021484357572607,0.027491917313192428,9.0,-27.38,1.1367971201176101,-27.99,1.1454,1.3243,1.7507,0.8006,1.6219,1.5714,1.466186512922801,0
102300,npp,2659,387,3.92478084564209,33.9139366149902,-118.484855651855,3670144,2662,218,196611,3866755,14154,usa_la_54_95,33.9125,-118.48333333,54,95,usa_la,2012-04-12 08:47:00.170108,93.28020875332746,63.62205026142038,52.50033807258142,0.0018336244694165432,3.0,-63.6,2.7445598364131496,-63.87,3.5649,4.1916,4.9195,0.2529,0.963,0.9927,0.9856825911296184,0
102551,npp,244,2296,1.14362502098083,33.9128036499023,-118.480758666992,3670176,244,1849,196611,3866787,14154,usa_la_54_95,33.9125,-118.48333333,54,95,usa_la,2012-04-14 09:49:56.521195,-77.96582506464995,15.077361916004918,13.318458807607266,0.00029504053099570085,13.0,15.06,1.0442604737599883,14.28,0.9317,1.1552,1.6195,0.9178,1.0491,1.0496,1.0496,0
102792,npp,1836,1152,2.2995662689209,33.9093208312988,-118.481185913086,3670176,1835,848,196611,3866787,14154,usa_la_54_95,33.9125,-118.48333333,54,95,usa_la,2012-04-16 09:12:12.257170,96.25394194570741,43.40982805606031,37.48686551603994,1.4165252298093364e-13,7.0,-43.41,1.4867838833500562,-43.9,1.5917,1.8535,2.4412,0.572,1.3602,1.3153,1.3153,0
103040,npp,2374,3046,1.58673346042633,33.9114456176758,-118.483627319336,3670176,2375,2449,196611,3866787,14154,usa_la_54_95,33.9125,-118.48333333,54,95,usa_la,2012-04-18 10:14:56.163445,-74.63922445362448,47.71173503148807,40.931556098618294,4.235006182531672e-14,17.0,47.67,1.646109783506203,47.25,1.386,1.8511,2.4464,0.5727,0.8996,0.9088,0.9088,0
103279,npp,979,1915,0.769553422927856,33.9151611328125,-118.486053466797,3670176,979,1487,196611,3866787,14154,usa_la_54_95,33.9125,-118.48333333,54,95,usa_la,2012-04-20 09:37:20.802921,98.83465937782935,6.881507198271928,6.091048270264134,2.4599928980853657e-22,11.0,-6.9,1.0,-7.6,0.9433,1.1209,1.5493,0.9458,0.7088,0.7279,0.7279,0
104112,npp,942,957,1.54038143157959,33.9087333679199,-118.48046875,3670176,940,707,196611,3866787,14154,usa_la_54_95,33.9125,-118.48333333,54,95,usa_la,2012-04-27 09:05:47.679141,95.1650237313425,49.758757039663514,42.531565214220244,2.1568934712286642e-13,6.0,-49.75,1.7549928774784245,-50.11,1.8511,2.2118,2.8563,0.4793,0.6776,0.7384,0.7384,0
104119,npp,2810,3955,4.54116058349609,33.909912109375,-118.48233795166,3670176,2809,3145,196611,3866787,14154,usa_la_54_95,33.9125,-118.48333333,54,95,usa_la,2012-04-27 10:45:59.827074,-69.67901594530345,68.26859049182144,55.3593312936511,4.251939108239684e-19,22.0,68.24,3.3166247903554,67.99,2.386,2.7917,3.541,0.3798,1.5877,1.7246,1.7246,0
104229,npp,142,385,4.83748006820679,33.9153022766113,-118.482620239258,3670176,140,216,196611,3866787,14154,usa_la_54_95,33.9125,-118.48333333,54,95,usa_la,2012-04-28 08:46:50.222451,92.85437947312478,63.66032495131503,52.52691680342712,1.1290735866924242e-08,3.0,-63.64,2.7445598364131496,-63.87,3.5649,4.1916,4.9195,0.2529,1.2955,1.2236,1.2236,0
104236,npp,2172,3414,3.24154353141785,33.9161643981934,-118.483955383301,3670176,2171,2762,196611,3866787,14154,usa_la_54_95,33.9125,-118.48333333,54,95,usa_la,2012-04-28 10:27:18.384052,-72.47000767764987,57.74508091996755,48.502225150132965,2.481648782362937e-16,19.0,57.72,2.2013981571160284,57.415,1.7943,2.2946,2.937,0.462,1.4903,1.4977,1.4977,0
104355,npp,1490,2858,1.32079863548279,33.9126739501953,-118.485847473145,3670176,1491,2304,196611,3866787,14154,usa_la_54_95,33.9125,-118.48333333,54,95,usa_la,2012-04-29 10:08:35.164675,-75.81470503216204,41.25348187424568,35.73099732733368,2.276651731121113e-12,16.0,41.23,1.4867838833500562,40.77,1.3611,1.7296,2.0827,0.613,0.7852,0.8096,0.8096,0
106032,npp,2932,3044,1.92060375213623,33.9100685119629,-118.486679077148,3670144,2933,2448,196611,3866755,14154,usa_la_54_95,33.9125,-118.48333333,54,95,usa_la,2012-05-04 10:14:46.330771,-74.67673539884169,47.63656464129113,40.87361856830374,0.02457062548383541,17.0,47.6,1.646109783506203,47.25,1.386,1.8511,2.4464,0.5727,1.1024,1.1,1.005966500721953,0
106209,npp,2245,2480,2.36181926727295,33.915096282959,-118.486343383789,3670144,2246,2008,196611,3866755,14154,usa_la_54_95,33.9125,-118.48333333,54,95,usa_la,2012-05-05 09:55:59.564071,-77.00827560757519,24.84904458168548,21.849277016419855,0.06970181659554044,14.0,24.82,1.1367971201176101,24.28,1.0643,1.2564,1.7194,0.8438,2.0326,1.993,1.7262462812219703,0
106388,npp,1516,1912,2.46465682983398,33.9143714904785,-118.485641479492,3670144,1516,1485,196611,3866755,14154,usa_la_54_95,33.9125,-118.48333333,54,95,usa_la,2012-05-06 09:37:09.238252,96.9488291328279,7.055834680505083,6.245279683803129,0.12288314829994008,11.0,-7.08,1.0,-7.6,0.9433,1.1209,1.5493,0.9458,2.4039,2.3311,1.8608176116029895,0
107659,npp,679,382,3.55763387680054,33.9097900390625,-118.482398986816,3670176,679,214,196611,3866787,14154,usa_la_54_95,33.9125,-118.48333333,54,95,usa_la,2012-05-14 08:46:38.769782,92.947915240963,63.72346554200624,52.568695548126996,1.8191907526581967e-07,3.0,-63.7,2.7445598364131496,-63.87,3.5649,4.1916,4.9195,0.2529,0.8292,0.8998,0.8998,0
107843,npp,2024,2854,1.38987338542938,33.9151611328125,-118.485252380371,3670176,2024,2301,196611,3866787,14154,usa_la_54_95,33.9125,-118.48333333,54,95,usa_la,2012-05-15 10:08:21.943503,-74.94454427467367,41.098997653525835,35.604408379776736,0.00022040904397641476,16.0,41.08,1.4276677814245327,40.77,1.3611,1.7296,2.0827,0.613,0.8222,0.8519,0.8519,0
108015,npp,1328,2290,1.26145195960999,33.9097061157227,-118.48217010498,3670176,1327,1843,196611,3866787,14154,usa_la_54_95,33.9125,-118.48333333,54,95,usa_la,2012-05-16 09:49:33.395814,-75.57940403544934,14.779702494631882,13.057193565841246,1.1791002964129557e-07,13.0,14.73,1.0442604737599883,14.28,0.9317,1.1552,1.6195,0.9178,1.1619,1.1577,1.1577,0
108193,npp,604,1720,0.800556242465973,33.9146270751953,-118.486259460449,3670176,604,1306,196611,3866787,14154,usa_la_54_95,33.9125,-118.48333333,54,95,usa_la,2012-05-17 09:30:43.072777,98.4690790817552,17.90527230316906,15.799641970703888,1.9185681378931553e-12,10.0,-17.93,1.0442604737599883,-18.31,1.0344,1.2537,1.5824,0.8457,0.6263,0.677,0.677,0
108369,npp,2926,1146,1.41178369522095,33.913143157959,-118.480613708496,3670176,2925,843,196611,3866787,14154,usa_la_54_95,33.9125,-118.48333333,54,95,usa_la,2012-05-18 09:11:49.192028,96.15024493234758,43.625802017684066,37.66241806147539,9.124557797592899e-17,7.0,-43.63,1.4867838833500562,-43.9,1.5917,1.8535,2.4412,0.572,0.7631,0.8075,0.8075,0
108899,npp,2753,2476,0.736624002456665,33.9103546142578,-118.486549377441,3670176,2754,2005,196611,3866787,14154,usa_la_54_95,33.9125,-118.48333333,54,95,usa_la,2012-05-21 09:55:46.374734,-77.77701889008127,24.65740672696624,21.68317865201099,3.833412939923009e-22,14.0,24.63,1.1367971201176101,24.28,1.0643,1.2564,1.7194,0.8438,0.603,0.6216,0.6216,0
109072,npp,2037,1908,0.841016709804535,33.9151153564453,-118.48607635498,3670176,2037,1481,196611,3866787,14154,usa_la_54_95,33.9125,-118.48333333,54,95,usa_la,2012-05-22 09:36:56.052653,101.45955595450617,7.27125701805222,6.435681280407075,3.2796491374677704e-22,11.0,-7.31,1.0,-7.6,0.9433,1.1209,1.5493,0.9458,0.7803,0.7955,0.7955,0
109422,npp,527,758,2.06114971637726,33.9147720336914,-118.479438781738,3670176,532,542,196611,3866787,14154,usa_la_54_95,33.9125,-118.48333333,54,95,usa_la,2012-05-24 08:59:06.472817,94.39721316932801,55.283204628441176,46.71210991460191,2.691883118022565e-20,5.0,-55.27,2.0682789409984763,-55.42,2.3328,2.6715,3.674,0.3968,0.7651,0.818,0.818,0
109954,npp,393,2098,0.992475628852844,33.9119873046875,-118.482803344727,3670176,393,1662,196611,3866787,14154,usa_la_54_95,33.9125,-118.48333333,54,95,usa_la,2012-05-27 09:43:07.196744,-76.64221158337348,3.747074291598422,3.3178335864890878,2.0467117090408964e-17,12.0,3.72,1.0,3.43,0.9178,1.0602,1.4323,1.0,0.9925,0.9925,0.9925,0
110127,npp,2731,1527,1.39369297027588,33.9145927429199,-118.483795166016,3670176,2731,1145,196611,3866787,14154,usa_la_54_95,33.9125,-118.48333333,54,95,usa_la,2012-05-28 09:24:15.092139,97.96344947970401,27.840905469143845,24.429705674092613,2.3081366368359286e-13,9.0,-27.85,1.184412938166907,-27.99,1.1454,1.3243,1.7507,0.8006,1.1188,1.1158,1.1158,0
110299,npp,1971,949,1.93856477737427,33.9152946472168,-118.482650756836,3670176,1973,703,196611,3866787,14154,usa_la_54_95,33.9125,-118.48333333,54,95,usa_la,2012-05-29 09:05:21.211116,95.93877457309434,49.9929758231595,42.711255268678244,1.935711760677992e-08,6.0,-49.99,1.7549928774784245,-50.11,1.8511,2.2118,2.8563,0.4793,0.9045,0.9292,0.9292,0
115378,npp,1463,745,2.11992263793945,33.9120826721191,-118.482772827148,3670176,1464,528,196611,3866787,14154,usa_la_54_95,33.9125,-118.48333333,54,95,usa_la,2012-06-25 08:58:29.081791,94.83658092887359,55.62236462541521,46.95422670111742,1.4834779785633426e-18,5.0,-55.6,2.0682789409984763,-55.42,2.3328,2.6715,3.674,0.3968,0.7935,0.8413,0.8413,0
115500,npp,663,177,3.69035458564758,33.9152297973633,-118.486053466797,3670176,664,86,196611,3866787,14154,usa_la_54_95,33.9125,-118.48333333,54,95,usa_la,2012-06-26 08:39:29.869877,91.95985578515086,67.45885912622926,54.86680398935557,3.926834973651422e-14,2.0,-67.41,3.1865100272627664,-67.29,4.321,4.9173,6.2952,0.2156,0.6751,0.7957,0.7957,0
116020,npp,2946,938,2.31572222709656,33.9145812988281,-118.480590820312,3670144,2948,695,196611,3866755,14154,usa_la_54_95,33.9125,-118.48333333,54,95,usa_la,2012-06-30 09:04:47.428020,95.49100400171864,50.324585272452886,42.962006334232115,0.0035279071597622857,6.0,-50.32,1.7549928774784245,-50.11,1.8511,2.2118,2.8563,0.4793,1.1194,1.11,1.096498452976756,0
120446,npp,545,1896,0.960508406162262,33.9120140075684,-118.487174987793,3670144,545,1469,196611,3866755,14154,usa_la_54_95,33.9125,-118.48333333,54,95,usa_la,2012-07-09 09:36:17.009827,102.67183302553707,8.000110294554394,7.0789468937356395,0.02466138644405925,11.0,-8.0,1.0,-7.6,0.9433,1.1209,1.5493,0.9458,0.8998,0.9085,0.8141191521901339,0
120614,npp,2885,1326,1.44312632083893,33.9138488769531,-118.48698425293,3670144,2886,1001,196611,3866755,14154,usa_la_54_95,33.9125,-118.48333333,54,95,usa_la,2012-07-10 09:17:24.906384,97.06496630353419,36.837605162587565,32.065146264724234,0.013166156814962093,8.0,-36.8,1.357151599901897,-36.56,1.3287,1.609,2.0432,0.6589,0.938,0.9509,0.9005121985918147,0
120781,npp,2127,748,2.64835429191589,33.9092864990234,-118.483116149902,3670144,2124,531,196611,3866755,14154,usa_la_54_95,33.9125,-118.48333333,54,95,usa_la,2012-07-11 08:58:29.242535,94.41548547440934,55.56184904561292,46.90918986982732,0.005272289483010986,5.0,-55.52,2.0682789409984763,-55.42,2.3328,2.6715,3.674,0.3968,1.049,1.051,1.0308225800307553,0
122346,npp,2803,1710,0.762356579303741,33.9107933044434,-118.481307983398,3670176,2803,1297,196611,3866787,14154,usa_la_54_95,33.9125,-118.48333333,54,95,usa_la,2012-07-20 09:30:01.523875,99.2892837289977,18.484461225814258,16.30459918862795,1.2147315134548052e-25,10.0,-18.48,1.0442604737599883,-18.31,1.0344,1.2537,1.5824,0.8457,0.5897,0.6447,0.6447,0
122525,npp,2045,1135,1.70410621166229,33.9137763977051,-118.481651306152,3670176,2044,835,196611,3866787,14154,usa_la_54_95,33.9125,-118.48333333,54,95,usa_la,2012-07-21 09:11:07.644406,95.90855840080847,44.022622594080076,37.9781433346459,2.755936528486087e-26,7.0,-44.0,1.5732132722552272,-43.9,1.5917,1.8535,2.4412,0.572,0.9652,0.9747,0.9747,0
124322,npp,1960,1521,1.93574297428131,33.9115333557129,-118.48348236084,3670144,1960,1141,196611,3866755,14154,usa_la_54_95,33.9125,-118.48333333,54,95,usa_la,2012-07-31 09:23:44.275256,98.0870347861058,28.13345393931715,24.679897410767936,0.03647180425355681,9.0,-28.13,1.184412938166907,-27.99,1.1454,1.3243,1.7507,0.8006,1.5765,1.5497,1.4101198586152328,0
130504,npp,365,1711,1.36141586303711,33.9157257080078,-118.484680175781,3670144,365,1298,196611,3866755,14154,usa_la_54_95,33.9125,-118.48333333,54,95,usa_la,2012-08-05 09:30:00.795676,97.03266094419097,18.44472662481357,16.270704145122505,0.07177454359867406,10.0,-18.42,1.0442604737599883,-18.31,1.0344,1.2537,1.5824,0.8457,1.1634,1.1513,0.8766138102606191,0
130689,npp,2695,1137,1.70700919628143,33.9128303527832,-118.483551025391,3670144,2695,837,196611,3866755,14154,usa_la_54_95,33.9125,-118.48333333,54,95,usa_la,2012-08-06 09:11:08.688250,96.27004443681457,43.95509325769013,37.92619366028419,0.051207420568966655,7.0,-43.93,1.5732132722552272,-43.9,1.5917,1.8535,2.4412,0.572,0.967,0.9764,0.780425626117234,0
130872,npp,1926,563,3.61133503913879,33.9111671447754,-118.483100891113,3670144,1927,354,196611,3866755,14154,usa_la_54_95,33.9125,-118.48333333,54,95,usa_la,2012-08-07 08:52:13.024530,94.06621224146043,59.98314590370021,50.063804269501915,0.032662229765688694,4.0,-59.96,2.3545700244418297,-59.94,2.9328,3.4484,4.3543,0.3074,1.1294,1.1103,0.9852993661694986,0
130885,npp,823,3581,2.65266633033752,33.9120826721191,-118.48722076416,3670144,824,2906,196611,3866755,14154,usa_la_54_95,33.9125,-118.48333333,54,95,usa_la,2012-08-07 10:32:35.849436,-71.70294655795625,61.45321215105397,51.07232101853196,0.0442187461161958,20.0,61.43,2.5331140255951103,61.43,1.9978,2.5571,3.2331,0.4146,1.0979,1.0998,0.9305717712058674,0
131062,npp,170,3032,2.81398344039917,33.9127655029297,-118.4794921875,3670144,170,2439,196611,3866755,14154,usa_la_54_95,33.9125,-118.48333333,54,95,usa_la,2012-08-08 10:13:52.640648,-74.21429844902131,47.23027500439781,40.54893716200274,0.029397568714430358,17.0,47.21,1.646109783506203,47.25,1.386,1.8511,2.4464,0.5727,1.6451,1.6116,1.4990934519553296,0
131237,npp,2561,2468,1.073350727558136,33.9149436950684,-118.486175537109,3670144,2562,1999,196611,3866755,14154,usa_la_54_95,33.9125,-118.48333333,54,95,usa_la,2012-08-09 09:55:07.656021,-77.40458758062903,24.228838815737845,21.31045851560113,0.01706461115848198,14.0,24.23,1.1367971201176101,24.28,1.0643,1.2564,1.7194,0.8438,0.8992,0.9057,0.8403925416242684,0
131414,npp,1853,1901,1.030878067016602,33.9142074584961,-118.481422424316,3670144,1853,1474,196611,3866755,14154,usa_la_54_95,33.9125,-118.48333333,54,95,usa_la,2012-08-10 09:36:17.335220,96.83305490093142,7.73556208793751,6.845803682890458,0.00798614428118228,11.0,-7.71,1.0,-7.6,0.9433,1.1209,1.5493,0.9458,0.9702,0.975,0.9444364682334611,0
131592,npp,1103,1330,1.50155758857727,33.9117431640625,-118.486671447754,3670144,1102,1005,196611,3866755,14154,usa_la_54_95,33.9125,-118.48333333,54,95,usa_la,2012-08-11 09:17:25.237229,96.72005431609941,36.65352940659041,31.914564295427674,0.002425607385971724,8.0,-36.64,1.357151599901897,-36.56,1.3287,1.609,2.0432,0.6589,0.981,0.9894,0.9801170311749835,0
131768,npp,342,752,2.31642460823059,33.9123497009277,-118.482727050781,3670176,343,535,196611,3866787,14154,usa_la_54_95,33.9125,-118.48333333,54,95,usa_la,2012-08-12 08:58:31.357656,94.80232370729851,55.44421475628628,46.82878997921934,0.00017730544181344742,5.0,-55.42,2.0682789409984763,-55.42,2.3328,2.6715,3.674,0.3968,0.8885,0.9193,0.9193,0
131778,npp,2262,3762,2.78084254264832,33.9145774841309,-118.481674194336,3670144,2263,3034,196611,3866755,14154,usa_la_54_95,33.9125,-118.48333333,54,95,usa_la,2012-08-12 10:38:48.844798,-70.78816441541221,64.98182128910724,53.37269841454394,0.0023334093550694927,21.0,64.95,2.898275349237888,64.95,2.171,2.5564,3.3031,0.4147,1.1376,1.1533,1.1443698794766268,0
131947,npp,2626,184,4.36178684234619,33.9138336181641,-118.484924316406,3670176,2629,90,196611,3866787,14154,usa_la_54_95,33.9125,-118.48333333,54,95,usa_la,2012-08-13 08:39:33.919766,92.14628248434357,67.33146414950241,54.79948185484195,2.6685024364715777e-09,2.0,-67.29,3.1865100272627664,-67.29,4.321,4.9173,6.2952,0.2156,0.8859,0.9404,0.9404,0
131961,npp,1619,3219,1.98881912231445,33.9128532409668,-118.480377197266,3670176,1621,2558,196611,3866787,14154,usa_la_54_95,33.9125,-118.48333333,54,95,usa_la,2012-08-13 10:20:07.420298,-73.82462733595207,52.76310116313515,44.83533696974439,0.0003304981761797016,18.0,52.73,1.9513309067639726,52.73,1.6073,1.9556,2.4048,0.5421,1.0772,1.0782,1.0782,0
132136,npp,947,2656,0.883902728557587,33.9134941101074,-118.487037658691,3670176,948,2141,196611,3866787,14154,usa_la_54_95,33.9125,-118.48333333,54,95,usa_la,2012-08-14 10:01:22.434448,-76.53232972729273,33.11442813937137,28.934630014556337,1.65547400636249e-07,15.0,33.1,1.2365102219381485,33.1,1.1104,1.4238,1.9958,0.7446,0.6235,0.6581,0.6581,0
132310,npp,247,2093,0.81836599111557,33.9146766662598,-118.4794921875,3670176,247,1657,196611,3866787,14154,usa_la_54_95,33.9125,-118.48333333,54,95,usa_la,2012-08-15 09:42:33.892092,-72.05896335384051,3.463221011185024,3.0665742141112915,2.4789564591131405e-14,12.0,3.43,1.0,3.43,0.9178,1.0602,1.4323,1.0,0.8184,0.8184,0.8184,0
132488,npp,2594,1522,1.14051198959351,33.9096984863281,-118.486755371094,3670176,2594,1142,196611,3866787,14154,usa_la_54_95,33.9125,-118.48333333,54,95,usa_la,2012-08-16 09:23:43.572223,98.44671755013465,28.09854756607612,24.651624044926226,9.19486508348117e-21,9.0,-28.09,1.184412938166907,-27.99,1.1454,1.3243,1.7507,0.8006,0.905,0.9131,0.9131,0
132669,npp,1841,944,2.5689070224762,33.914680480957,-118.48445892334,3670176,1843,699,196611,3866787,14154,usa_la_54_95,33.9125,-118.48333333,54,95,usa_la,2012-08-17 09:04:49.692910,95.79881894088594,50.15725901248621,42.83950577290977,1.6652695295861238e-26,6.0,-50.14,1.7549928774784245,-50.11,1.8511,2.2118,2.8563,0.4793,1.2637,1.2314,1.2314,0
132848,npp,1046,373,4.40065145492554,33.9111137390137,-118.481147766113,3670176,1047,208,196611,3866787,14154,usa_la_54_95,33.9125,-118.48333333,54,95,usa_la,2012-08-18 08:45:52.255824,93.11303640868364,63.901218219359905,52.681095674558215,1.212717715640631e-28,3.0,-63.87,2.7445598364131496,-63.87,3.5649,4.1916,4.9195,0.2529,1.1364,1.1131,1.1131,0
132861,npp,7,3402,2.75363183021545,33.9101905822754,-118.481346130371,3670176,7,2750,196611,3866787,14154,usa_la_54_95,33.9125,-118.48333333,54,95,usa_la,2012-08-18 10:26:20.418530,-72.76233124312554,57.45699867615684,48.29532841360047,7.082857043290963e-26,19.0,57.43,2.2013981571160284,57.415,1.7943,2.2946,2.937,0.462,1.2687,1.2722,1.2722,0
133040,npp,2399,2845,1.48888599872589,33.9149055480957,-118.480484008789,3670176,2398,2293,196611,3866787,14154,usa_la_54_95,33.9125,-118.48333333,54,95,usa_la,2012-08-19 10:07:35.433434,-74.77313834675708,40.75587868766602,35.32176762030265,1.7525941830172375e-28,16.0,40.74,1.4276677814245327,40.77,1.3611,1.7296,2.0827,0.613,0.8916,0.9126,0.9126,0
133223,npp,1709,2281,0.91143935918808,33.9101638793945,-118.484413146973,3670176,1709,1835,196611,3866787,14154,usa_la_54_95,33.9125,-118.48333333,54,95,usa_la,2012-08-20 09:48:48.667601,-75.5070145047377,14.247833307991556,12.589430544782886,1.5274790532716906e-29,13.0,14.22,1.015504800579495,14.28,0.9317,1.1552,1.6195,0.9178,0.8202,0.8365,0.8365,0
133405,npp,991,1712,0.896002233028412,33.913459777832,-118.481178283691,3670176,991,1299,196611,3866787,14154,usa_la_54_95,33.9125,-118.48333333,54,95,usa_la,2012-08-21 09:29:58.341602,97.40530541202953,18.38136343720225,16.216251773926693,8.818795399561077e-29,10.0,-18.37,1.0442604737599883,-18.31,1.0344,1.2537,1.5824,0.8457,0.7177,0.7577,0.7577,0
134505,npp,1720,1331,1.12065601348877,33.9144706726074,-118.480773925781,3670144,1720,1005,196611,3866755,14154,usa_la_54_95,33.9125,-118.48333333,54,95,usa_la,2012-08-27 09:17:22.794529,96.92786202821596,36.6241853660196,31.89178514374233,0.000560066463554324,8.0,-36.6,1.357151599901897,-36.56,1.3287,1.609,2.0432,0.6589,0.7004,0.7384,0.7384,0
134689,npp,958,751,2.56524562835693,33.9114799499512,-118.483428955078,3670144,956,534,196611,3866755,14154,usa_la_54_95,33.9125,-118.48333333,54,95,usa_la,2012-08-28 08:58:27.139608,94.51415061398865,55.46962349875868,46.85070164667504,0.014854074117590928,5.0,-55.45,2.0682789409984763,-55.42,2.3328,2.6715,3.674,0.3968,1.0088,1.018,0.9611524212221841,0
134700,npp,2878,3762,1.092117726802826,33.914436340332,-118.485496520996,3670176,2875,3034,196611,3866787,14154,usa_la_54_95,33.9125,-118.48333333,54,95,usa_la,2012-08-28 10:38:44.627156,-70.57423875901856,64.9783836848305,53.37485519983407,6.591837068926844e-05,21.0,64.95,2.898275349237888,64.95,2.171,2.5564,3.3031,0.4147,0.5549,0.4529,0.4529,0
135062,npp,1560,2656,2.26571726799011,33.9142303466797,-118.483825683594,3670144,1560,2140,196611,3866755,14154,usa_la_54_95,33.9125,-118.48333333,54,95,usa_la,2012-08-30 10:01:18.222285,-76.22906211042536,33.122422412881164,28.94273781085166,0.0647457870271769,15.0,33.1,1.2365102219381485,33.1,1.1104,1.4238,1.9958,0.7446,1.741,1.687,1.4392133524162012,0
135251,npp,859,2092,1.80136930942535,33.9152374267578,-118.483955383301,3670144,859,1657,196611,3866755,14154,usa_la_54_95,33.9125,-118.48333333,54,95,usa_la,2012-08-31 09:42:29.684149,-69.64992855630996,3.4361557566603524,3.042727252270769,0.15108739892696096,12.0,3.37,1.0,3.43,0.9178,1.0602,1.4323,1.0,1.8014,1.8014,1.2231779751977774,0
135432,npp,132,1522,1.75071442127228,33.9134941101074,-118.481536865234,3670144,133,1141,196611,3866755,14154,usa_la_54_95,33.9125,-118.48333333,54,95,usa_la,2012-09-01 09:23:39.367006,98.42767129848524,28.087336901040857,24.64261517033194,0.15538551366221218,9.0,-28.09,1.184412938166907,-27.99,1.1454,1.3243,1.7507,0.8006,1.4202,1.4016,0.8069287900062933,0
135611,npp,2434,943,1.99446475505829,33.9160423278809,-118.486251831055,3670144,2436,699,196611,3866755,14154,usa_la_54_95,33.9125,-118.48333333,54,95,usa_la,2012-09-02 09:04:45.492948,95.82484238057147,50.1800483922041,42.8583773106317,0.1232936609607173,6.0,-50.17,1.7549928774784245,-50.11,1.8511,2.2118,2.8563,0.4793,0.9364,0.956,0.4841465509876941,0
