gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,438,601,26.5843830108643,34.2085762023926,-118.237655639648,3670144,439,387,196611,3866755,3563,usa_la_113_24,34.20833333,-118.2375,113,24,usa_la,2012-04-01 08:53:17.679481,93.94359735214174,59.11536301377046,49.46039642934913,0.005814492510850679,4.0,-59.11,2.253202848596432,-59.45,21.922,29.2852,34.194,0.9007,25.1791,23.9451,23.828499205713726,0
100930,npp,2398,3607,36.0896911621094,34.2102584838867,-118.236633300781,3670176,2396,2926,196611,3866787,3563,usa_la_113_24,34.20833333,-118.2375,113,24,usa_la,2012-04-01 10:33:38.723989,-71.19881630264182,61.99429994063552,51.43449055457717,7.507991358530064e-07,20.0,61.97,2.5331140255951103,61.69,24.2797,31.9491,36.8078,0.8256,28.0123,29.7962,29.7962,0
101057,npp,1746,3061,35.8480415344238,34.2102203369141,-118.235404968262,3670144,1748,2460,196611,3866755,3563,usa_la_113_24,34.20833333,-118.2375,113,24,usa_la,2012-04-02 10:14:57.274918,-74.66834990143101,48.165898074414635,41.2864327306113,0.0019322569680871161,17.0,48.15,1.7549928774784245,47.7,27.3208,31.6788,35.0183,0.8327,28.7534,29.8493,29.810551528517113,0
101304,npp,341,1935,30.1233539581299,34.2111968994141,-118.236511230469,3670144,341,1506,196611,3866755,3563,usa_la_113_24,34.20833333,-118.2375,113,24,usa_la,2012-04-04 09:37:21.915139,97.28913201545669,5.7348084410632145,5.076640663816215,0.039382375715093024,11.0,-5.74,1.0,-6.5,21.3133,27.0146,30.1116,0.9764,29.4865,29.4132,28.623446417775764,0
101552,npp,1917,789,28.6929874420166,34.2105751037598,-118.240104675293,3670144,1916,574,196611,3866755,3563,usa_la_113_24,34.20833333,-118.2375,113,24,usa_la,2012-04-06 08:59:34.104377,94.69868560222119,54.469096917279586,46.10910941425853,0.14158123886327123,5.0,-54.48,1.9513309067639726,-54.84,22.8863,30.5153,34.5687,0.8644,25.4438,24.8025,21.96330382308775,0
101561,npp,757,3787,43.3138580322266,34.2126693725586,-118.240074157715,3670144,759,3050,196611,3866755,3563,usa_la_113_24,34.20833333,-118.2375,113,24,usa_la,2012-04-06 10:39:51.590237,-70.63034207029622,65.42672388013864,53.65071716785626,0.09039327059510414,21.0,65.4,3.0,65.13,28.418,34.8118,39.9727,0.7577,29.2117,32.8199,31.00720058902746,0
101683,npp,115,3247,19.0559177398682,34.2060890197754,-118.240646362305,3670144,117,2589,196611,3866755,3563,usa_la_113_24,34.20833333,-118.2375,113,24,usa_la,2012-04-07 10:21:10.142978,-73.7330857885094,53.513809783006174,45.40015910164579,0.10390955495790347,18.0,53.49,1.9513309067639726,53.11,26.9197,31.1042,38.1926,0.848,20.2034,16.1603,14.076552085729798,0
101805,npp,2514,2687,32.6893119812012,34.2119293212891,-118.240303039551,3670144,2515,2162,196611,3866755,3563,usa_la_113_24,34.20833333,-118.2375,113,24,usa_la,2012-04-08 10:02:25.138472,-76.62734206564716,34.45506558833039,30.06821395380629,0.07432607447199695,15.0,34.43,1.2937979144666532,33.8,21.954,28.5058,32.3425,0.9253,29.6113,30.2489,28.75840374371577,0
102056,npp,1072,1557,30.4181728363037,34.2095146179199,-118.233757019043,3670144,1074,1169,196611,3866755,3563,usa_la_113_24,34.20833333,-118.2375,113,24,usa_la,2012-04-10 09:24:44.444064,97.08235115056931,26.375944669081317,23.167771258749585,0.027297095142971052,9.0,-26.39,1.1367971201176101,-27.03,18.502,27.1572,32.1336,0.9713,29.2463,29.5451,28.997698318866394,0
102309,npp,1549,3428,17.9274978637695,34.2063865661621,-118.239540100098,3670144,1547,2775,196611,3866755,3563,usa_la_113_24,34.20833333,-118.2375,113,24,usa_la,2012-04-12 10:27:21.213891,-72.31889699442782,58.075179348296956,48.73591262452398,0.010624331746313867,19.0,58.05,2.2013981571160284,57.73,24.8228,30.2324,35.7345,0.8725,20.7881,15.6417,15.428645203202294,0
102551,npp,194,2314,23.8212699890137,34.2113838195801,-118.236122131348,3670176,195,1865,196611,3866787,3563,usa_la_113_24,34.20833333,-118.2375,113,24,usa_la,2012-04-14 09:49:51.183355,-78.87378993257168,16.06103393497712,14.182478561997037,0.0003024580335709192,13.0,16.05,1.0442604737599883,15.22,20.4848,25.928,31.1832,1.0173,24.3603,24.2345,24.2345,0
102671,npp,2532,1746,35.7649726867676,34.2114334106445,-118.238800048828,3670176,2533,1330,196611,3866787,3563,usa_la_113_24,34.20833333,-118.2375,113,24,usa_la,2012-04-15 09:31:00.829568,98.7866321335896,16.48532651926785,14.554666869101217,2.515991402691004e-08,10.0,-16.5,1.0442604737599883,-17.27,19.2431,25.2754,30.5744,1.0436,36.4227,37.3248,37.3248,0
102792,npp,1788,1173,14.2672557830811,34.205753326416,-118.23902130127,3670176,1787,866,196611,3866787,3563,usa_la_113_24,34.20833333,-118.2375,113,24,usa_la,2012-04-16 09:12:06.919381,95.95160697809975,42.640474120147374,36.86209764998948,1.7962647406852564e-13,7.0,-42.64,1.4867838833500562,-43.12,18.7669,26.2134,32.5205,1.0063,18.3428,14.3567,14.3567,0
102912,npp,1016,600,31.6692543029785,34.2092971801758,-118.238578796387,3670176,1016,386,196611,3866787,3563,usa_la_113_24,34.20833333,-118.2375,113,24,usa_la,2012-04-17 08:53:11.231985,94.00694119895735,59.12316324253775,49.46998094526877,4.3830838261586456e-18,4.0,-59.13,2.3545700244418297,-59.45,21.922,29.2852,34.194,0.9007,27.3903,28.5251,28.5251,0
102919,npp,2977,3609,41.6991920471191,34.2091026306152,-118.236701965332,3670176,2981,2928,196611,3866787,3563,usa_la_113_24,34.20833333,-118.2375,113,24,usa_la,2012-04-17 10:33:34.055427,-71.89751279798992,62.0326173203953,51.464402606078444,4.8099570126562746e-09,20.0,62.01,2.6065528283652384,61.69,24.2797,31.9491,36.8078,0.8256,30.1183,34.4275,34.4275,0
103032,npp,217,32,30.5992259979248,34.2086334228516,-118.239265441895,3670176,217,12,196611,3866787,3563,usa_la_113_24,34.20833333,-118.2375,113,24,usa_la,2012-04-18 08:34:11.988533,91.14871928809413,69.7489859875474,56.18417903525055,8.127407762849168e-22,1.0,-69.73,3.5496478698597698,-69.93,27.2715,31.1854,36.3006,0.8458,26.2126,25.8819,25.8819,0
103040,npp,2323,3062,43.3294448852539,34.2054824829102,-118.234268188477,3670176,2324,2460,196611,3866787,3563,usa_la_113_24,34.20833333,-118.2375,113,24,usa_la,2012-04-18 10:14:50.825612,-74.30454533132801,48.18650267912759,41.30577323745039,5.701474127070591e-14,17.0,48.17,1.7549928774784245,47.7,27.3208,31.6788,35.0183,0.8327,33.0163,36.0788,36.0788,0
103160,npp,1640,2500,26.0379543304443,34.208122253418,-118.237686157227,3670176,1640,2024,196611,3866787,3563,usa_la_113_24,34.20833333,-118.2375,113,24,usa_la,2012-04-19 09:56:04.035999,-77.03209397424592,25.84447388975024,22.709798081017393,2.3390066740641536e-18,14.0,25.81,1.1367971201176101,25.12,21.4615,27.2926,30.8585,0.9665,25.274,25.1651,25.1651,0
103279,npp,930,1935,37.7991256713867,34.2096519470215,-118.235198974609,3670176,930,1506,196611,3866787,3563,usa_la_113_24,34.20833333,-118.2375,113,24,usa_la,2012-04-20 09:37:15.465132,101.02695883612635,5.699318189415776,5.045515361458416,3.4161766985737048e-22,11.0,-5.74,1.0,-6.5,21.3133,27.0146,30.1116,0.9764,37.1622,36.908,36.908,0
103397,npp,194,1366,29.2569103240967,34.2079658508301,-118.237167358398,3670176,195,1030,196611,3866787,3563,usa_la_113_24,34.20833333,-118.2375,113,24,usa_la,2012-04-21 09:18:23.338250,97.93430620207623,35.09747900356408,30.610120123427127,1.3726082142942056e-25,8.0,-35.13,1.2937979144666532,-35.68,21.4188,27.9794,31.9644,0.9428,27.3651,27.5821,27.5821,0
103515,npp,2487,789,39.260871887207,34.2063140869141,-118.234077453613,3670176,2487,573,196611,3866787,3563,usa_la_113_24,34.20833333,-118.2375,113,24,usa_la,2012-04-22 08:59:27.653807,94.76507159948964,54.472510541362254,46.11492346745003,3.9080510353740465e-24,5.0,-54.48,1.9513309067639726,-54.84,22.8863,30.5153,34.5687,0.8644,30.8596,33.9375,33.9375,0
104229,npp,95,409,35.716724395752,34.2102165222168,-118.235557556152,3670176,92,233,196611,3866787,3563,usa_la_113_24,34.20833333,-118.2375,113,24,usa_la,2012-04-28 08:46:44.884661,92.67790817662016,63.182880499739056,52.217659416744446,1.0702929855552714e-08,3.0,-63.18,2.7445598364131496,-63.41,24.8198,31.7516,36.9834,0.8308,27.8224,29.6718,29.6718,0
104236,npp,2121,3428,28.8836250305176,34.206714630127,-118.235542297363,3670176,2121,2775,196611,3866787,3563,usa_la_113_24,34.20833333,-118.2375,113,24,usa_la,2012-04-28 10:27:13.046254,-72.54476107103343,58.06898733774042,48.7332054307679,2.6202492396773273e-16,19.0,58.05,2.2013981571160284,57.73,24.8228,30.2324,35.7345,0.8725,25.765,25.2009,25.2009,0
104355,npp,1439,2874,30.3128204345703,34.2093849182129,-118.237007141113,3670176,1438,2317,196611,3866787,3563,usa_la_113_24,34.20833333,-118.2375,113,24,usa_la,2012-04-29 10:08:28.047604,-74.83903622845264,41.81906128692514,36.19461819734403,2.194322314759683e-12,16.0,41.8,1.4867838833500562,41.33,22.862,29.0174,33.7732,0.909,27.249,27.5553,27.5553,0
105837,npp,1576,598,14.1873197555542,34.2085838317871,-118.236053466797,3670144,1576,384,196611,3866755,3563,usa_la_113_24,34.20833333,-118.2375,113,24,usa_la,2012-05-03 08:53:01.376638,93.96008521831844,59.169297186564165,49.50373899456209,0.029838679544044084,4.0,-59.18,2.3545700244418297,-59.45,21.922,29.2852,34.194,0.9007,19.9656,12.7788,12.180430713463569,0
106032,npp,2880,3059,34.7596054077148,34.2098121643066,-118.234176635742,3670144,2883,2459,196611,3866755,3563,usa_la_113_24,34.20833333,-118.2375,113,24,usa_la,2012-05-04 10:14:39.213692,-73.89286638479322,48.104789112465234,41.24299942825012,0.023864034557777327,17.0,48.09,1.7549928774784245,47.7,27.3208,31.6788,35.0183,0.8327,28.1332,28.943,28.464443121799665,0
106209,npp,2195,2498,34.0776405334473,34.2108764648438,-118.237281799316,3670144,2196,2022,196611,3866755,3563,usa_la_113_24,34.20833333,-118.2375,113,24,usa_la,2012-05-05 09:55:54.226228,-77.49782437345307,25.729593617747554,22.611155555570843,0.06845604966339362,14.0,25.71,1.1367971201176101,25.12,21.4615,27.2926,30.8585,0.9665,32.3463,32.9353,31.562518153681214,0
106388,npp,1467,1932,31.0293350219727,34.2088394165039,-118.235740661621,3670144,1467,1503,196611,3866755,3563,usa_la_113_24,34.20833333,-118.2375,113,24,usa_la,2012-05-06 09:37:03.900416,93.72251645661258,5.953463665378954,5.270424296216989,0.12124000125645436,11.0,-5.92,1.0,-6.5,21.3133,27.0146,30.1116,0.9764,30.3924,30.2978,27.86651637216999,0
106569,npp,728,1363,33.8006591796875,34.2105255126953,-118.235107421875,3670144,728,1027,196611,3866755,3563,usa_la_113_24,34.20833333,-118.2375,113,24,usa_la,2012-05-07 09:18:11.796009,97.06011262352632,35.23112023556988,30.72261167984088,0.07845725480916192,8.0,-35.25,1.2937979144666532,-35.68,21.4188,27.9794,31.9644,0.9428,30.8771,31.8658,30.29245921209855,0
106742,npp,3035,786,34.0821800231934,34.2058410644531,-118.235557556152,3670144,3034,570,196611,3866755,3563,usa_la_113_24,34.20833333,-118.2375,113,24,usa_la,2012-05-08 08:59:16.132579,94.79031341848393,54.548598220054785,46.1714804839149,0.04985477286619759,5.0,-54.56,1.9513309067639726,-54.84,22.8863,30.5153,34.5687,0.8644,28.2056,29.4609,28.461138437952695,0
107486,npp,1416,976,18.201639175415,34.2065620422363,-118.23819732666,3670144,1416,720,196611,3866755,3563,usa_la_113_24,34.20833333,-118.2375,113,24,usa_la,2012-05-13 09:05:30.876205,95.45001754684945,49.171202808918785,42.07558617243345,0.000541396361790572,6.0,-49.18,1.7549928774784245,-49.45,20.465,29.5208,33.3023,0.8935,19.928,16.2637,16.2637,0
107659,npp,631,406,35.2558059692383,34.2109756469727,-118.237503051758,3670176,632,231,196611,3866787,3563,usa_la_113_24,34.20833333,-118.2375,113,24,usa_la,2012-05-14 08:46:33.431946,93.11507514894191,63.24177483872224,52.25697981618619,2.2759538403633923e-07,3.0,-63.24,2.7445598364131496,-63.41,24.8198,31.7516,36.9834,0.8308,27.6545,29.2889,29.2889,0
107671,npp,2642,3425,17.7110366821289,34.2052841186523,-118.239326477051,3670144,2644,2772,196611,3866755,3563,usa_la_113_24,34.20833333,-118.2375,113,24,usa_la,2012-05-14 10:27:01.594545,-72.68292503334717,57.99149336963101,48.67927523461128,0.002028159006107109,19.0,57.98,2.2013981571160284,57.73,24.8228,30.2324,35.7345,0.8725,20.6898,15.4529,15.412228359162965,0
107843,npp,1974,2871,25.2444267272949,34.205394744873,-118.23656463623,3670176,1974,2315,196611,3866787,3563,usa_la_113_24,34.20833333,-118.2375,113,24,usa_la,2012-05-15 10:08:16.605711,-75.13576814384038,41.70584010439998,36.10206709963128,0.00023202120868622835,16.0,41.69,1.4867838833500562,41.33,22.862,29.0174,33.7732,0.909,23.84,22.9479,22.9479,0
108015,npp,1278,2308,26.0014247894287,34.2079849243164,-118.237442016602,3670176,1278,1860,196611,3866787,3563,usa_la_113_24,34.20833333,-118.2375,113,24,usa_la,2012-05-16 09:49:28.058015,-76.6552981510387,15.756206789148278,13.915232366510569,1.5620371017617422e-07,13.0,15.72,1.0442604737599883,15.22,20.4848,25.928,31.1832,1.0173,26.448,26.4524,26.4524,0
108193,npp,555,1740,29.4987163543701,34.2118225097656,-118.237892150879,3670176,555,1324,196611,3866787,3563,usa_la_113_24,34.20833333,-118.2375,113,24,usa_la,2012-05-17 09:30:37.734986,97.59718795926308,16.820098619669324,14.848714362013977,2.6695472555693825e-12,10.0,-16.83,1.0442604737599883,-17.27,19.2431,25.2754,30.5744,1.0436,30.422,30.7852,30.7852,0
108542,npp,2086,594,34.1939888000488,34.2114372253418,-118.237121582031,3670176,2087,381,196611,3866787,3563,usa_la_113_24,34.20833333,-118.2375,113,24,usa_la,2012-05-19 08:52:48.192492,94.099471545028,59.25992283699306,49.56636821576226,3.2985730227628184e-20,4.0,-59.27,2.3545700244418297,-59.45,21.922,29.2852,34.194,0.9007,28.4625,30.7992,30.7992,0
108715,npp,1283,26,31.9947814941406,34.2104301452637,-118.238739013672,3670176,1286,9,196611,3866787,3563,usa_la_113_24,34.20833333,-118.2375,113,24,usa_la,2012-05-20 08:33:48.969409,91.31241399152114,69.84357549015327,56.23709975755783,3.403090315546009e-23,1.0,-69.83,3.5496478698597698,-69.93,27.2715,31.1854,36.3006,0.8458,26.6057,27.0623,27.0623,0
108899,npp,2702,2493,29.5986595153809,34.2112464904785,-118.237205505371,3670176,2702,2018,196611,3866787,3563,usa_la_113_24,34.20833333,-118.2375,113,24,usa_la,2012-05-21 09:55:39.257655,-76.1294407074769,25.49571270784181,22.408898872289896,5.428933424179135e-22,14.0,25.47,1.1367971201176101,25.12,21.4615,27.2926,30.8585,0.9665,28.4063,28.6065,28.6065,0
109072,npp,1988,1928,39.8340759277344,34.2097396850586,-118.235153198242,3670176,1988,1499,196611,3866787,3563,usa_la_113_24,34.20833333,-118.2375,113,24,usa_la,2012-05-22 09:36:50.714862,99.20548602849246,6.130274996968349,5.4267782157916455,4.427835442430357e-22,11.0,-6.15,1.0,-6.5,21.3133,27.0146,30.1116,0.9764,39.1972,38.8949,38.8949,0
109422,npp,480,781,19.2213840484619,34.2071685791016,-118.238800048828,3670176,484,566,196611,3866787,3563,usa_la_113_24,34.20833333,-118.2375,113,24,usa_la,2012-05-24 08:59:01.134973,94.55867744554459,54.68340939818489,46.26983822875059,3.178598421738285e-20,5.0,-54.69,2.0682789409984763,-54.84,22.8863,30.5153,34.5687,0.8644,20.9172,16.6151,16.6151,0
110127,npp,2683,1548,31.3220329284668,34.2063636779785,-118.235130310059,3670176,2683,1161,196611,3866787,3563,usa_la_113_24,34.20833333,-118.2375,113,24,usa_la,2012-05-28 09:24:09.754349,97.3674053958422,26.829678990992974,23.559166197300858,2.1034659702850767e-13,9.0,-26.83,1.1367971201176101,-27.03,18.502,27.1572,32.1336,0.9713,30.0413,30.423,30.423,0
110299,npp,1924,971,10.4353075027466,34.2056922912598,-118.240783691406,3670176,1925,717,196611,3866787,3563,usa_la_113_24,34.20833333,-118.2375,113,24,usa_la,2012-05-29 09:05:15.873325,95.6555310092825,49.32052935518069,42.18925878373408,1.6215102255643728e-08,6.0,-49.33,1.7549928774784245,-49.45,20.465,29.5208,33.3023,0.8935,15.5028,9.3243,9.3243,0
110472,npp,1137,402,42.2522048950195,34.2101097106934,-118.235023498535,3670144,1141,228,196611,3866755,3563,usa_la_113_24,34.20833333,-118.2375,113,24,usa_la,2012-05-30 08:46:18.431885,93.31340417398249,63.321857759276604,52.304621242577866,0.000579299823355555,3.0,-63.31,2.7445598364131496,-63.41,24.8198,31.7516,36.9834,0.8308,30.2037,35.1011,35.1011,0
115500,npp,616,201,29.9339275360107,34.2107200622559,-118.240615844727,3670176,616,100,196611,3866787,3563,usa_la_113_24,34.20833333,-118.2375,113,24,usa_la,2012-06-26 08:39:24.532040,92.07665779035918,67.02771036475102,54.61157070576825,3.382685803338789e-14,2.0,-67.0,3.1865100272627664,-66.9,26.8291,32.9712,37.3225,0.8,25.4245,23.9478,23.9478,0
116020,npp,2898,960,32.5079002380371,34.2110633850098,-118.236434936523,3670144,2900,710,196611,3866755,3563,usa_la_113_24,34.20833333,-118.2375,113,24,usa_la,2012-06-30 09:04:42.090221,95.72588157249778,49.63586078535782,42.42879721059245,0.0032833596935793585,6.0,-49.66,1.7549928774784245,-49.45,20.465,29.5208,33.3023,0.8935,28.0798,29.0468,28.98095722051676,0
119052,npp,2123,391,25.2488231658936,34.2083358764648,-118.238273620605,3670144,2122,221,196611,3866755,3563,usa_la_113_24,34.20833333,-118.2375,113,24,usa_la,2012-07-01 08:45:42.657160,92.4796589959188,63.56742223097258,52.45614178570467,0.022254607727438338,3.0,-63.52,2.7445598364131496,-63.41,24.8198,31.7516,36.9834,0.8308,24.0084,20.9755,20.529217726404102,0
120089,npp,2838,16,38.2025756835938,34.2118911743164,-118.238952636719,3670144,2840,4,196611,3866755,3563,usa_la_113_24,34.20833333,-118.2375,113,24,usa_la,2012-07-07 08:33:06.361818,91.30404243138466,70.03197126537918,56.32814051001393,0.041284081497149225,1.0,-69.98,3.5496478698597698,-69.93,27.2715,31.1854,36.3006,0.8458,28.3546,32.3131,31.48521060381216,0
120446,npp,496,1915,15.1983509063721,34.2062683105469,-118.238273620605,3670144,496,1487,196611,3866755,3563,usa_la_113_24,34.20833333,-118.2375,113,24,usa_la,2012-07-09 09:36:09.892712,92.3740761385824,7.010674351391068,6.204526488019195,0.024696934902863468,11.0,-6.9,1.0,-6.5,21.3133,27.0146,30.1116,0.9764,14.5615,14.84,14.344740573534768,0
120614,npp,2837,1348,26.2018604278564,34.2079811096191,-118.23664855957,3670144,2838,1018,196611,3866755,3563,usa_la_113_24,34.20833333,-118.2375,113,24,usa_la,2012-07-10 09:17:19.568549,97.41315928072119,35.90785988648477,31.286480425523504,0.013246288396581398,8.0,-35.89,1.2937979144666532,-35.68,21.4188,27.9794,31.9644,0.9428,25.0038,24.702,24.4363658547149,0
121308,npp,1976,2107,25.8686275482178,34.2114143371582,-118.239234924316,3670176,1976,1671,196611,3866787,3563,usa_la_113_24,34.20833333,-118.2375,113,24,usa_la,2012-07-14 09:42:28.197451,-77.25319641463935,4.240945005329491,3.7545858923124724,0.00020187071386922005,12.0,4.24,1.0,4.53,20.1967,26.3777,30.5234,1.0,25.8686,25.8686,25.8686,0
122178,npp,396,2296,22.1862831115723,34.206901550293,-118.235336303711,3670176,396,1849,196611,3866787,3563,usa_la_113_24,34.20833333,-118.2375,113,24,usa_la,2012-07-19 09:48:44.727563,-75.75536846236146,15.070115805712854,13.310909877050292,5.848447174637061e-24,13.0,15.06,1.0442604737599883,15.22,20.4848,25.928,31.1832,1.0173,22.7946,22.5711,22.5711,0
122346,npp,2754,1729,18.857385635376,34.2086639404297,-118.240379333496,3670176,2754,1314,196611,3866787,3563,usa_la_113_24,34.20833333,-118.2375,113,24,usa_la,2012-07-20 09:29:56.186077,100.15499184309282,17.418165457329724,15.371026326091263,1.529153292468139e-25,10.0,-17.43,1.0442604737599883,-17.27,19.2431,25.2754,30.5744,1.0436,20.2317,19.6798,19.6798,0
122525,npp,1997,1157,38.5055160522461,34.2089157104492,-118.234786987305,3670176,1996,852,196611,3866787,3563,usa_la_113_24,34.20833333,-118.2375,113,24,usa_la,2012-07-21 09:11:02.306616,96.17771945985919,43.22013816539997,37.32869988861168,3.307953096608027e-26,7.0,-43.23,1.4867838833500562,-43.12,18.7669,26.2134,32.5205,1.0063,34.6453,38.7469,38.7469,0
122710,npp,1230,584,12.4001245498657,34.2061004638672,-118.24095916748,3670176,1228,373,196611,3866787,3563,usa_la_113_24,34.20833333,-118.2375,113,24,usa_la,2012-07-22 08:52:06.648310,93.57717376819735,59.51065262363555,49.733738235257995,1.8567906079606766e-25,4.0,-59.49,2.3545700244418297,-59.45,21.922,29.2852,34.194,0.9007,19.2065,11.169,11.169,0
122884,npp,436,19,22.5004940032959,34.2045402526855,-118.236175537109,3670176,438,5,196611,3866787,3563,usa_la_113_24,34.20833333,-118.2375,113,24,usa_la,2012-07-23 08:33:09.206753,91.4291771705217,69.97495665300669,56.30011766203021,3.595938934744697e-23,1.0,-69.94,3.5496478698597698,-69.93,27.2715,31.1854,36.3006,0.8458,23.931,19.0317,19.0317,0
122895,npp,2545,3045,27.1764945983887,34.2071990966797,-118.233367919922,3670176,2547,2448,196611,3866787,3563,usa_la_113_24,34.20833333,-118.2375,113,24,usa_la,2012-07-23 10:13:48.045018,-74.88804577085749,47.6530928482907,40.880998254001554,2.0143329638252264e-27,17.0,47.64,1.646109783506203,47.7,27.3208,31.6788,35.0183,0.8327,23.6426,22.6289,22.6289,0
123073,npp,1866,2483,21.7216491699219,34.2107124328613,-118.240585327148,3670176,1866,2011,196611,3866787,3563,usa_la_113_24,34.20833333,-118.2375,113,24,usa_la,2012-07-24 09:55:01.277621,-76.55828543959157,24.97486295191494,21.95574514711072,7.20415644987637e-26,14.0,24.97,1.1367971201176101,25.12,21.4615,27.2926,30.8585,0.9665,21.4771,20.9935,20.9935,0
123251,npp,1161,1919,23.382884979248,34.2069625854492,-118.234466552734,3670176,1161,1491,196611,3866787,3563,usa_la_113_24,34.20833333,-118.2375,113,24,usa_la,2012-07-25 09:36:12.730152,96.54975740579359,6.697842174054522,5.928141413090461,1.4507079020759394e-22,11.0,-6.67,1.0,-6.5,21.3133,27.0146,30.1116,0.9764,22.746,22.8316,22.8316,0
123428,npp,429,1350,10.7856121063232,34.2062072753906,-118.241134643555,3670176,428,1019,196611,3866787,3563,usa_la_113_24,34.20833333,-118.2375,113,24,usa_la,2012-07-26 09:17:20.624859,96.7089537548191,35.817221651821676,31.211425961653823,1.0528668698860927e-17,8.0,-35.81,1.2937979144666532,-35.68,21.4188,27.9794,31.9644,0.9428,13.0883,10.1682,10.1682,0
123600,npp,2742,774,26.7830944061279,34.2092056274414,-118.237968444824,3670176,2743,558,196611,3866787,3563,usa_la_113_24,34.20833333,-118.2375,113,24,usa_la,2012-07-27 08:58:26.741334,94.729885071303,54.87438122145891,46.40567736314478,1.059558316227789e-11,5.0,-54.87,2.0682789409984763,-54.84,22.8863,30.5153,34.5687,0.8644,24.5732,23.1515,23.1515,0
123788,npp,946,3232,24.1086673736572,34.2045936584473,-118.235130310059,3670176,948,2571,196611,3866787,3563,usa_la_113_24,34.20833333,-118.2375,113,24,usa_la,2012-07-28 10:20:02.799968,-73.54076443779758,53.086813749599045,45.075934244466445,3.5498452405726664e-14,18.0,53.08,1.9513309067639726,53.11,26.9197,31.1042,38.1926,0.848,22.7927,20.4452,20.4452,0
123966,npp,260,2671,18.6441268920898,34.2077751159668,-118.241394042969,3670176,261,2151,196611,3866787,3563,usa_la_113_24,34.20833333,-118.2375,113,24,usa_la,2012-07-29 10:01:17.812206,-75.9283828823632,33.74553220906852,29.46704029060224,3.004006321849354e-07,15.0,33.76,1.2937979144666532,33.8,21.954,28.5058,32.3425,0.9253,18.7555,17.2523,17.2523,0
124142,npp,2635,2110,20.5122489929199,34.2076721191406,-118.236549377441,3670144,2635,1674,196611,3866755,3563,usa_la_113_24,34.20833333,-118.2375,113,24,usa_la,2012-07-30 09:42:29.266586,-74.79018770985991,4.441626395314867,3.932375568295122,0.005200698212943153,12.0,4.41,1.0,4.53,20.1967,26.3777,30.5234,1.0,20.5122,20.5122,20.40790791580852,0
129733,npp,1161,966,36.4702796936035,34.2091598510742,-118.233406066895,3670144,1161,713,196611,3866755,3563,usa_la_113_24,34.20833333,-118.2375,113,24,usa_la,2012-08-01 09:04:45.049191,95.72568339600176,49.46869535016046,42.302255341121544,0.09360319473549902,6.0,-49.48,1.7549928774784245,-49.45,20.465,29.5208,33.3023,0.8935,30.3376,32.5873,30.71023044775197,0
129746,npp,3028,3951,34.0810394287109,34.2077903747559,-118.238235473633,3670144,3030,3143,196611,3866755,3563,usa_la_113_24,34.20833333,-118.2375,113,24,usa_la,2012-08-01 10:44:57.198568,-69.8768343980798,68.20300489083635,55.31499154078174,0.04869125648537783,22.0,68.17,3.3166247903554,68.16,27.0975,32.46,38.9796,0.8126,26.8665,27.695,26.7185709874255,0
129925,npp,384,396,28.793924331665,34.2056503295898,-118.23600769043,3670144,389,225,196611,3866755,3563,usa_la_113_24,34.20833333,-118.2375,113,24,usa_la,2012-08-02 08:45:47.603226,92.69466403367538,63.443276207081205,52.381068544388775,0.15424728553815756,3.0,-63.43,2.7445598364131496,-63.41,24.8198,31.7516,36.9834,0.8308,25.3001,23.9206,20.82740554206792,0
129937,npp,2397,3413,20.1564025878906,34.2066345214844,-118.239204406738,3670144,2395,2761,196611,3866755,3563,usa_la_113_24,34.20833333,-118.2375,113,24,usa_la,2012-08-02 10:26:15.765613,-72.20097167977524,57.7091726985016,48.471724299705876,0.11417785430304883,19.0,57.69,2.2013981571160284,57.73,24.8228,30.2324,35.7345,0.8725,21.8006,17.5864,15.296736976650399,0
130125,npp,1736,2860,47.5163536071777,34.2100791931152,-118.234497070312,3670144,1736,2305,196611,3866755,3563,usa_la_113_24,34.20833333,-118.2375,113,24,usa_la,2012-08-03 10:07:32.555936,-75.04510500339543,41.30562800763654,35.7707072750238,0.10765031852325654,16.0,41.3,1.4867838833500562,41.33,22.862,29.0174,33.7732,0.909,38.82,43.1938,41.03503676803125,0
130504,npp,317,1731,18.5882892608643,34.2064361572266,-118.237754821777,3670144,317,1316,196611,3866755,3563,usa_la_113_24,34.20833333,-118.2375,113,24,usa_la,2012-08-05 09:29:55.457840,97.57844348755394,17.323461803705257,15.288855146823982,0.07148858526894215,10.0,-17.32,1.0442604737599883,-17.27,19.2431,25.2754,30.5744,1.0436,19.9741,19.399,17.965405269384178,0
