lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.511,0.563,0.532
2,0.247,0.396,0.274
3,0.117,0.263,0.141
4,0.078,0.161,0.095
5,0.063,0.083,0.071
6,0.061,0.027,0.059
7,0.023,-0.011,0.014
8,0.002,-0.034,-0.014
9,0.006,-0.045,-0.015
10,0.014,-0.048,-0.012
11,0.005,-0.043,-0.023
12,0.015,-0.033,-0.015
13,0.01,-0.02,-0.02
14,0.023,-0.005,-0.007
15,0.037,0.011,0.008
16,0.051,0.026,0.022
17,0.032,0.04,0.004
18,0.009,0.052,-0.018
19,-0.004,0.062,-0.029
20,0.009,0.069,-0.014
21,0.028,0.074,0.008
22,0.069,0.076,0.053
23,0.071,0.076,0.063
24,0.04,0.073,0.042
25,0.021,0.068,0.034
26,0.031,0.054,0.053
27,0.049,0.048,0.08
28,0.063,0.045,0.104
29,0.069,0.044,0.116
30,0.064,0.042,0.112
31,0.052,0.04,0.095
32,0.009,0.037,0.046
33,0.002,0.034,0.028
34,0.006,0.032,0.022
35,0.032,0.028,0.035
36,0.033,0.023,0.027
37,0.039,0.018,0.025
38,0.011,0.013,-0.007
39,-0.007,0.009,-0.029
40,-0.002,0.005,-0.027
41,0.005,0.002,-0.023
42,0.003,-0.001,-0.025
43,0.019,-0.002,-0.009
44,0.013,-0.001,-0.013
45,0.019,0.002,-0.008
46,0.017,0.004,-0.01
47,0.015,0.007,-0.013
48,-0.026,0.008,-0.052
49,-0.034,0.009,-0.058
50,-0.032,0.011,-0.053
51,-0.006,0.014,-0.023
52,0.01,0.017,-0.001
53,0.025,0.019,0.023
54,0.016,0.02,0.025
55,0.009,0.023,0.028
56,0.023,0.025,0.051
57,0.063,0.026,0.098
58,0.072,0.028,0.114
59,0.089,0.031,0.134
60,0.07,0.033,0.115
61,0.049,0.034,0.088
62,0.032,0.034,0.063
63,0.028,0.032,0.048
64,0.005,0.03,0.015
65,-0.008,0.03,-0.007
66,-0.022,0.028,-0.03
67,-0.019,0.025,-0.032
68,0.011,0.021,-0.009
69,0.037,0.017,0.013
70,0.027,0.012,0.001
71,0.023,0.008,-0.004
72,0.031,0.004,0.003
73,0.015,-0.0,-0.012
74,0.022,-0.002,-0.006
75,0.017,-0.002,-0.011
76,0.017,-0.0,-0.012
77,-0.005,0.002,-0.033
78,-0.031,0.005,-0.057
79,-0.037,0.008,-0.06
80,-0.006,0.012,-0.026
81,0.01,0.017,-0.004
82,0.011,0.021,0.005
83,-0.007,0.024,-0.001
84,0.013,0.025,0.028
85,0.02,0.025,0.045
86,0.039,0.025,0.072
87,0.042,0.025,0.084
88,0.03,0.025,0.078
89,0.046,0.026,0.094
90,0.065,0.026,0.107
91,0.079,0.026,0.112
92,0.068,0.027,0.091
93,0.035,0.027,0.048
94,0.018,0.028,0.022
95,0.022,0.027,0.017
96,0.016,0.027,0.006
97,-0.003,0.026,-0.018
98,-0.008,0.024,-0.029
99,-0.006,0.021,-0.029
100,-0.012,0.019,-0.037
101,-0.002,0.016,-0.029
102,-0.007,0.013,-0.035
103,0.013,0.011,-0.016
104,0.023,0.008,-0.006
105,0.037,0.008,0.007
106,0.035,0.007,0.006
107,0.033,0.007,0.005
108,0.02,0.008,-0.007
109,0.013,0.01,-0.01
110,0.004,0.013,-0.014
111,-0.001,0.014,-0.01
112,-0.004,0.016,-0.003
113,0.018,0.018,0.029
114,0.034,0.021,0.055
115,0.036,0.024,0.066
116,0.011,0.026,0.052
117,0.016,0.027,0.064
118,0.006,0.027,0.057
119,0.015,0.026,0.063
120,0.021,0.025,0.061
121,0.04,0.022,0.068
122,0.026,0.018,0.044
123,0.018,0.015,0.027
124,0.013,0.012,0.012
125,0.016,0.01,0.006
126,0.028,0.006,0.011
127,0.036,0.003,0.013
128,0.024,0.001,-0.002
129,-0.005,-0.0,-0.031
130,-0.018,-0.002,-0.045
131,-0.009,-0.003,-0.037
132,-0.001,-0.003,-0.029
133,-0.007,-0.002,-0.035
134,0.015,-0.001,-0.015
135,0.0,0.001,-0.03
136,-0.024,0.004,-0.052
137,-0.032,0.008,-0.059
138,-0.036,0.012,-0.06
139,-0.021,0.016,-0.041
140,-0.01,0.018,-0.024
141,0.012,0.021,0.005
142,0.041,0.024,0.044
143,0.059,0.026,0.072
144,0.055,0.028,0.077
145,0.055,0.03,0.087
146,0.052,0.031,0.091
147,0.038,0.031,0.083
148,0.065,0.032,0.111
149,0.069,0.031,0.109
150,0.069,0.029,0.101
151,0.04,0.027,0.062
152,0.008,0.023,0.022
153,-0.002,0.018,0.003
154,0.004,0.012,-0.0
155,-0.016,0.006,-0.027
156,-0.028,0.001,-0.045
157,-0.032,-0.004,-0.053
158,-0.018,-0.01,-0.041
159,-0.022,-0.015,-0.046
160,-0.024,-0.021,-0.05
161,-0.019,-0.024,-0.046
162,-0.029,-0.025,-0.056
163,-0.019,-0.024,-0.047
164,-0.019,-0.021,-0.046
165,-0.019,-0.017,-0.045
166,-0.006,-0.012,-0.032
167,0.012,-0.006,-0.013
168,-0.008,-0.001,-0.03
169,-0.019,0.005,-0.036
170,-0.018,0.011,-0.026
171,-0.003,0.018,-0.002
172,0.021,0.023,0.032
173,0.035,0.028,0.056
174,0.034,0.032,0.065
175,0.045,0.033,0.083
176,0.062,0.033,0.105
177,0.052,0.033,0.1
178,0.053,0.032,0.098
179,0.047,0.03,0.084
180,0.044,0.027,0.071
181,0.048,0.023,0.064
182,0.041,0.018,0.048
183,0.016,0.012,0.015
184,-0.024,0.005,-0.032
185,-0.033,-0.002,-0.047
186,-0.024,-0.008,-0.042
187,-0.015,-0.014,-0.036
188,-0.018,-0.019,-0.04
189,-0.027,-0.023,-0.052
190,-0.023,-0.026,-0.049
191,-0.029,-0.027,-0.055
192,-0.046,-0.028,-0.072
193,-0.056,-0.028,-0.081
194,-0.047,-0.028,-0.073
195,-0.026,-0.026,-0.052
196,-0.015,-0.024,-0.039
197,-0.018,-0.02,-0.04
198,-0.023,-0.015,-0.041
199,-0.02,-0.009,-0.031
200,-0.02,-0.003,-0.023
201,-0.002,0.002,0.006
202,0.007,0.007,0.026
203,0.028,0.011,0.055
204,0.036,0.017,0.071
205,0.065,0.021,0.106
206,0.06,0.024,0.108
207,0.043,0.026,0.095
208,0.036,0.026,0.083
209,0.018,0.025,0.056
210,0.019,0.024,0.045
211,0.018,0.023,0.032
212,-0.004,0.021,0.002
213,-0.005,0.017,-0.008
214,-0.008,0.012,-0.02
215,-0.004,0.007,-0.022
216,0.008,0.001,-0.015
217,0.003,-0.005,-0.022
218,0.024,-0.01,-0.004
219,0.016,-0.013,-0.013
220,-0.002,-0.014,-0.031
221,-0.032,-0.014,-0.058
222,-0.03,-0.013,-0.057
223,-0.015,-0.012,-0.044
224,0.002,-0.011,-0.027
225,-0.015,-0.007,-0.041
226,-0.031,-0.002,-0.054
227,-0.031,0.003,-0.051
228,-0.031,0.008,-0.046
229,-0.004,0.013,-0.012
230,0.013,0.018,0.014
231,0.02,0.022,0.031
232,0.03,0.024,0.05
233,0.035,0.027,0.065
234,0.049,0.029,0.088
235,0.053,0.03,0.1
236,0.056,0.03,0.106
237,0.081,0.03,0.126
238,0.056,0.03,0.094
239,0.058,0.029,0.087
240,0.048,0.028,0.068
241,0.035,0.026,0.044
242,0.003,0.022,0.004
243,-0.015,0.02,-0.021
244,-0.031,0.015,-0.044
245,-0.017,0.009,-0.035
246,0.004,0.003,-0.018
247,0.016,-0.002,-0.01
248,-0.019,-0.005,-0.046
249,-0.027,-0.008,-0.054
250,-0.019,-0.01,-0.046
251,-0.007,-0.011,-0.035
252,-0.01,-0.011,-0.038
253,-0.002,-0.011,-0.03
254,-0.018,-0.009,-0.044
255,-0.015,-0.007,-0.039
256,-0.007,-0.003,-0.028
257,0.001,0.003,-0.017
258,0.018,0.007,0.005
259,0.016,0.013,0.011
260,0.017,0.017,0.021
261,0.002,0.022,0.017
262,0.021,0.027,0.045
263,0.043,0.03,0.075
264,0.043,0.032,0.083
265,0.045,0.031,0.091
266,0.036,0.03,0.083
267,0.035,0.029,0.077
268,0.068,0.029,0.099
269,0.049,0.027,0.071
270,0.035,0.025,0.049
271,0.01,0.023,0.016
272,-0.006,0.021,-0.008
273,-0.011,0.017,-0.021
274,-0.004,0.013,-0.02
275,0.024,0.009,0.002
276,0.036,0.006,0.012
277,0.031,0.003,0.005
278,-0.012,0.001,-0.037
279,-0.03,0.001,-0.054
280,-0.021,0.001,-0.044
281,-0.016,0.002,-0.04
282,0.01,0.004,-0.017
283,-0.007,0.005,-0.033
284,-0.002,0.007,-0.027
285,-0.01,0.009,-0.033
286,0.006,0.011,-0.016
287,0.03,0.015,0.013
288,0.039,0.018,0.029
289,0.027,0.021,0.027
290,0.002,0.023,0.012
291,0.008,0.023,0.028
292,0.038,0.023,0.064
293,0.06,0.022,0.094
294,0.041,0.021,0.081
295,0.025,0.021,0.067
296,0.034,0.02,0.074
297,0.048,0.019,0.083
298,0.048,0.019,0.074
299,0.026,0.019,0.044
300,-0.002,0.018,0.01
301,-0.03,0.015,-0.025
302,-0.026,0.011,-0.029
303,-0.019,0.005,-0.03
304,-0.005,0.002,-0.022
305,-0.003,-0.001,-0.024
306,0.005,-0.004,-0.018
307,-0.008,-0.006,-0.032
308,-0.018,-0.008,-0.041
309,-0.007,-0.008,-0.031
310,-0.0,-0.006,-0.025
311,0.007,-0.003,-0.02
312,0.001,-0.001,-0.027
313,0.021,0.001,-0.007
314,0.041,0.004,0.013
315,0.035,0.006,0.011
316,0.009,0.01,-0.01
317,-0.023,0.014,-0.035
318,-0.032,0.017,-0.036
319,-0.018,0.018,-0.014
320,0.009,0.02,0.023
321,0.01,0.022,0.034
322,0.024,0.023,0.054
323,0.041,0.023,0.077
324,0.051,0.022,0.091
325,0.056,0.022,0.096
326,0.049,0.021,0.087
327,0.035,0.021,0.066
328,0.028,0.02,0.051
329,0.036,0.018,0.051
330,0.021,0.016,0.028
331,-0.003,0.015,-0.002
332,-0.016,0.013,-0.022
333,-0.014,0.011,-0.028
334,-0.014,0.01,-0.033
335,0.001,0.008,-0.02
336,0.023,0.007,0.002
337,-0.004,0.007,-0.026
338,0.006,0.007,-0.017
339,0.014,0.007,-0.012
340,0.02,0.007,-0.006
341,0.022,0.008,-0.006
342,0.016,0.008,-0.01
343,0.004,0.011,-0.02
344,-0.0,0.014,-0.023
345,0.003,0.018,-0.017
346,0.02,0.022,0.004
347,0.01,0.027,0.0
348,0.011,0.032,0.008
349,0.019,0.035,0.026
350,0.042,0.036,0.056
351,0.067,0.036,0.088
352,0.058,0.036,0.088
353,0.038,0.036,0.076
354,0.031,0.036,0.073
355,0.031,0.034,0.072
356,0.058,0.031,0.093
357,0.052,0.028,0.079
358,0.038,0.024,0.058
359,0.034,0.02,0.046
360,0.016,0.016,0.02
361,0.005,0.01,0.001
362,-0.001,0.003,-0.012
363,-0.026,-0.002,-0.042
364,-0.021,-0.007,-0.04
365,-0.01,-0.011,-0.03
366,-0.002,-0.014,-0.024
367,-0.015,-0.015,-0.037
368,-0.018,-0.015,-0.041
369,-0.024,-0.014,-0.047
370,-0.041,-0.012,-0.065
371,-0.027,-0.008,-0.051
372,-0.005,-0.004,-0.029
373,0.022,0.002,-0.003
374,0.02,0.008,-0.002
375,-0.021,0.014,-0.038
376,-0.019,0.021,-0.03
377,-0.023,0.028,-0.026
378,0.009,0.034,0.013
379,0.048,0.04,0.058
380,0.063,0.045,0.08
381,0.067,0.048,0.091
382,0.077,0.05,0.109
383,0.083,0.051,0.12
384,0.082,0.05,0.12
385,0.096,0.047,0.131
386,0.044,0.043,0.075
387,0.033,0.037,0.055
388,0.017,0.03,0.032
389,-0.005,0.022,0.003
390,-0.01,0.014,-0.01
391,-0.023,0.005,-0.029
392,-0.025,-0.004,-0.038
393,-0.015,-0.012,-0.033
394,-0.017,-0.019,-0.038
395,-0.02,-0.023,-0.041
396,-0.012,-0.025,-0.035
397,-0.005,-0.021,-0.029
398,0.004,-0.013,-0.02
399,0.012,0.002,-0.013
400,0.002,0.026,-0.022
