lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.654,1.0
1,0.306,0.479,0.316
2,0.16,0.338,0.17
3,0.084,0.225,0.091
4,0.07,0.138,0.075
5,0.046,0.072,0.049
6,0.034,0.025,0.035
7,0.034,-0.008,0.031
8,0.007,-0.028,0.002
9,0.025,-0.039,0.018
10,0.038,-0.042,0.028
11,0.037,-0.039,0.026
12,-0.002,-0.031,-0.017
13,0.023,-0.022,0.007
14,0.004,-0.01,-0.013
15,0.027,0.001,0.01
16,0.014,0.013,-0.003
17,0.031,0.023,0.015
18,0.014,0.031,0.001
19,-0.006,0.038,-0.016
20,0.031,0.043,0.021
21,0.028,0.045,0.022
22,-0.007,0.046,-0.011
23,-0.006,0.044,-0.007
24,-0.018,0.041,-0.015
25,-0.008,0.036,-0.002
26,-0.013,0.015,-0.004
27,-0.001,0.012,0.01
28,0.013,0.011,0.029
29,-0.003,0.01,0.015
30,0.016,0.01,0.033
31,0.019,0.01,0.033
32,0.015,0.01,0.025
33,0.016,0.01,0.025
34,-0.0,0.012,0.006
35,0.047,0.012,0.051
36,0.037,0.011,0.038
37,0.041,0.01,0.038
38,-0.004,0.01,-0.009
39,0.007,0.009,0.001
40,0.007,0.008,-0.0
41,-0.01,0.004,-0.02
42,-0.017,0.002,-0.03
43,0.002,-0.001,-0.013
44,-0.014,-0.002,-0.029
45,-0.017,-0.001,-0.032
46,0.008,-0.003,-0.006
47,-0.005,-0.005,-0.017
48,0.009,-0.006,-0.001
49,-0.009,-0.008,-0.017
50,-0.013,-0.009,-0.019
51,-0.031,-0.01,-0.034
52,-0.002,-0.011,-0.001
53,-0.005,-0.011,-0.002
54,-0.013,-0.012,-0.007
55,-0.019,-0.01,-0.011
56,-0.019,-0.009,-0.008
57,-0.016,-0.008,-0.002
58,-0.012,-0.006,0.005
59,0.015,-0.005,0.031
60,0.006,-0.002,0.022
61,0.005,-0.002,0.019
62,0.007,-0.002,0.019
63,0.022,-0.002,0.03
64,0.027,-0.001,0.033
65,0.011,0.0,0.015
66,-0.029,0.001,-0.028
67,-0.042,0.002,-0.044
68,-0.039,0.002,-0.044
69,-0.018,0.002,-0.025
70,0.02,0.003,0.011
71,-0.003,0.003,-0.013
72,0.026,0.001,0.013
73,0.022,0.0,0.008
74,0.021,-0.002,0.008
75,0.015,-0.003,0.003
76,-0.005,-0.004,-0.016
77,-0.013,-0.004,-0.023
78,-0.015,-0.004,-0.023
79,-0.015,-0.005,-0.021
80,-0.009,-0.005,-0.012
81,-0.001,-0.005,-0.002
82,-0.011,-0.007,-0.007
83,0.017,-0.007,0.024
84,-0.013,-0.006,-0.004
85,0.001,-0.006,0.012
86,-0.025,-0.006,-0.011
87,-0.025,-0.005,-0.008
88,-0.026,-0.004,-0.007
89,-0.008,-0.006,0.009
90,-0.005,-0.006,0.009
91,0.011,-0.007,0.022
92,0.003,-0.007,0.011
93,0.006,-0.004,0.012
94,0.001,-0.001,0.005
95,0.02,0.002,0.02
96,0.012,0.004,0.008
97,-0.0,0.007,-0.006
98,0.0,0.009,-0.006
99,-0.014,0.009,-0.022
100,-0.005,0.009,-0.014
101,-0.01,0.01,-0.021
102,0.016,0.011,0.003
103,0.029,0.011,0.015
104,0.021,0.011,0.005
105,0.03,0.011,0.014
106,0.035,0.012,0.022
107,-0.011,0.012,-0.022
108,0.008,0.013,-0.0
109,0.004,0.011,-0.001
110,0.006,0.009,0.004
111,0.011,0.005,0.012
112,0.006,0.003,0.01
113,0.025,0.001,0.032
114,-0.016,0.0,-0.007
115,0.008,-0.001,0.019
116,-0.023,-0.003,-0.008
117,-0.013,-0.005,0.003
118,-0.01,-0.007,0.007
119,0.002,-0.009,0.018
120,-0.009,-0.011,0.004
121,-0.019,-0.013,-0.009
122,0.008,-0.016,0.015
123,-0.006,-0.015,0.0
124,-0.021,-0.015,-0.017
125,-0.039,-0.014,-0.04
126,0.001,-0.013,-0.003
127,-0.012,-0.011,-0.017
128,-0.023,-0.01,-0.03
129,-0.031,-0.009,-0.039
130,-0.048,-0.008,-0.059
131,-0.011,-0.007,-0.023
132,0.002,-0.008,-0.013
133,0.04,-0.007,0.024
134,0.02,-0.006,0.005
135,-0.007,-0.005,-0.02
136,-0.007,-0.003,-0.018
137,-0.004,-0.002,-0.013
138,-0.008,-0.0,-0.015
139,0.007,0.0,0.002
140,0.013,0.001,0.011
141,0.014,0.002,0.017
142,0.01,0.002,0.016
143,-0.003,0.004,0.004
144,0.003,0.005,0.012
145,-0.013,0.004,-0.001
146,-0.017,0.003,-0.002
147,-0.045,0.002,-0.028
148,0.014,-0.001,0.028
149,-0.001,-0.002,0.012
150,0.006,-0.003,0.017
151,0.005,-0.001,0.014
152,0.013,-0.002,0.02
153,0.006,-0.003,0.011
154,0.01,-0.004,0.012
155,0.019,-0.004,0.017
156,0.012,-0.003,0.008
157,-0.018,-0.002,-0.024
158,-0.018,-0.001,-0.025
159,-0.002,-0.001,-0.011
160,-0.025,-0.001,-0.036
161,-0.002,-0.0,-0.015
162,-0.018,0.001,-0.032
163,-0.001,0.001,-0.016
164,0.005,0.002,-0.009
165,-0.004,0.003,-0.017
166,0.002,0.003,-0.008
167,-0.007,0.004,-0.016
168,0.03,0.004,0.022
169,0.033,0.004,0.028
170,0.026,0.004,0.025
171,0.009,0.004,0.011
172,-0.007,0.004,-0.002
173,-0.026,0.006,-0.019
174,-0.011,0.006,-0.001
175,-0.002,0.008,0.01
176,0.031,0.008,0.044
177,0.019,0.009,0.034
178,0.021,0.01,0.036
179,0.016,0.011,0.029
180,0.007,0.011,0.016
181,-0.003,0.01,0.004
182,-0.005,0.009,0.001
183,0.001,0.009,0.005
184,0.004,0.008,0.004
185,0.012,0.006,0.009
186,0.013,0.005,0.007
187,0.018,0.003,0.01
188,-0.014,0.002,-0.022
189,-0.001,0.0,-0.011
190,-0.002,-0.002,-0.014
191,0.012,-0.001,-0.002
192,0.01,-0.002,-0.006
193,0.002,-0.001,-0.013
194,-0.004,-0.002,-0.017
195,0.013,-0.004,0.002
196,0.003,-0.005,-0.006
197,-0.012,-0.007,-0.019
198,-0.011,-0.006,-0.016
199,-0.028,-0.003,-0.031
200,-0.002,-0.001,-0.001
201,-0.023,0.002,-0.018
202,-0.015,0.003,-0.006
203,-0.014,0.004,-0.003
204,0.011,0.005,0.023
205,-0.009,0.005,0.007
206,-0.005,0.004,0.011
207,0.039,0.004,0.053
208,0.03,0.004,0.043
209,0.018,0.004,0.03
210,0.01,0.006,0.019
211,0.031,0.006,0.039
212,0.015,0.006,0.02
213,0.0,0.004,0.003
214,-0.003,0.005,-0.004
215,-0.009,0.006,-0.013
216,0.036,0.007,0.029
217,0.003,0.007,-0.006
218,0.01,0.006,-0.0
219,0.008,0.006,-0.004
220,-0.018,0.006,-0.031
221,-0.009,0.005,-0.022
222,-0.044,0.004,-0.057
223,-0.03,0.004,-0.043
224,0.019,0.003,0.007
225,-0.003,0.004,-0.012
226,0.017,0.005,0.01
227,0.013,0.005,0.006
228,0.033,0.007,0.027
229,0.047,0.008,0.044
230,0.014,0.01,0.015
231,0.015,0.012,0.02
232,0.004,0.014,0.012
233,-0.008,0.013,0.002
234,0.006,0.012,0.019
235,0.031,0.012,0.046
236,0.02,0.011,0.036
237,0.007,0.009,0.023
238,-0.027,0.007,-0.013
239,0.017,0.006,0.028
240,-0.004,0.005,0.004
241,0.016,0.003,0.022
242,0.026,0.0,0.03
243,-0.009,-0.002,-0.007
244,0.005,-0.005,0.003
245,-0.001,-0.007,-0.006
246,-0.013,-0.008,-0.02
247,-0.021,-0.008,-0.029
248,-0.011,-0.008,-0.02
249,-0.037,-0.008,-0.048
250,-0.021,-0.009,-0.033
251,0.005,-0.008,-0.01
252,-0.033,-0.008,-0.047
253,-0.017,-0.008,-0.03
254,-0.011,-0.009,-0.021
255,0.006,-0.011,-0.001
256,0.01,-0.011,0.003
257,0.004,-0.011,-0.003
258,-0.008,-0.011,-0.012
259,0.001,-0.01,0.001
260,-0.012,-0.01,-0.007
261,0.011,-0.011,0.017
262,-0.018,-0.011,-0.01
263,-0.016,-0.01,-0.005
264,0.002,-0.008,0.017
265,-0.005,-0.009,0.011
266,-0.016,-0.008,0.0
267,-0.029,-0.009,-0.013
268,-0.02,-0.012,-0.006
269,-0.056,-0.011,-0.044
270,-0.013,-0.011,-0.004
271,0.004,-0.01,0.01
272,0.013,-0.009,0.015
273,0.001,-0.008,-0.001
274,-0.008,-0.008,-0.013
275,-0.015,-0.005,-0.022
276,0.019,-0.003,0.011
277,0.006,-0.003,-0.004
278,-0.01,-0.001,-0.022
279,-0.009,0.002,-0.021
280,-0.02,0.004,-0.032
281,0.012,0.006,-0.002
282,0.018,0.007,0.004
283,0.015,0.008,0.003
284,-0.001,0.008,-0.009
285,-0.002,0.008,-0.008
286,-0.005,0.008,-0.01
287,0.012,0.008,0.008
288,0.037,0.008,0.035
289,0.043,0.008,0.045
290,0.009,0.007,0.015
291,0.025,0.006,0.033
292,0.002,0.006,0.012
293,-0.038,0.005,-0.026
294,-0.014,0.005,0.001
295,-0.019,0.007,-0.001
296,0.019,0.007,0.036
297,0.026,0.006,0.042
298,-0.004,0.004,0.008
299,-0.004,0.004,0.006
300,0.006,0.003,0.014
301,0.015,0.004,0.02
302,-0.025,0.003,-0.023
303,-0.006,0.002,-0.008
304,0.01,0.002,0.004
305,0.013,0.002,0.005
306,0.02,0.002,0.01
307,0.027,0.002,0.017
308,0.007,0.001,-0.004
309,0.001,-0.0,-0.011
310,-0.017,-0.001,-0.029
311,-0.022,-0.001,-0.035
312,0.005,-0.002,-0.007
313,-0.009,-0.004,-0.019
314,-0.014,-0.006,-0.022
315,-0.014,-0.01,-0.02
316,-0.014,-0.012,-0.019
317,-0.002,-0.015,-0.004
318,-0.01,-0.017,-0.008
319,-0.011,-0.019,-0.006
320,-0.002,-0.02,0.004
321,-0.018,-0.021,-0.011
322,-0.026,-0.023,-0.015
323,-0.043,-0.025,-0.028
324,-0.032,-0.026,-0.015
325,-0.038,-0.026,-0.021
326,-0.025,-0.026,-0.007
327,-0.02,-0.025,-0.004
328,-0.026,-0.022,-0.012
329,-0.039,-0.021,-0.029
330,-0.022,-0.021,-0.015
331,-0.022,-0.02,-0.019
332,-0.016,-0.019,-0.018
333,-0.015,-0.018,-0.02
334,-0.013,-0.016,-0.02
335,0.002,-0.014,-0.007
336,0.008,-0.01,-0.004
337,-0.013,-0.007,-0.026
338,-0.016,-0.006,-0.029
339,-0.007,-0.004,-0.02
340,-0.017,-0.004,-0.031
341,-0.013,-0.002,-0.027
342,0.01,-0.001,-0.002
343,0.021,0.0,0.012
344,-0.002,0.001,-0.008
345,0.009,0.001,0.002
346,0.009,-0.0,0.004
347,-0.008,-0.001,-0.01
348,-0.016,-0.001,-0.013
349,-0.01,-0.0,-0.004
350,-0.011,-0.001,-0.003
351,0.004,-0.002,0.013
352,0.025,-0.003,0.036
353,0.034,-0.003,0.049
354,0.008,-0.003,0.026
355,-0.037,-0.003,-0.018
356,-0.027,-0.004,-0.011
357,-0.027,-0.005,-0.014
358,-0.034,-0.005,-0.021
359,-0.008,-0.004,0.001
360,-0.005,-0.003,-0.0
361,0.037,-0.004,0.037
362,0.006,-0.004,0.002
363,0.016,-0.004,0.01
364,0.007,-0.003,-0.002
365,-0.022,-0.003,-0.03
366,-0.009,-0.001,-0.02
367,-0.007,0.0,-0.02
368,0.016,0.001,-0.0
369,0.002,0.001,-0.014
370,-0.003,0.002,-0.018
371,-0.014,0.003,-0.027
372,0.004,0.004,-0.008
373,-0.003,0.005,-0.012
374,0.028,0.006,0.02
375,0.007,0.008,0.002
376,-0.007,0.008,-0.01
377,-0.007,0.009,-0.007
378,0.009,0.009,0.012
379,0.042,0.009,0.046
380,0.018,0.009,0.023
381,-0.003,0.009,0.006
382,-0.009,0.009,0.004
383,-0.006,0.008,0.01
384,0.022,0.008,0.037
385,0.022,0.007,0.037
386,-0.001,0.006,0.013
387,0.006,0.006,0.018
388,0.003,0.005,0.014
389,0.014,0.004,0.021
390,0.009,0.003,0.013
391,0.011,0.003,0.011
392,0.0,0.002,-0.003
393,-0.001,0.002,-0.007
394,-0.016,0.002,-0.023
395,-0.002,0.003,-0.012
396,0.006,0.004,-0.006
397,0.013,0.006,-0.001
398,0.006,0.008,-0.008
399,0.011,0.011,-0.004
400,0.018,0.015,0.004
