gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,466,612,49.8951530456543,34.0237159729004,-118.181343078613,3670144,469,397,196611,3866755,10327,usa_la_127_69,34.02083333,-118.17916667,127,69,usa_la,2012-04-01 08:53:21.237990,94.33929760427621,58.87275510914121,49.29008678102743,0.0057626248885538885,4.0,-58.85,2.253202848596432,-59.2,50.1925,58.8711,64.408,0.7524,40.3098,37.5401,0
100930,npp,2423,3624,53.843189239502,34.0219841003418,-118.175964355469,3670176,2424,2938,196611,3866787,10327,usa_la_127_69,34.02083333,-118.17916667,127,69,usa_la,2012-04-01 10:33:42.282506,-71.59705083013755,62.34895206497285,51.66992711116877,6.588126758325881e-07,20.0,62.31,2.6065528283652384,62.02,51.1236,59.532,65.3786,0.744,42.1109,40.0608,0
101057,npp,1771,3076,44.1064376831055,34.0242156982422,-118.181266784668,3670144,1771,2470,196611,3866755,10327,usa_la_127_69,34.02083333,-118.17916667,127,69,usa_la,2012-04-02 10:14:59.054155,-74.26036355232314,48.62712344145944,41.648224512781034,0.0018953118660854547,17.0,48.59,1.7549928774784245,48.2,45.037,52.3264,56.1069,0.8465,39.6097,37.3354,0
101552,npp,1945,801,52.3105773925781,34.0233116149902,-118.177658081055,3670144,1945,587,196611,3866755,10327,usa_la_127_69,34.02083333,-118.17916667,127,69,usa_la,2012-04-06 08:59:37.662894,94.72992283805382,54.168731960506896,45.88555526139644,0.1420576711308655,5.0,-54.15,1.9513309067639726,-54.53,47.1285,55.9631,62.9995,0.7915,42.4216,41.4025,0
101561,npp,782,3803,74.5562896728516,34.0192222595215,-118.182334899902,3670144,779,3060,196611,3866755,10327,usa_la_127_69,34.02083333,-118.17916667,127,69,usa_la,2012-04-06 10:39:53.369516,-70.39103298884073,65.7302217988102,53.83843449292695,0.09068557882077334,21.0,65.68,3.0,65.44,52.2261,61.1399,68.1024,0.7245,48.7655,54.013,0
101674,npp,1158,233,76.0674133300781,34.0206031799316,-118.182960510254,3670144,1159,118,196611,3866755,10327,usa_la_127_69,34.02083333,-118.17916667,127,69,usa_la,2012-04-07 08:40:40.202009,92.43074638711168,66.4792234058662,54.28832154679015,0.13532467960079977,2.0,-66.45,3.0,-66.71,52.6695,63.3521,74.5799,0.6992,48.5319,53.1835,0
101683,npp,139,3262,51.768741607666,34.0228881835938,-118.179634094238,3670144,138,2606,196611,3866755,10327,usa_la_127_69,34.02083333,-118.17916667,127,69,usa_la,2012-04-07 10:21:11.922259,-73.00561198163395,53.92689069991503,45.7092267402337,0.10433428077594886,18.0,53.89,1.9513309067639726,53.51,45.7412,54.2261,59.2645,0.8168,43.0341,42.2862,0
101805,npp,2540,2702,56.8294868469238,34.0195808410645,-118.176429748535,3670144,2539,2171,196611,3866755,10327,usa_la_127_69,34.02083333,-118.17916667,127,69,usa_la,2012-04-08 10:02:26.917752,-75.14360741455863,35.09842053148813,30.61041062700899,0.07472823212712353,15.0,35.07,1.2937979144666532,34.48,42.873,47.9171,52.6426,0.9244,51.182,52.5318,0
102056,npp,1099,1570,46.3017425537109,34.0218124389648,-118.17504119873,3670144,1099,1179,196611,3866755,10327,usa_la_127_69,34.02083333,-118.17916667,127,69,usa_la,2012-04-10 09:24:48.002618,98.1973238182339,25.720308977428317,22.60144467693738,0.02753282602979988,9.0,-25.74,1.1367971201176101,-26.39,41.803,45.8099,51.3609,0.9669,44.7261,44.769,0
102300,npp,2639,422,40.7234954833984,34.0242614746094,-118.177917480469,3670144,2645,243,196611,3866755,10327,usa_la_127_69,34.02083333,-118.17916667,127,69,usa_la,2012-04-12 08:46:56.611555,92.8377053010263,62.95388092977831,52.065951057700566,0.0018301599827689132,3.0,-62.92,2.6065528283652384,-63.2,51.1,61.9617,69.2104,0.7149,36.1454,29.1113,0
102309,npp,1574,3444,51.4785614013672,34.0197944641113,-118.181594848633,3670144,1575,2790,196611,3866755,10327,usa_la_127_69,34.02083333,-118.17916667,127,69,usa_la,2012-04-12 10:27:24.772407,-72.40141302606088,58.45489499334851,49.00458156749761,0.010734071410360523,19.0,58.43,2.253202848596432,58.1,51.1714,56.5291,63.7267,0.7836,42.0519,40.336,0
102551,npp,220,2327,37.170280456543,34.0232429504395,-118.181686401367,3670176,220,1877,196611,3866787,10327,usa_la_127_69,34.02083333,-118.17916667,127,69,usa_la,2012-04-14 09:49:52.962636,-75.49388933195758,16.784557448566467,14.817288806046003,0.0003113657507916895,13.0,16.76,1.0442604737599883,16.05,39.4314,47.427,52.8488,0.9339,34.4714,34.7144,0
102671,npp,2559,1759,53.6548080444336,34.0198554992676,-118.177513122559,3670176,2559,1341,196611,3866787,10327,usa_la_127_69,34.02083333,-118.17916667,127,69,usa_la,2012-04-15 09:31:02.608847,96.93273438718766,15.792457111056779,13.94650115184834,2.7315412638201592e-08,10.0,-15.78,1.0442604737599883,-16.55,39.9507,45.9482,53.0553,0.964,51.6734,51.7225,0
102792,npp,1815,1186,55.4379386901855,34.0208625793457,-118.176658630371,3670176,1815,876,196611,3866787,10327,usa_la_127_69,34.02083333,-118.17916667,127,69,usa_la,2012-04-16 09:12:10.477897,96.60603462773419,42.17398872386,36.48157390354535,1.8667109915937152e-13,7.0,-42.17,1.4867838833500562,-42.68,43.5524,49.3428,54.8611,0.8977,48.393,49.7648,0
102912,npp,1045,611,65.0087509155273,34.017749786377,-118.18302154541,3670176,1046,396,196611,3866787,10327,usa_la_127_69,34.02083333,-118.17916667,127,69,usa_la,2012-04-17 08:53:14.790502,94.00686180899935,58.892967754485674,49.30845697088409,4.314757302162486e-18,4.0,-58.88,2.253202848596432,-59.2,50.1925,58.8711,64.408,0.7524,47.0174,48.9112,0
102919,npp,3001,3625,61.0736236572266,34.0220680236816,-118.175231933594,3670176,3001,2939,196611,3866787,10327,usa_la_127_69,34.02083333,-118.17916667,127,69,usa_la,2012-04-17 10:33:35.834707,-71.33304416723183,62.36243248502843,51.68352601181508,5.019791038180205e-09,20.0,62.33,2.6065528283652384,62.02,51.1236,59.532,65.3786,0.744,44.8848,45.4404,0
103160,npp,1666,2515,49.3069763183594,34.0192527770996,-118.175453186035,3670176,1666,2036,196611,3866787,10327,usa_la_127_69,34.02083333,-118.17916667,127,69,usa_la,2012-04-19 09:56:07.594560,-77.13398914047173,26.586019601145143,23.349893782768188,2.227681758020266e-18,14.0,26.56,1.1367971201176101,25.86,41.9431,47.208,51.2831,0.9383,46.1398,46.2628,0
103279,npp,957,1948,46.8078689575195,34.0178833007812,-118.177131652832,3670176,957,1518,196611,3866787,10327,usa_la_127_69,34.02083333,-118.17916667,127,69,usa_la,2012-04-20 09:37:17.244404,95.21309443724053,4.9795530871337785,4.408680399994687,3.1061349548424035e-22,11.0,-4.99,1.0,-5.74,39.8296,45.3556,51.2281,0.9766,45.7457,45.7117,0
103397,npp,221,1378,41.249584197998,34.0194358825684,-118.178352355957,3670176,220,1038,196611,3866787,10327,usa_la_127_69,34.02083333,-118.17916667,127,69,usa_la,2012-04-21 09:18:25.117523,97.20286658390074,34.597075240911984,30.188373127180736,1.208172681203548e-25,8.0,-34.62,1.2937979144666532,-35.17,42.4383,48.0181,51.4231,0.9224,39.0619,38.0499,0
103515,npp,2515,800,38.2822456359863,34.0193405151367,-118.179824829102,3670176,2517,586,196611,3866787,10327,usa_la_127_69,34.02083333,-118.17916667,127,69,usa_la,2012-04-22 08:59:31.212315,95.20245371373308,54.18447873527898,45.90045286032044,3.350627043763695e-24,5.0,-54.18,1.9513309067639726,-54.53,47.1285,55.9631,62.9995,0.7915,35.2325,30.2994,0
103524,npp,1367,3804,13.9454212188721,34.0213012695312,-118.180030822754,3670176,1368,3060,196611,3866787,10327,usa_la_127_69,34.02083333,-118.17916667,127,69,usa_la,2012-04-22 10:39:46.919245,-70.46648627196885,65.73670171886081,53.84692649662374,3.1942660308812845e-21,21.0,65.7,3.0,65.44,52.2261,61.1399,68.1024,0.7245,28.5619,10.1029,0
103634,npp,1725,231,14.4134178161621,34.0177040100098,-118.18342590332,3670176,1723,117,196611,3866787,10327,usa_la_127_69,34.02083333,-118.17916667,127,69,usa_la,2012-04-23 08:40:31.975330,91.95698124522632,66.51943731439248,54.31732765126785,2.4603748078580593e-22,2.0,-66.49,3.0,-66.71,52.6695,63.3521,74.5799,0.6992,27.9805,10.0773,0
103643,npp,707,3263,14.8340826034546,34.0181121826172,-118.176559448242,3670176,709,2606,196611,3866787,10327,usa_la_127_69,34.02083333,-118.17916667,127,69,usa_la,2012-04-23 10:21:05.475028,-73.54565727748758,53.9507996004643,45.730416012698434,7.664795428516079e-22,18.0,53.92,1.9513309067639726,53.51,45.7412,54.2261,59.2645,0.8168,24.1062,12.1169,0
103761,npp,33,2702,37.9708023071289,34.0212326049805,-118.177291870117,3670176,34,2171,196611,3866787,10327,usa_la_127_69,34.02083333,-118.17916667,127,69,usa_la,2012-04-24 10:02:20.474331,-76.41720507229368,35.09590035432471,30.6100452737661,1.70019957426457e-21,15.0,35.07,1.2937979144666532,34.48,42.873,47.9171,52.6426,0.9244,36.6058,35.0993,0
104112,npp,921,992,24.5551605224609,34.0236930847168,-118.175819396973,3670176,921,730,196611,3866787,10327,usa_la_127_69,34.02083333,-118.17916667,127,69,usa_la,2012-04-27 09:05:45.899905,95.47133798595567,48.70386221197003,41.70926033543528,1.8984367860995138e-13,6.0,-48.7,1.7549928774784245,-49.09,47.6706,52.4991,57.67,0.8437,28.3709,20.7172,0
104119,npp,2781,3982,33.5973205566406,34.0190467834473,-118.176811218262,3670176,2779,3159,196611,3866787,10327,usa_la_127_69,34.02083333,-118.17916667,127,69,usa_la,2012-04-27 10:45:56.268557,-69.53520630268645,68.71458021477508,55.61526395759388,4.1316081964474867e-19,22.0,68.68,3.3985290935932855,68.43,49.9862,62.367,70.7899,0.7102,35.8281,23.861,0
104236,npp,2146,3444,57.9732971191406,34.0204010009766,-118.177627563477,3670176,2149,2790,196611,3866787,10327,usa_la_127_69,34.02083333,-118.17916667,127,69,usa_la,2012-04-28 10:27:16.604771,-72.62631830028096,58.44862583194654,49.001847952345265,2.2225513083243534e-16,19.0,58.43,2.253202848596432,58.1,51.1714,56.5291,63.7267,0.7836,44.9344,45.425,0
104355,npp,1465,2889,51.3679847717285,34.0189666748047,-118.182861328125,3670176,1465,2330,196611,3866787,10327,usa_la_127_69,34.02083333,-118.17916667,127,69,usa_la,2012-04-29 10:08:31.606165,-74.89672265720829,42.36811233797995,36.64285443873482,1.905782339070424e-12,16.0,42.35,1.4867838833500562,41.91,43.7531,49.1653,53.8827,0.9009,45.775,46.2779,0
104472,npp,772,2326,23.7818412780762,34.0192604064941,-118.182464599609,3670176,772,1876,196611,3866787,10327,usa_la_127_69,34.02083333,-118.17916667,127,69,usa_la,2012-04-30 09:49:44.827139,-77.39155801221222,16.717404308201687,14.75889644162025,1.197942217447868e-07,13.0,16.7,1.0442604737599883,16.05,39.4314,47.427,52.8488,0.9339,21.6505,22.2105,0
105487,npp,52,1758,26.8657989501953,34.0192337036133,-118.17552947998,3670144,52,1340,196611,3866755,10327,usa_la_127_69,34.02083333,-118.17916667,127,69,usa_la,2012-05-01 09:30:54.491099,99.36911074824508,15.818775848991287,13.969972817048173,0.0010479393853025107,10.0,-15.84,1.0442604737599883,-16.55,39.9507,45.9482,53.0553,0.964,26.0198,25.8983,0
105662,npp,2377,1183,13.906289100647,34.0235404968262,-118.181335449219,3670144,2377,874,196611,3866755,10327,usa_la_127_69,34.02083333,-118.17916667,127,69,usa_la,2012-05-02 09:12:00.601196,96.39233363169451,42.28115562549874,36.57031506658413,0.010138416554719141,7.0,-42.28,1.4867838833500562,-42.68,43.5524,49.3428,54.8611,0.8977,20.4591,12.4832,0
105850,npp,489,3623,39.2416915893555,34.0245018005371,-118.179504394531,3670144,489,2938,196611,3866755,10327,usa_la_127_69,34.02083333,-118.17916667,127,69,usa_la,2012-05-03 10:33:25.980830,-71.30569409666971,62.31474126508437,51.65381724929704,0.003195502763994601,20.0,62.29,2.6065528283652384,62.02,51.1236,59.532,65.3786,0.744,36.5091,29.1969,0
106021,npp,804,40,74.8506774902344,34.020133972168,-118.177642822266,3670144,806,15,196611,3866755,10327,usa_la_127_69,34.02083333,-118.17916667,127,69,usa_la,2012-05-04 08:34:05.713287,91.45099834357302,69.63436003742358,56.12259653902778,0.060076729066856904,1.0,-69.61,3.5496478698597698,-69.78,54.7274,64.3586,75.175,0.6882,47.2492,51.5144,0
106032,npp,2906,3075,65.6331481933594,34.0176429748535,-118.179588317871,3670144,2905,2469,196611,3866755,10327,usa_la_127_69,34.02083333,-118.17916667,127,69,usa_la,2012-05-04 10:14:42.772253,-73.93798920299542,48.58975749449478,41.62354803547784,0.02396382823736005,17.0,48.56,1.7549928774784245,48.2,45.037,52.3264,56.1069,0.8465,51.8756,55.5574,0
106209,npp,2221,2512,50.3136901855469,34.0199089050293,-118.177375793457,3670144,2221,2033,196611,3866755,10327,usa_la_127_69,34.02083333,-118.17916667,127,69,usa_la,2012-05-05 09:55:56.005509,-76.48462585969793,26.4426438676757,23.226872587253634,0.06879461332343723,14.0,26.41,1.1367971201176101,25.86,41.9431,47.208,51.2831,0.9383,47.0254,47.2074,0
106388,npp,1494,1946,56.3219871520996,34.0169639587402,-118.176086425781,3670144,1494,1516,196611,3866755,10327,usa_la_127_69,34.02083333,-118.17916667,127,69,usa_la,2012-05-06 09:37:07.458978,98.47678936301297,5.080037272419451,4.497658520126668,0.12193101404811557,11.0,-5.11,1.0,-5.74,39.8296,45.3556,51.2281,0.9766,55.2599,55.003,0
106569,npp,756,1376,71.3159637451172,34.0173606872559,-118.176742553711,3670144,756,1036,196611,3866755,10327,usa_la_127_69,34.02083333,-118.17916667,127,69,usa_la,2012-05-07 09:18:15.354527,97.79354177978848,34.68376713539079,30.261384823727933,0.07896958753830459,8.0,-34.7,1.2937979144666532,-35.17,42.4383,48.0181,51.4231,0.9224,62.3008,65.7841,0
106742,npp,3063,797,53.7417030334473,34.0189399719238,-118.178909301758,3670144,3063,583,196611,3866755,10327,usa_la_127_69,34.02083333,-118.17916667,127,69,usa_la,2012-05-08 08:59:19.691141,94.8190462442407,54.26760920049571,45.962491664555664,0.05022330025294545,5.0,-54.26,1.9513309067639726,-54.53,47.1285,55.9631,62.9995,0.7915,43.155,42.5352,0
107143,npp,2946,2136,58.0939712524414,34.0193672180176,-118.179344177246,3670144,2946,1699,196611,3866755,10327,usa_la_127_69,34.02083333,-118.17916667,127,69,usa_la,2012-05-11 09:43:20.430514,-80.14368342557968,5.921789538053786,5.24252125026866,0.012822581669095707,12.0,5.91,1.0,5.28,39.5442,44.2934,49.3645,1.0,58.094,58.094,0
107311,npp,2200,1565,33.1114082336426,34.0205192565918,-118.181930541992,3670144,2200,1175,196611,3866755,10327,usa_la_127_69,34.02083333,-118.17916667,127,69,usa_la,2012-05-12 09:24:28.321430,98.17065517654457,25.981600535807406,22.82845139370213,0.004541212019928945,9.0,-25.99,1.1367971201176101,-26.39,41.803,45.8099,51.3609,0.9669,33.123,32.0153,0
107486,npp,1443,989,43.7438545227051,34.0234680175781,-118.17610168457,3670144,1445,728,196611,3866755,10327,usa_la_127_69,34.02083333,-118.17916667,127,69,usa_la,2012-05-13 09:05:34.434721,96.00223228023162,48.7930255106845,41.779858249352536,0.0005537596701521365,6.0,-48.79,1.7549928774784245,-49.09,47.6706,52.4991,57.67,0.8437,39.3047,36.9067,0
107659,npp,660,417,62.7230529785156,34.0218963623047,-118.180976867676,3670176,662,239,196611,3866787,10327,usa_la_127_69,34.02083333,-118.17916667,127,69,usa_la,2012-05-14 08:46:36.990500,93.13174441966449,63.049632604347174,52.13127330277297,2.389856703195997e-07,3.0,-63.03,2.6065528283652384,-63.2,51.1,61.9617,69.2104,0.7149,44.5855,44.8377,0
107671,npp,2666,3440,53.1391372680664,34.0205612182617,-118.179649353027,3670144,2665,2786,196611,3866755,10327,usa_la_127_69,34.02083333,-118.17916667,127,69,usa_la,2012-05-14 10:27:03.373826,-72.41081358476684,58.36509665101549,48.9440322882352,0.0020473873414388285,19.0,58.33,2.253202848596432,58.1,51.1714,56.5291,63.7267,0.7836,42.7889,41.6372,0
107843,npp,1999,2885,45.1551704406738,34.0208892822266,-118.182441711426,3670176,1998,2327,196611,3866787,10327,usa_la_127_69,34.02083333,-118.17916667,127,69,usa_la,2012-05-15 10:08:18.384992,-74.6469635170121,42.234166456507744,36.53370941178882,0.00023481160867452883,16.0,42.2,1.4867838833500562,41.91,43.7531,49.1653,53.8827,0.9009,41.5963,40.6807,0
108015,npp,1304,2322,40.8224067687988,34.0212059020996,-118.182090759277,3670176,1304,1873,196611,3866787,10327,usa_la_127_69,34.02083333,-118.17916667,127,69,usa_la,2012-05-16 09:49:31.616532,-76.89228841961025,16.51182236550935,14.5784000305964,1.5773919685353226e-07,13.0,16.48,1.0442604737599883,16.05,39.4314,47.427,52.8488,0.9339,37.9688,38.1252,0
108193,npp,582,1754,35.8103713989258,34.0215148925781,-118.175094604492,3670176,582,1336,196611,3866787,10327,usa_la_127_69,34.02083333,-118.17916667,127,69,usa_la,2012-05-17 09:30:41.293503,99.3769413798523,16.036958897755266,14.161488307567089,2.5905559186729515e-12,10.0,-16.06,1.0442604737599883,-16.55,39.9507,45.9482,53.0553,0.964,34.5853,34.5207,0
108369,npp,2906,1179,39.1339797973633,34.0188255310059,-118.182098388672,3670176,2905,871,196611,3866787,10327,usa_la_127_69,34.02083333,-118.17916667,127,69,usa_la,2012-05-18 09:11:47.412798,96.4304991355282,42.41927511108497,36.682208563652246,1.19215740723799e-16,7.0,-42.43,1.4867838833500562,-42.68,43.5524,49.3428,54.8611,0.8977,37.427,35.1293,0
108542,npp,2115,605,65.2231750488281,34.0205726623535,-118.183204650879,3670176,2117,391,196611,3866787,10327,usa_la_127_69,34.02083333,-118.17916667,127,69,usa_la,2012-05-19 08:52:51.751009,94.10285552353109,59.03556857560784,49.40923252098392,2.9312324963760423e-20,4.0,-59.02,2.253202848596432,-59.2,50.1925,58.8711,64.408,0.7524,47.1125,49.0726,0
108715,npp,1311,36,66.4794769287109,34.0229949951172,-118.177490234375,3670176,1317,14,196611,3866787,10327,usa_la_127_69,34.02083333,-118.17916667,127,69,usa_la,2012-05-20 08:33:50.748689,91.08871580803512,69.70773140611922,56.16209799388879,2.949488737889125e-23,1.0,-69.67,3.5496478698597698,-69.78,54.7274,64.3586,75.175,0.6882,44.8909,45.7531,0
108899,npp,2728,2508,45.702320098877,34.0221862792969,-118.175559997559,3670176,2728,2030,196611,3866787,10327,usa_la_127_69,34.02083333,-118.17916667,127,69,usa_la,2012-05-21 09:55:42.816216,-76.25713768555936,26.236054563191292,23.048450246390882,4.738544565353151e-22,14.0,26.21,1.1367971201176101,25.86,41.9431,47.208,51.2831,0.9383,42.969,42.8807,0
109072,npp,2015,1941,46.0772514343262,34.0179290771484,-118.176826477051,3670176,2015,1512,196611,3866787,10327,usa_la_127_69,34.02083333,-118.17916667,127,69,usa_la,2012-05-22 09:36:52.494143,93.61436671617183,5.425975518186053,4.8037198789795585,3.761602056318844e-22,11.0,-5.4,1.0,-5.74,39.8296,45.3556,51.2281,0.9766,45.0151,44.9982,0
109244,npp,1275,1371,37.5665893554688,34.0179481506348,-118.178611755371,3670176,1274,1033,196611,3866787,10327,usa_la_127_69,34.02083333,-118.17916667,127,69,usa_la,2012-05-23 09:18:00.370267,97.12562284442645,34.90933543444922,30.451123379932316,8.918578439212327e-22,8.0,-34.92,1.2937979144666532,-35.17,42.4383,48.0181,51.4231,0.9224,36.2153,34.6526,0
109422,npp,508,793,67.5088577270508,34.0182762145996,-118.175750732422,3670176,507,578,196611,3866787,10327,usa_la_127_69,34.02083333,-118.17916667,127,69,usa_la,2012-05-24 08:59:04.693535,94.57856460402527,54.38293178185271,46.046680487324835,2.6559881945322278e-20,5.0,-54.37,1.9513309067639726,-54.53,47.1285,55.9631,62.9995,0.7915,50.2103,53.4316,0
109954,npp,370,2131,37.2787437438965,34.0192489624023,-118.179046630859,3670176,370,1694,196611,3866787,10327,usa_la_127_69,34.02083333,-118.17916667,127,69,usa_la,2012-05-27 09:43:05.417470,-80.27005106900693,5.636614883222403,4.989961430207395,1.784086363590459e-17,12.0,5.63,1.0,5.28,39.5442,44.2934,49.3645,1.0,37.2787,37.2787,0
110127,npp,2710,1561,47.9896774291992,34.0185546875,-118.175445556641,3670176,2710,1171,196611,3866787,10327,usa_la_127_69,34.02083333,-118.17916667,127,69,usa_la,2012-05-28 09:24:13.312911,98.47025502148489,26.175453432678356,22.994601928274715,1.8667480651651826e-13,9.0,-26.19,1.1367971201176101,-26.39,41.803,45.8099,51.3609,0.9669,46.2109,46.401,0
110299,npp,1951,983,53.8891677856445,34.0194320678711,-118.18049621582,3670176,1949,725,196611,3866787,10327,usa_la_127_69,34.02083333,-118.17916667,127,69,usa_la,2012-05-29 09:05:17.652561,95.21362240434708,48.98469042575996,41.927120606295446,1.498549870803645e-08,6.0,-48.97,1.7549928774784245,-49.09,47.6706,52.4991,57.67,0.8437,45.0855,45.4663,0
110472,npp,1165,412,59.1172676086426,34.0214538574219,-118.181632995605,3670144,1163,235,196611,3866755,10327,usa_la_127_69,34.02083333,-118.17916667,127,69,usa_la,2012-05-30 08:46:20.211158,93.01846248880855,63.14832886780369,52.191377016985165,0.0005751285267942066,3.0,-63.12,2.7445598364131496,-63.2,51.1,61.9617,69.2104,0.7149,43.257,42.2601,0
112332,npp,316,1174,33.1343955993652,34.0216255187988,-118.176940917969,3670144,315,867,196611,3866755,10327,usa_la_127_69,34.02083333,-118.17916667,127,69,usa_la,2012-06-03 09:11:30.651082,96.13414924111457,42.60875348228739,36.833904987569824,0.05828746851384536,7.0,-42.61,1.4867838833500562,-42.68,43.5524,49.3428,54.8611,0.8977,33.3918,29.7437,0
112499,npp,2611,600,38.3346710205078,34.023136138916,-118.182067871094,3670144,2613,386,196611,3866755,10327,usa_la_127_69,34.02083333,-118.17916667,127,69,usa_la,2012-06-04 08:52:34.993655,93.98496869257079,59.158391993407335,49.49090284369277,0.14201260182757758,4.0,-59.13,2.3545700244418297,-59.2,50.1925,58.8711,64.408,0.7524,35.5715,28.8422,0
112667,npp,1806,31,32.4750213623047,34.020637512207,-118.180549621582,3670144,1813,12,196611,3866755,10327,usa_la_127_69,34.02083333,-118.17916667,127,69,usa_la,2012-06-05 08:33:34.003255,91.27792252531742,69.78771706942119,56.20071298858726,0.0917661000618016,1.0,-69.75,3.5496478698597698,-69.78,54.7274,64.3586,75.175,0.6882,35.3113,22.3502,0
113356,npp,995,787,29.2478713989258,34.0231971740723,-118.183090209961,3670144,997,572,196611,3866755,10327,usa_la_127_69,34.02083333,-118.17916667,127,69,usa_la,2012-06-09 08:58:48.027608,95.22215180955398,54.54561576967851,46.163836996110696,0.017079466536794864,5.0,-54.53,1.9513309067639726,-54.53,47.1285,55.9631,62.9995,0.7915,30.6026,23.149,0
113525,npp,183,220,26.423168182373,34.0193901062012,-118.176773071289,3670144,184,110,196611,3866755,10327,usa_la_127_69,34.02083333,-118.17916667,127,69,usa_la,2012-06-10 08:39:48.818869,92.14847221347311,66.72635437197857,54.434987712395625,0.0068682347859022295,2.0,-66.68,3.1865100272627664,-66.71,52.6695,63.3521,74.5799,0.6992,32.7043,18.4741,0
114324,npp,1641,406,13.5089454650879,34.0211296081543,-118.178924560547,3670176,1641,231,196611,3866787,10327,usa_la_127_69,34.02083333,-118.17916667,127,69,usa_la,2012-06-15 08:46:01.840438,92.9296793601409,63.26642028425471,52.263062955657055,4.0004035862854115e-11,3.0,-63.24,2.7445598364131496,-63.2,51.1,61.9617,69.2104,0.7149,26.6393,9.6569,0
114902,npp,6,593,51.1912384033203,34.0203475952148,-118.181213378906,3670176,7,380,196611,3866787,10327,usa_la_127_69,34.02083333,-118.17916667,127,69,usa_la,2012-06-20 08:52:14.881766,93.85974526559558,59.319330781563565,49.599709718862655,1.2870585022078481e-23,4.0,-59.29,2.3545700244418297,-59.2,50.1925,58.8711,64.408,0.7524,41.0317,38.5152,0
115015,npp,2270,25,25.04443359375,34.023609161377,-118.176734924316,3670176,2277,9,196611,3866787,10327,usa_la_127_69,34.02083333,-118.17916667,127,69,usa_la,2012-06-21 08:33:13.888791,91.01906549435638,69.89756163750701,56.25631431866539,5.045198922699895e-23,1.0,-69.84,3.5496478698597698,-69.78,54.7274,64.3586,75.175,0.6882,33.2179,17.2363,0
115378,npp,1443,780,50.2224311828613,34.0225448608398,-118.177780151367,3670176,1445,564,196611,3866787,10327,usa_la_127_69,34.02083333,-118.17916667,127,69,usa_la,2012-06-25 08:58:27.302560,95.07744864592048,54.73018890810618,46.29750369363758,1.2519820737182541e-18,5.0,-54.71,2.0682789409984763,-54.53,47.1285,55.9631,62.9995,0.7915,41.5178,39.7498,0
115500,npp,645,212,66.7063598632812,34.0224800109863,-118.180046081543,3670176,647,106,196611,3866787,10327,usa_la_127_69,34.02083333,-118.17916667,127,69,usa_la,2012-06-26 08:39:28.090596,92.37894442790882,66.85204796731946,54.50605011524685,3.0947359713297483e-14,2.0,-66.81,3.1865100272627664,-66.71,52.6695,63.3521,74.5799,0.6992,45.3461,46.6386,0
116020,npp,2926,971,54.9975395202637,34.0184173583984,-118.181396484375,3670144,2924,717,196611,3866755,10327,usa_la_127_69,34.02083333,-118.17916667,127,69,usa_la,2012-06-30 09:04:43.869502,94.75641773000068,49.34021168095355,42.198752995295536,0.003322940979609201,6.0,-49.33,1.7549928774784245,-49.09,47.6706,52.4991,57.67,0.8437,45.7171,46.4014,0
119750,npp,1369,1166,28.6677932739258,34.0231437683105,-118.175621032715,3670144,1369,860,196611,3866755,10327,usa_la_127_69,34.02083333,-118.17916667,127,69,usa_la,2012-07-05 09:11:03.015585,96.67076973403535,42.90879383957155,37.07437475258606,0.08556946053408772,7.0,-42.9,1.4867838833500562,-42.68,43.5524,49.3428,54.8611,0.8977,30.3876,25.7341,0
119920,npp,588,593,32.536865234375,34.0206413269043,-118.176292419434,3670144,587,380,196611,3866755,10327,usa_la_127_69,34.02083333,-118.17916667,127,69,usa_la,2012-07-06 08:52:07.356914,93.79701841827585,59.328123749620204,49.6040161971581,0.06265260048018666,4.0,-59.29,2.3545700244418297,-59.2,50.1925,58.8711,64.408,0.7524,33.1091,24.4801,0
120446,npp,522,1929,50.9749069213867,34.0212364196777,-118.176376342773,3670144,522,1500,196611,3866755,10327,usa_la_127_69,34.02083333,-118.17916667,127,69,usa_la,2012-07-09 09:36:13.451273,96.68592229964952,6.1218517449491685,5.418578432268703,0.024787692211140324,11.0,-6.09,1.0,-5.74,39.8296,45.3556,51.2281,0.9766,49.9128,49.7812,0
120614,npp,2864,1360,47.1321220397949,34.0184097290039,-118.176376342773,3670144,2866,1026,196611,3866755,10327,usa_la_127_69,34.02083333,-118.17916667,127,69,usa_la,2012-07-10 09:17:21.347830,96.68505802050126,35.411986549524066,30.86984816884419,0.013293811562367846,8.0,-35.38,1.2937979144666532,-35.17,42.4383,48.0181,51.4231,0.9224,43.6086,43.4762,0
121308,npp,2003,2121,41.0652046203613,34.0190200805664,-118.182334899902,3670176,2003,1684,196611,3866787,10327,usa_la_127_69,34.02083333,-118.17916667,127,69,usa_la,2012-07-14 09:42:31.756013,-77.50903986080509,5.039138690591,4.460859900254984,0.0002007808069417576,12.0,5.05,1.0,5.28,39.5442,44.2934,49.3645,1.0,41.0652,41.0652,0
