gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,444,596,52.4817581176758,34.1699485778809,-118.286430358887,3670144,443,383,196611,3866755,5052,usa_la_102_34,34.16666667,-118.28333333,102,34,usa_la,2012-04-01 08:53:17.679481,93.67674450404131,59.24074483048739,49.54799796848862,0.005836342852107477,4.0,-59.22,2.3545700244418297,-59.54,38.7949,51.5722,67.8028,0.8442,43.9234,44.305,0
100930,npp,2407,3604,84.8893814086914,34.1638450622559,-118.285835266113,3670176,2407,2924,196611,3866787,5052,usa_la_102_34,34.16666667,-118.28333333,102,34,usa_la,2012-04-01 10:33:40.503226,-71.57227488935875,61.93973842836172,51.39789786325813,7.666135621638499e-07,20.0,61.91,2.5331140255951103,61.61,42.2811,55.6326,73.675,0.7826,55.0869,66.433,0
101057,npp,1754,3056,69.0224380493164,34.166316986084,-118.287292480469,3670144,1754,2457,196611,3866755,5052,usa_la_102_34,34.16666667,-118.28333333,102,34,usa_la,2012-04-02 10:14:57.274918,-74.25444043556068,48.028970488928266,41.17874538124198,0.001948472833070088,17.0,47.99,1.646109783506203,47.6,37.6784,47.7832,65.7132,0.9111,56.4398,62.8891,0
101304,npp,349,1931,42.9938278198242,34.1635208129883,-118.280258178711,3670144,349,1502,196611,3866755,5052,usa_la_102_34,34.16666667,-118.28333333,102,34,usa_la,2012-04-04 09:37:21.915139,93.01011203829597,6.021744773989821,5.330447777784971,0.039472834866771014,11.0,-5.97,1.0,-6.73,30.6922,39.3249,53.3044,1.1071,47.2061,47.5991,0
101552,npp,1925,786,62.899829864502,34.1641464233398,-118.280136108398,3670144,1926,570,196611,3866755,5052,usa_la_102_34,34.16666667,-118.28333333,102,34,usa_la,2012-04-06 08:59:35.883657,94.75419251027665,54.568155357985034,46.1825244369929,0.1417865852066254,5.0,-54.56,1.9513309067639726,-54.94,42.2116,54.8123,73.6529,0.7943,47.6818,49.961,0
101561,npp,765,3784,58.5358085632324,34.1660957336426,-118.27921295166,3670144,763,3048,196611,3866755,5052,usa_la_102_34,34.16666667,-118.28333333,102,34,usa_la,2012-04-06 10:39:51.590237,-70.39188762548937,65.38777165369878,53.626502033099165,0.09061378850671493,21.0,65.35,3.0,65.08,48.5167,61.4848,74.1542,0.7081,42.5542,41.449,0
101674,npp,1135,218,51.5888442993164,34.169361114502,-118.283584594727,3670144,1141,110,196611,3866755,5052,usa_la_102_34,34.16666667,-118.28333333,102,34,usa_la,2012-04-07 08:40:36.643500,91.91786942017009,66.73841353176019,54.44513968767104,0.1348543146776602,2.0,-66.71,3.1865100272627664,-66.97,40.8689,55.2939,70.1688,0.7874,42.3744,40.6199,0
101683,npp,122,3243,61.046573638916,34.1672821044922,-118.285362243652,3670144,122,2584,196611,3866755,5052,usa_la_102_34,34.16666667,-118.28333333,102,34,usa_la,2012-04-07 10:21:10.142978,-73.42606659379543,53.41675885153849,45.327335305541496,0.10409785579550936,18.0,53.38,1.9513309067639726,53.0,39.6291,49.3413,63.8163,0.8824,49.5358,53.8656,0
101805,npp,2522,2683,63.7653503417969,34.1654357910156,-118.285194396973,3670144,2522,2159,196611,3866755,5052,usa_la_102_34,34.16666667,-118.28333333,102,34,usa_la,2012-04-08 10:02:25.138472,-75.95314567239662,34.29705573638568,29.934852480342535,0.0744487289151551,15.0,34.26,1.2937979144666532,33.67,32.8747,42.4447,56.5741,1.0257,60.0163,65.4066,0
102056,npp,1079,1553,33.190544128418,34.1698570251465,-118.282409667969,3670144,1080,1166,196611,3866755,5052,usa_la_102_34,34.16666667,-118.28333333,102,34,usa_la,2012-04-10 09:24:46.223338,98.37784238706486,26.564681032711682,23.33054949441635,0.027315694691427302,9.0,-26.59,1.1367971201176101,-27.23,33.1905,41.9347,54.9302,1.0382,35.8453,34.4589,0
102300,npp,2618,407,33.8792495727539,34.168586730957,-118.279823303223,3670144,2617,231,196611,3866755,5052,usa_la_102_34,34.16666667,-118.28333333,102,34,usa_la,2012-04-12 08:46:54.832319,92.87165666271827,63.23715099608344,52.25117209901006,0.0017730556168958508,3.0,-63.22,2.7445598364131496,-63.48,41.0258,51.697,66.6917,0.8422,37.0451,28.5318,0
102309,npp,1557,3425,70.1353225708008,34.1643943786621,-118.284645080566,3670144,1558,2772,196611,3866755,5052,usa_la_102_34,34.16666667,-118.28333333,102,34,usa_la,2012-04-12 10:27:22.993171,-72.40103657671936,58.00661905114884,48.68712276266226,0.010628256525408218,19.0,57.98,2.2013981571160284,57.64,41.8803,55.9191,70.4107,0.7786,49.995,54.6055,0
102551,npp,202,2310,36.0171852111816,34.1640625,-118.280754089355,3670176,202,1861,196611,3866787,5052,usa_la_102_34,34.16666667,-118.28333333,102,34,usa_la,2012-04-14 09:49:51.183355,-77.25582250201985,15.85124129829248,13.998303209919522,0.00030090474488722276,13.0,15.83,1.0442604737599883,15.06,31.7856,41.0285,52.6274,1.0611,38.7382,38.2194,0
102671,npp,2539,1742,28.8217010498047,34.1693572998047,-118.281127929688,3670176,2539,1326,196611,3866787,5052,usa_la_102_34,34.16666667,-118.28333333,102,34,usa_la,2012-04-15 09:31:00.829568,97.40696261772418,16.72238759587231,14.76262071103424,2.4378593933077028e-08,10.0,-16.72,1.0442604737599883,-17.49,34.591,42.3872,52.7138,1.0271,30.5466,29.6036,0
102792,npp,1795,1169,62.728084564209,34.1654624938965,-118.286949157715,3670176,1796,863,196611,3866787,5052,usa_la_102_34,34.16666667,-118.28333333,102,34,usa_la,2012-04-16 09:12:08.698661,96.6667863027016,42.78647815835163,36.98081969765011,1.7166394695451065e-13,7.0,-42.79,1.4867838833500562,-43.3,39.543,52.828,65.6615,0.8241,50.1959,51.6961,0
102912,npp,1023,596,54.4547309875488,34.1640930175781,-118.279975891113,3670176,1028,383,196611,3866787,5052,usa_la_102_34,34.16666667,-118.28333333,102,34,usa_la,2012-04-17 08:53:11.231985,93.70820210745028,59.22700537597124,49.54254701993535,4.187051901800259e-18,4.0,-59.22,2.3545700244418297,-59.54,38.7949,51.5722,67.8028,0.8442,44.7614,45.9706,0
102919,npp,2985,3605,83.0635375976562,34.1641235351562,-118.284957885742,3670176,2985,2925,196611,3866787,5052,usa_la_102_34,34.16666667,-118.28333333,102,34,usa_la,2012-04-17 10:33:34.055427,-71.63077536426432,61.96184738514268,51.41719111572027,4.5928356440962075e-09,20.0,61.93,2.5331140255951103,61.61,42.2811,55.6326,73.675,0.7826,54.3661,65.0041,0
103032,npp,223,28,50.5397567749023,34.1678009033203,-118.281555175781,3670176,229,10,196611,3866787,5052,usa_la_102_34,34.16666667,-118.28333333,102,34,usa_la,2012-04-18 08:34:11.988533,90.95493949745295,69.82543756846255,56.22623440642007,7.762182347618279e-22,1.0,-69.8,3.5496478698597698,-69.97,42.6187,52.771,74.2149,0.825,42.9086,41.6963,0
103040,npp,2330,3057,41.9437484741211,34.1684417724609,-118.284294128418,3670176,2330,2457,196611,3866787,5052,usa_la_102_34,34.16666667,-118.28333333,102,34,usa_la,2012-04-18 10:14:50.825612,-73.94601303767116,48.04907892381666,41.197700061664975,5.406464363100294e-14,17.0,48.03,1.7549928774784245,47.6,37.6784,47.7832,65.7132,0.9111,40.2098,38.2166,0
103160,npp,1647,2496,30.8945159912109,34.1676483154297,-118.28116607666,3670176,1647,2021,196611,3866787,5052,usa_la_102_34,34.16666667,-118.28333333,102,34,usa_la,2012-04-19 09:56:04.035999,-76.18916135061689,25.659202423426578,22.54968865220866,2.2222340695753925e-18,14.0,25.61,1.1367971201176101,24.92,35.223,43.2358,57.8745,1.007,32.681,31.1099,0
103279,npp,937,1930,32.1891822814941,34.1697731018066,-118.285469055176,3670176,937,1502,196611,3866787,5052,usa_la_102_34,34.16666667,-118.28333333,102,34,usa_la,2012-04-20 09:37:15.465132,97.13581317711284,6.011004320176617,5.321231972216468,3.239014370692305e-22,11.0,-6.03,1.0,-6.73,30.6922,39.3249,53.3044,1.1071,36.4015,35.6371,0
103397,npp,201,1361,66.0342483520508,34.1655006408691,-118.287094116211,3670176,201,1027,196611,3866787,5052,usa_la_102_34,34.16666667,-118.28333333,102,34,usa_la,2012-04-21 09:18:23.338250,97.30891417278383,35.32104048808312,30.798259478881427,1.3067393030566566e-25,8.0,-35.34,1.2937979144666532,-35.87,36.6992,46.3471,61.9638,0.9394,58.7537,62.0306,0
104229,npp,102,405,37.1535873413086,34.1692657470703,-118.28190612793,3670176,103,230,196611,3866787,5052,usa_la_102_34,34.16666667,-118.28333333,102,34,usa_la,2012-04-28 08:46:46.663942,93.05678263938972,63.26501474350706,52.27097722723931,1.0885813837307597e-08,3.0,-63.25,2.7445598364131496,-63.48,41.0258,51.697,66.6917,0.8422,38.2382,31.2893,0
104236,npp,2128,3424,46.7941703796387,34.1683197021484,-118.281898498535,3670176,2132,2772,196611,3866787,5052,usa_la_102_34,34.16666667,-118.28333333,102,34,usa_la,2012-04-28 10:27:13.046254,-72.27970577585737,57.98369124554195,48.67259240292962,2.622166392533886e-16,19.0,57.96,2.2013981571160284,57.64,41.8803,55.9191,70.4107,0.7786,39.3921,36.4327,0
104355,npp,1447,2871,44.1577529907227,34.164005279541,-118.280555725098,3670176,1447,2314,196611,3866787,5052,usa_la_102_34,34.16666667,-118.28333333,102,34,usa_la,2012-04-29 10:08:29.826884,-74.93449031215349,41.70820884661681,36.10387448104267,2.215699177509537e-12,16.0,41.69,1.4867838833500562,41.23,34.6064,45.7372,57.7381,0.9519,42.4748,42.0337,0
105487,npp,32,1740,10.3626384735107,34.1674690246582,-118.280364990234,3670144,32,1324,196611,3866755,5052,usa_la_102_34,34.16666667,-118.28333333,102,34,usa_la,2012-05-01 09:30:50.932581,96.2150701322376,16.846849786323087,14.872207346205892,0.0010742880681226083,10.0,-16.83,1.0442604737599883,-17.49,34.591,42.3872,52.7138,1.0271,12.8699,10.6438,0
105837,npp,1583,593,20.0807552337646,34.1637992858887,-118.28572845459,3670144,1588,381,196611,3866755,5052,usa_la_102_34,34.16666667,-118.28333333,102,34,usa_la,2012-05-03 08:53:01.376638,93.65708602569201,59.29572862757133,49.59201937468984,0.029931004637015902,4.0,-59.29,2.3545700244418297,-59.54,38.7949,51.5722,67.8028,0.8442,30.1625,16.9521,0
105850,npp,473,3603,30.2661056518555,34.1659469604492,-118.287117004395,3670144,473,2923,196611,3866755,5052,usa_la_102_34,34.16666667,-118.28333333,102,34,usa_la,2012-05-03 10:33:24.201594,-71.60218398859772,61.91895932854944,51.39044384198849,0.003241744256196775,20.0,61.88,2.5331140255951103,61.61,42.2811,55.6326,73.675,0.7826,33.5232,23.6857,0
106032,npp,2888,3055,48.1721153259277,34.1670303344727,-118.285400390625,3670144,2888,2456,196611,3866755,5052,usa_la_102_34,34.16666667,-118.28333333,102,34,usa_la,2012-05-04 10:14:40.992972,-73.98389765877539,47.98215868928078,41.14643434476203,0.023989197072808527,17.0,47.96,1.646109783506203,47.6,37.6784,47.7832,65.7132,0.9111,43.7734,43.8915,0
106209,npp,2203,2494,60.0637855529785,34.1637420654297,-118.282318115234,3670144,2202,2019,196611,3866755,5052,usa_la_102_34,34.16666667,-118.28333333,102,34,usa_la,2012-05-05 09:55:54.226228,-76.53075166870867,25.543653410405796,22.45042391153926,0.06866568400215739,14.0,25.52,1.1367971201176101,24.92,35.223,43.2358,57.8745,1.007,58.3401,60.4825,0
106388,npp,1474,1928,42.4891014099121,34.1689529418945,-118.284439086914,3670144,1474,1500,196611,3866755,5052,usa_la_102_34,34.16666667,-118.28333333,102,34,usa_la,2012-05-06 09:37:05.679697,99.81393249774665,6.1216387818891,5.419168386691032,0.12148802415538529,11.0,-6.15,1.0,-6.73,30.6922,39.3249,53.3044,1.1071,46.7014,47.0403,0
106742,npp,3042,782,62.2162590026855,34.1652374267578,-118.281669616699,3670144,3044,566,196611,3866755,5052,usa_la_102_34,34.16666667,-118.28333333,102,34,usa_la,2012-05-08 08:59:17.911860,94.87802405087227,54.6685548801367,46.260315513188964,0.04990732384737823,5.0,-54.66,2.0682789409984763,-54.94,42.2116,54.8123,73.6529,0.7943,47.1169,49.418,0
107486,npp,1422,971,60.5336532592773,34.1695137023926,-118.285980224609,3670144,1421,717,196611,3866755,5052,usa_la_102_34,34.16666667,-118.28333333,102,34,usa_la,2012-05-13 09:05:30.876205,95.10173387973252,49.33457094980076,42.20294130193463,0.0005370610217413384,6.0,-49.33,1.7549928774784245,-49.57,43.5125,53.7576,68.7599,0.8099,47.3981,49.0249,0
107659,npp,638,401,92.8238372802734,34.1653861999512,-118.287010192871,3670176,635,228,196611,3866787,5052,usa_la_102_34,34.16666667,-118.28333333,102,34,usa_la,2012-05-14 08:46:33.431946,92.84456919924826,63.35248057673999,52.32901107289779,2.1757672789521378e-07,3.0,-63.33,2.7445598364131496,-63.48,41.0258,51.697,66.6917,0.8422,58.522,78.1725,0
107671,npp,2649,3421,57.2929191589355,34.1666984558105,-118.285026550293,3670144,2649,2769,196611,3866755,5052,usa_la_102_34,34.16666667,-118.28333333,102,34,usa_la,2012-05-14 10:27:01.594545,-72.41701242148049,57.907552459223865,48.61955955099894,0.0020222213132889766,19.0,57.88,2.2013981571160284,57.64,41.8803,55.9191,70.4107,0.7786,44.1612,44.6068,0
107843,npp,1981,2867,37.5456733703613,34.1661148071289,-118.279609680176,3670176,1980,2311,196611,3866787,5052,usa_la_102_34,34.16666667,-118.28333333,102,34,usa_la,2012-05-15 10:08:16.605711,-74.68201612077574,41.57447552147046,35.99452944849511,0.0002299744974456399,16.0,41.55,1.4867838833500562,41.23,34.6064,45.7372,57.7381,0.9519,38.0276,35.7397,0
108015,npp,1285,2305,23.4074974060059,34.1679954528809,-118.279670715332,3670176,1285,1857,196611,3866787,5052,usa_la_102_34,34.16666667,-118.28333333,102,34,usa_la,2012-05-16 09:49:29.837252,-77.08721528637483,15.567554726186556,13.749536624273157,1.491671676043944e-07,13.0,15.55,1.0442604737599883,15.06,31.7856,41.0285,52.6274,1.0611,26.663,24.8387,0
108193,npp,563,1737,46.5656700134277,34.1643371582031,-118.280822753906,3670176,563,1321,196611,3866787,5052,usa_la_102_34,34.16666667,-118.28333333,102,34,usa_la,2012-05-17 09:30:39.514223,99.50570964626439,16.976064287511292,14.985441722411942,2.5257135864445884e-12,10.0,-16.99,1.0442604737599883,-17.49,34.591,42.3872,52.7138,1.0271,47.5385,47.829,0
108542,npp,2093,589,74.4114074707031,34.1665840148926,-118.286849975586,3670176,2091,377,196611,3866787,5052,usa_la_102_34,34.16666667,-118.28333333,102,34,usa_la,2012-05-19 08:52:48.192492,93.79629812511871,59.38570080689352,49.65407081457458,3.111911797860977e-20,4.0,-59.38,2.3545700244418297,-59.54,38.7949,51.5722,67.8028,0.8442,53.2371,62.8179,0
108715,npp,1289,22,33.6461410522461,34.1695747375488,-118.281074523926,3670176,1289,7,196611,3866787,5052,usa_la_102_34,34.16666667,-118.28333333,102,34,usa_la,2012-05-20 08:33:48.969409,91.1186492752943,69.91956101538698,56.278769487701005,3.2497265130031794e-23,1.0,-69.89,3.5496478698597698,-69.97,42.6187,52.771,74.2149,0.825,38.1493,27.7587,0
108899,npp,2710,2490,34.8243598937988,34.1656723022461,-118.280204772949,3670176,2710,2016,196611,3866787,5052,usa_la_102_34,34.16666667,-118.28333333,102,34,usa_la,2012-05-21 09:55:41.036936,-77.4000627205317,25.355299584295686,22.28740227990711,5.139613239039918e-22,14.0,25.32,1.1367971201176101,24.92,35.223,43.2358,57.8745,1.007,36.1379,35.0671,0
109072,npp,1995,1923,36.5911102294922,34.169792175293,-118.285499572754,3670176,1995,1495,196611,3866787,5052,usa_la_102_34,34.16666667,-118.28333333,102,34,usa_la,2012-05-22 09:36:50.714862,95.65407505099441,6.452243429284312,5.711542898349864,4.240635198702336e-22,11.0,-6.44,1.0,-6.73,30.6922,39.3249,53.3044,1.1071,40.8034,40.5106,0
109244,npp,1255,1355,46.0823020935059,34.1633720397949,-118.280174255371,3670176,1255,1022,196611,3866787,5052,usa_la_102_34,34.16666667,-118.28333333,102,34,usa_la,2012-05-23 09:17:58.590986,97.237104113165,35.591327344478664,31.02505638447013,1.0479626744173126e-21,8.0,-35.59,1.2937979144666532,-35.87,36.6992,46.3471,61.9638,0.9394,43.3324,43.2884,0
109422,npp,487,777,58.0238075256348,34.1660041809082,-118.284423828125,3670176,487,561,196611,3866787,5052,usa_la_102_34,34.16666667,-118.28333333,102,34,usa_la,2012-05-24 08:59:02.914254,94.64352969465747,54.80097743764716,46.356765384906836,3.1166831560188543e-20,5.0,-54.79,2.0682789409984763,-54.94,42.2116,54.8123,73.6529,0.7943,45.0899,46.088,0
110127,npp,2690,1544,50.4835739135742,34.1669731140137,-118.28392791748,3670176,2691,1158,196611,3866787,5052,usa_la_102_34,34.16666667,-118.28333333,102,34,usa_la,2012-05-28 09:24:11.533629,98.63984633817958,27.021476207318706,23.724406621306436,2.1562192705487918e-13,9.0,-27.03,1.1367971201176101,-27.23,33.1905,41.9347,54.9302,1.0382,51.0573,52.4128,0
110299,npp,1930,967,37.6194114685059,34.1679382324219,-118.280754089355,3670176,1930,714,196611,3866787,5052,usa_la_102_34,34.16666667,-118.28333333,102,34,usa_la,2012-05-29 09:05:15.873325,95.31142971409395,49.45334975298881,42.2926795035372,1.6717617534627402e-08,6.0,-49.45,1.7549928774784245,-49.57,43.5125,53.7576,68.7599,0.8099,34.3415,30.4672,0
110472,npp,1144,397,83.8885040283203,34.1645164489746,-118.284591674805,3670144,1144,225,196611,3866755,5052,usa_la_102_34,34.16666667,-118.28333333,102,34,usa_la,2012-05-30 08:46:18.431885,93.04288178297098,63.431879992441246,52.37608174657279,0.0005875902347405933,3.0,-63.41,2.7445598364131496,-63.48,41.0258,51.697,66.6917,0.8422,55.2664,70.6476,0
115500,npp,623,197,86.150505065918,34.1643562316895,-118.283004760742,3670176,629,98,196611,3866787,5052,usa_la_102_34,34.16666667,-118.28333333,102,34,usa_la,2012-06-26 08:39:24.532040,91.83930233118599,67.11101238766085,54.66122590900786,3.473608056426118e-14,2.0,-67.07,3.1865100272627664,-66.97,40.8689,55.2939,70.1688,0.7874,53.2207,67.833,0
116020,npp,2905,955,69.376594543457,34.1669540405273,-118.286026000977,3670144,2905,707,196611,3866755,5052,usa_la_102_34,34.16666667,-118.28333333,102,34,usa_la,2012-06-30 09:04:42.090221,95.32439823109424,49.79993488874848,42.556185867694595,0.0033262431968047526,6.0,-49.81,1.7549928774784245,-49.57,43.5125,53.7576,68.7599,0.8099,52.4369,56.1866,0
119052,npp,2130,387,67.2016983032227,34.1691131591797,-118.283149719238,3670144,2133,218,196611,3866755,5052,usa_la_102_34,34.16666667,-118.28333333,102,34,usa_la,2012-07-01 08:45:44.436442,92.86362741948595,63.64494031070415,52.50603845423743,0.022352011709852584,3.0,-63.6,2.7445598364131496,-63.48,41.0258,51.697,66.6917,0.8422,49.1864,56.5946,0
120089,npp,2845,12,85.4675674438477,34.1637420654297,-118.283042907715,3670144,2842,2,196611,3866755,5052,usa_la_102_34,34.16666667,-118.28333333,102,34,usa_la,2012-07-07 08:33:06.361818,91.08090400486014,70.11031780909568,56.37081282970816,0.041290348232500794,1.0,-70.05,3.5496478698597698,-69.97,42.6187,52.771,74.2149,0.825,52.7484,70.5124,0
120446,npp,503,1911,53.3388824462891,34.1662445068359,-118.287422180176,3670144,503,1484,196611,3866755,5052,usa_la_102_34,34.16666667,-118.28333333,102,34,usa_la,2012-07-09 09:36:11.671991,97.58489729866163,7.165110458904884,6.341033478995839,0.024684352724509175,11.0,-7.13,1.0,-6.73,30.6922,39.3249,53.3044,1.1071,57.5512,59.0523,0
120614,npp,2844,1343,69.9102935791016,34.1650466918945,-118.287406921387,3670144,2843,1015,196611,3866755,5052,usa_la_102_34,34.16666667,-118.28333333,102,34,usa_la,2012-07-10 09:17:19.568549,96.80184055032805,36.134191905300014,31.476347451773883,0.013228345733053969,8.0,-36.11,1.2937979144666532,-35.87,36.6992,46.3471,61.9638,0.9394,61.7495,65.6717,0
122178,npp,403,2292,36.740779876709,34.1683731079102,-118.284324645996,3670176,403,1846,196611,3866787,5052,usa_la_102_34,34.16666667,-118.28333333,102,34,usa_la,2012-07-19 09:48:46.506844,-78.17140553147203,14.843723838316595,13.11192812005301,5.5730858403516086e-24,13.0,14.84,1.0442604737599883,15.06,31.7856,41.0285,52.6274,1.0611,39.4311,38.9872,0
122346,npp,2761,1725,37.8873138427734,34.1663780212402,-118.283126831055,3670176,2761,1310,196611,3866787,5052,usa_la_102_34,34.16666667,-118.28333333,102,34,usa_la,2012-07-20 09:29:56.186077,98.825511803812,17.646331244163374,15.57092503379425,1.4715851995578611e-25,10.0,-17.65,1.0442604737599883,-17.49,34.591,42.3872,52.7138,1.0271,39.228,38.9152,0
122525,npp,2004,1153,47.7257308959961,34.1692581176758,-118.284255981445,3670176,2005,850,196611,3866787,5052,usa_la_102_34,34.16666667,-118.28333333,102,34,usa_la,2012-07-21 09:11:04.085845,96.88133382014689,43.37334630722356,37.452861094449496,3.23303424341026e-26,7.0,-43.37,1.4867838833500562,-43.3,39.543,52.828,65.6615,0.8241,40.1054,39.3322,0
122710,npp,1237,581,41.6632347106934,34.1655731201172,-118.27978515625,3670176,1238,369,196611,3866787,5052,usa_la_102_34,34.16666667,-118.28333333,102,34,usa_la,2012-07-22 08:52:08.427591,94.00933959555195,59.582724233294364,49.78363318336164,1.8364718478388002e-25,4.0,-59.56,2.3545700244418297,-59.54,38.7949,51.5722,67.8028,0.8442,39.3287,35.172,0
122884,npp,441,14,50.2412452697754,34.1706123352051,-118.286697387695,3670176,441,3,196611,3866787,5052,usa_la_102_34,34.16666667,-118.28333333,102,34,usa_la,2012-07-23 08:33:09.206753,91.25892489634998,70.0654275552008,56.349484340393,3.6442778973014074e-23,1.0,-70.01,3.5496478698597698,-69.97,42.6187,52.771,74.2149,0.825,42.8245,41.45,0
122895,npp,2552,3040,44.0880393981934,34.1695938110352,-118.286651611328,3670176,2552,2445,196611,3866787,5052,usa_la_102_34,34.16666667,-118.28333333,102,34,usa_la,2012-07-23 10:13:48.045018,-74.51700535854371,47.49994679615226,40.76010321953251,1.9976079856536557e-27,17.0,47.47,1.646109783506203,47.6,37.6784,47.7832,65.7132,0.9111,41.2924,40.1704,0
123073,npp,1874,2480,48.0951919555664,34.164924621582,-118.283470153809,3670176,1874,2008,196611,3866787,5052,usa_la_102_34,34.16666667,-118.28333333,102,34,usa_la,2012-07-24 09:55:03.056900,-77.85543228555143,24.83773539693744,21.83698548305252,7.210016197268289e-26,14.0,24.82,1.1367971201176101,24.92,35.223,43.2358,57.8745,1.007,47.8118,48.4304,0
123251,npp,1168,1914,54.1964149475098,34.166877746582,-118.284896850586,3670176,1168,1486,196611,3866787,5052,usa_la_102_34,34.16666667,-118.28333333,102,34,usa_la,2012-07-25 09:36:12.730152,93.39793503699818,7.034463809743453,6.2257609354869965,1.4856719730194572e-22,11.0,-6.96,1.0,-6.73,30.6922,39.3249,53.3044,1.1071,58.4087,60.0017,0
123428,npp,436,1347,36.3879814147949,34.1660079956055,-118.280899047852,3670176,437,1017,196611,3866787,5052,usa_la_102_34,34.16666667,-118.28333333,102,34,usa_la,2012-07-26 09:17:22.404140,97.62089113973848,35.94117056789281,31.315374359940257,1.086455919097768e-17,8.0,-35.94,1.2937979144666532,-35.87,36.6992,46.3471,61.9638,0.9394,35.8395,34.1818,0
123600,npp,2749,769,72.7155685424805,34.1652488708496,-118.287002563477,3670176,2747,553,196611,3866787,5052,usa_la_102_34,34.16666667,-118.28333333,102,34,usa_la,2012-07-27 08:58:26.741334,94.3902464784146,55.01593514802245,46.51018418334584,1.1163456974374872e-11,5.0,-54.99,2.0682789409984763,-54.94,42.2116,54.8123,73.6529,0.7943,52.1933,57.7576,0
123788,npp,953,3227,61.5071258544922,34.1678466796875,-118.287094116211,3670176,953,2566,196611,3866787,5052,usa_la_102_34,34.16666667,-118.28333333,102,34,usa_la,2012-07-28 10:20:02.799968,-73.23455288474425,52.96350069374143,44.98300049431547,3.73541814197828e-14,18.0,52.95,1.9513309067639726,53.0,39.6291,49.3413,63.8163,0.8824,49.7718,54.2719,0
123966,npp,267,2667,37.4563331604004,34.1680793762207,-118.28409576416,3670176,267,2148,196611,3866787,5052,usa_la_102_34,34.16666667,-118.28333333,102,34,usa_la,2012-07-29 10:01:17.812206,-75.32473356171388,33.58978089420558,29.335280365567836,3.162330430416806e-07,15.0,33.59,1.2937979144666532,33.67,32.8747,42.4447,56.5741,1.0257,39.6816,38.4204,0
124142,npp,2642,2106,50.1926651000977,34.1681442260742,-118.285850524902,3670144,2642,1670,196611,3866755,5052,usa_la_102_34,34.16666667,-118.28333333,102,34,usa_la,2012-07-30 09:42:31.045867,-83.2988856404049,4.191217804250022,3.7107560732826554,0.005260885623743206,12.0,4.18,1.0,4.29,33.2055,43.5371,53.9464,1.0,50.1927,50.1927,0
129733,npp,1168,961,65.0346145629883,34.1651077270508,-118.283050537109,3670144,1171,711,196611,3866755,5052,usa_la_102_34,34.16666667,-118.28333333,102,34,usa_la,2012-08-01 09:04:45.049191,95.3224592600558,49.63384168916439,42.4306659301212,0.09380439441350964,6.0,-49.63,1.7549928774784245,-49.57,43.5125,53.7576,68.7599,0.8099,49.9628,52.6701,0
129746,npp,3035,3947,47.0928916931152,34.1698150634766,-118.284553527832,3670144,3034,3141,196611,3866755,5052,usa_la_102_34,34.16666667,-118.28333333,102,34,usa_la,2012-08-01 10:44:57.198568,-69.69069493733844,68.14939445953692,55.28398770816779,0.04888002610456892,22.0,68.11,3.3166247903554,68.11,46.2094,52.8477,66.3545,0.8238,41.802,38.7962,0
129925,npp,391,392,85.9790115356445,34.1652374267578,-118.285842895508,3670144,392,222,196611,3866755,5052,usa_la_102_34,34.16666667,-118.28333333,102,34,usa_la,2012-08-02 08:45:49.382463,93.06999547557294,63.53324991753175,52.43917878123009,0.15443707581785407,3.0,-63.5,2.7445598364131496,-63.48,41.0258,51.697,66.6917,0.8422,56.028,72.4081,0
129937,npp,2405,3410,78.2793197631836,34.1647186279297,-118.286354064941,3670144,2406,2758,196611,3866755,5052,usa_la_102_34,34.16666667,-118.28333333,102,34,usa_la,2012-08-02 10:26:17.544848,-72.65280125147962,57.64329510385384,48.42453080077984,0.11441419092338752,19.0,57.62,2.2013981571160284,57.64,41.8803,55.9191,70.4107,0.7786,53.6944,60.9462,0
130125,npp,1744,2855,57.9196281433105,34.1647262573242,-118.287536621094,3670144,1742,2302,196611,3866755,5052,usa_la_102_34,34.16666667,-118.28333333,102,34,usa_la,2012-08-03 10:07:32.555936,-74.50769391869748,41.138551241692824,35.63366303120359,0.10779820766170271,16.0,41.12,1.4276677814245327,41.23,34.6064,45.7372,57.7381,0.9519,52.0703,55.1336,0
130316,npp,1055,2294,33.1495590209961,34.1678733825684,-118.283584594727,3670144,1055,1847,196611,3866755,5052,usa_la_102_34,34.16666667,-118.28333333,102,34,usa_la,2012-08-04 09:48:45.787800,-74.92551532891893,14.979319184112287,13.231682821050677,0.09144291918513492,13.0,14.95,1.0442604737599883,15.06,31.7856,41.0285,52.6274,1.0611,35.9921,35.1764,0
