gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2408,3560,2.14741802215576,34.2534599304199,-118.640899658203,3670176,2409,2889,196611,3866787,1966,usa_la_16_14,34.25,-118.64166667,16,14,usa_la,2012-04-01 10:33:40.503226,-71.72966974568979,61.00279966027754,50.7670717920994,1.0689326852011681e-06,19.0,60.99,2.5331140255951103,60.7,2.3164,2.9607,4.0508,0.5167,1.2088,1.1096,1.1096,0
101057,npp,1754,3012,2.00807678699493,34.2472648620605,-118.639511108398,3670144,1753,2425,196611,3866755,1966,usa_la_16_14,34.25,-118.64166667,16,14,usa_la,2012-04-02 10:14:57.274918,-74.44401470380036,46.5890662112447,40.03986991762786,0.00209611253295122,16.0,46.57,1.646109783506203,46.11,1.6732,2.1122,3.3197,0.7243,1.4666,1.4544,1.418508081433812,0
101304,npp,344,1885,3.76134920120239,34.2511405944824,-118.64330291748,3670144,344,1459,196611,3866755,1966,usa_la_16_14,34.25,-118.64166667,16,14,usa_la,2012-04-04 09:37:21.915139,96.91429455817695,8.637033262621681,7.642255247834855,0.03995482147508038,10.0,-8.64,1.0,-9.4,1.2048,1.4958,2.8505,1.0227,3.7953,3.8468,3.1626500909819537,0
101429,npp,2679,1316,5.01862668991089,34.251823425293,-118.643257141113,3670144,2680,992,196611,3866755,1966,usa_la_16_14,34.25,-118.64166667,16,14,usa_la,2012-04-05 09:18:29.787623,96.93619703373143,37.1806840105875,32.35527951235246,0.07906685070703576,7.0,-37.2,1.357151599901897,-37.76,1.5799,1.8819,3.1326,0.8129,3.8411,4.0796,2.725731387389633,0
101552,npp,1915,739,7.68991851806641,34.2527236938477,-118.642555236816,3670144,1914,522,196611,3866755,1966,usa_la_16_14,34.25,-118.64166667,16,14,usa_la,2012-04-06 08:59:34.104377,94.57128805346075,55.737342785512254,47.04383254215432,0.14207680758860575,4.0,-55.75,2.0682789409984763,-56.09,2.4191,2.9008,4.1158,0.5274,3.8453,4.0555,1.6227063746813792,0
101561,npp,768,3740,10.05544471740723,34.2464981079102,-118.63801574707,3670144,773,3020,196611,3866755,1966,usa_la_16_14,34.25,-118.64166667,16,14,usa_la,2012-04-06 10:39:51.590237,-70.47743981032708,64.56596183898675,53.11054400115596,0.09143452172285288,20.0,64.54,2.8345692104261015,64.26,2.6765,3.1776,4.1843,0.4814,3.9562,4.8411,3.275458672912265,0
101674,npp,1125,174,11.7874593734741,34.2482681274414,-118.63973236084,3670144,1127,84,196611,3866755,1966,usa_la_16_14,34.25,-118.64166667,16,14,usa_la,2012-04-07 08:40:36.643500,92.02590459972588,67.47025775170444,54.88107434311259,0.13469819760297874,1.0,-67.46,3.1865100272627664,-67.72,3.6361,4.6646,6.5817,0.328,3.7651,3.8659,1.5594509599899333,0
101683,npp,123,3198,6.67248725891113,34.2464828491211,-118.640693664551,3670144,122,2546,196611,3866755,1966,usa_la_16_14,34.25,-118.64166667,16,14,usa_la,2012-04-07 10:21:10.142978,-73.56954051671488,52.17756972913972,44.391236458833575,0.10446970079168574,17.0,52.15,1.847645286154319,51.75,1.8557,2.466,3.4594,0.6204,3.8065,4.1394,2.3505561595550706,0
101805,npp,2520,2638,4.10227584838867,34.2509384155273,-118.640518188477,3670144,2520,2127,196611,3866755,1966,usa_la_16_14,34.25,-118.64166667,16,14,usa_la,2012-04-08 10:02:25.138472,-76.3180587293577,32.30836412551967,28.250407020795738,0.07440397902649704,14.0,32.29,1.2365102219381485,31.67,1.2929,1.638,2.8717,0.934,3.5227,3.8313,2.557274147743175,0
102056,npp,1074,1507,2.99823427200317,34.2481002807617,-118.645462036133,3670144,1074,1130,196611,3866755,1966,usa_la_16_14,34.25,-118.64166667,16,14,usa_la,2012-04-10 09:24:46.223338,98.7172430865221,28.760284880229552,25.21967709848336,0.027043459154939924,8.0,-28.79,1.184412938166907,-29.4,1.3926,1.7218,2.8189,0.8885,2.6075,2.6639,2.2008324793022824,0
102309,npp,1558,3381,4.22584342956543,34.2488861083984,-118.638748168945,3670144,1559,2730,196611,3866755,1966,usa_la_16_14,34.25,-118.64166667,16,14,usa_la,2012-04-12 10:27:22.993171,-72.55087442782303,56.93750198691056,47.921717290001816,0.010461363315403515,18.0,56.93,2.1127631471468895,56.58,2.1066,2.6103,3.8858,0.5861,2.2945,2.4766,2.2974691593102996,0
102551,npp,199,2264,1.15538024902344,34.2484588623047,-118.644989013672,3670176,199,1820,196611,3866787,1966,usa_la_16_14,34.25,-118.64166667,16,14,usa_la,2012-04-14 09:49:51.183355,-78.05459598680157,13.279479475009298,11.737208758153866,0.000275870548894492,12.0,13.26,1.015504800579495,12.53,1.2114,1.6813,3.445,0.9099,1.0119,1.0513,1.0513,0
102671,npp,2534,1697,1.21079576015472,34.2524642944336,-118.642524719238,3670176,2534,1285,196611,3866787,1966,usa_la_16_14,34.25,-118.64166667,16,14,usa_la,2012-04-15 09:31:00.829568,98.30955155614879,19.177549144484757,16.912636349557545,1.747542881984369e-08,9.0,-19.19,1.0442604737599883,-19.95,1.2786,1.6412,2.6657,0.9321,1.1177,1.1286,1.1286,0
102792,npp,1787,1123,1.78780579566956,34.2509765625,-118.639640808105,3670176,1787,826,196611,3866787,1966,usa_la_16_14,34.25,-118.64166667,16,14,usa_la,2012-04-16 09:12:06.919381,95.82918589840885,44.39186505628795,38.2811669020505,1.272220214438444e-13,6.0,-44.41,1.5732132722552272,-44.88,1.801,2.398,3.6335,0.638,1.1419,1.1405,1.1405,0
102912,npp,1013,551,2.62061715126038,34.2530555725098,-118.641342163086,3670176,1015,344,196611,3866787,1966,usa_la_16_14,34.25,-118.64166667,16,14,usa_la,2012-04-17 08:53:11.231985,93.89813840415957,60.21255956820018,50.22554445162,3.260479665278089e-18,3.0,-60.23,2.4157378735459294,-60.53,2.844,3.4079,4.9871,0.4489,1.2039,1.1764,1.1764,0
102919,npp,2987,3561,2.95111608505249,34.246940612793,-118.640037536621,3670176,2986,2890,196611,3866787,1966,usa_la_16_14,34.25,-118.64166667,16,14,usa_la,2012-04-17 10:33:34.055427,-71.75448480840875,61.03197454123601,50.791303871541146,3.3619073819890877e-09,19.0,61.01,2.5331140255951103,60.7,2.3164,2.9607,4.0508,0.5167,1.5261,1.5249,1.5249,0
103040,npp,2330,3012,1.55539357662201,34.2511100769043,-118.64542388916,3670176,2330,2425,196611,3866787,1966,usa_la_16_14,34.25,-118.64166667,16,14,usa_la,2012-04-18 10:14:50.825612,-74.12334637806683,46.57278694145899,40.029935281973295,4.087940746107192e-14,16.0,46.57,1.646109783506203,46.11,1.6732,2.1122,3.3197,0.7243,1.1916,1.1265,1.1265,0
103160,npp,1645,2450,1.2995343208313,34.2491340637207,-118.638031005859,3670176,1645,1984,196611,3866787,1966,usa_la_16_14,34.25,-118.64166667,16,14,usa_la,2012-04-19 09:56:04.035999,-76.56960827399968,23.3817105307557,20.576560421627153,1.793508870206799e-18,13.0,23.35,1.1367971201176101,22.61,1.2658,1.5736,2.7154,0.9722,1.2887,1.2633,1.2633,0
103279,npp,933,1885,1.000919938087463,34.2497520446777,-118.641944885254,3670176,933,1458,196611,3866787,1966,usa_la_16_14,34.25,-118.64166667,16,14,usa_la,2012-04-20 09:37:15.465132,99.39539558289445,8.601831457912594,7.61156673514919,2.823872784475445e-22,10.0,-8.64,1.0,-9.4,1.2048,1.4958,2.8505,1.0227,1.0349,1.0237,1.0237,0
103397,npp,194,1316,1.0347631573677059,34.2513847351074,-118.639350891113,3670176,195,991,196611,3866787,1966,usa_la_16_14,34.25,-118.64166667,16,14,usa_la,2012-04-21 09:18:23.338250,97.67940219015448,37.16451278870387,32.34368558608011,1.248488014824431e-25,7.0,-37.2,1.357151599901897,-37.76,1.5799,1.8819,3.1326,0.8129,0.9056,0.8412,0.8412,0
103515,npp,2485,739,1.79617190361023,34.248046875,-118.638236999512,3670176,2486,521,196611,3866787,1966,usa_la_16_14,34.25,-118.64166667,16,14,usa_la,2012-04-22 08:59:27.653807,94.63080337377723,55.746262559056234,47.053747661931006,3.905905845731448e-24,4.0,-55.75,2.0682789409984763,-56.09,2.4191,2.9008,4.1158,0.5274,0.9957,0.9473,0.9473,0
103524,npp,1353,3740,1.087994933128357,34.2524566650391,-118.646049499512,3670176,1353,3020,196611,3866787,1966,usa_la_16_14,34.25,-118.64166667,16,14,usa_la,2012-04-22 10:39:45.139964,-70.8649945687212,64.55425358797058,53.1074064810344,3.127779235166589e-21,20.0,64.54,2.8345692104261015,64.26,2.6765,3.1776,4.1843,0.4814,0.7926,0.5238,0.5238,0
104119,npp,2768,3918,3.22404170036316,34.2491722106934,-118.641098022461,3670176,2773,3126,196611,3866787,1966,usa_la_16_14,34.25,-118.64166667,16,14,usa_la,2012-04-27 10:45:54.489283,-69.6127480507951,67.65822500053375,55.00463744193161,5.966714063458819e-19,21.0,67.64,3.3166247903554,67.4,3.0162,3.6708,4.7234,0.4168,1.3951,1.3436,1.3436,0
104229,npp,92,360,4.36031055450439,34.2477645874023,-118.639106750488,3670176,90,199,196611,3866787,1966,usa_la_16_14,34.25,-118.64166667,16,14,usa_la,2012-04-28 08:46:44.884661,92.56252767342995,64.12567940377295,52.82662618765189,1.505690273287892e-08,2.0,-64.12,2.7445598364131496,-64.36,3.2528,3.9483,5.464,0.3875,1.6799,1.6894,1.6894,0
104236,npp,2130,3380,2.34065127372742,34.2521934509277,-118.644943237305,3670176,2132,2729,196611,3866787,1966,usa_la_16_14,34.25,-118.64166667,16,14,usa_la,2012-04-28 10:27:14.825535,-72.79267123151861,56.898955679499004,47.89555649398501,3.453003388740577e-16,18.0,56.9,2.1127631471468895,56.58,2.1066,2.6103,3.8858,0.5861,1.4022,1.3718,1.3718,0
104355,npp,1446,2825,2.1116459369659397,34.2483749389648,-118.639770507812,3670176,1446,2275,196611,3866787,1966,usa_la_16_14,34.25,-118.64166667,16,14,usa_la,2012-04-29 10:08:29.826884,-75.18386765375587,39.98306941928826,34.68606228426873,3.0508739680060867e-12,15.0,39.98,1.4276677814245327,39.49,1.5393,1.9882,3.0574,0.7694,1.6163,1.6248,1.6248,0
105837,npp,1573,549,13.504225730896,34.2523155212402,-118.638809204102,3670144,1575,342,196611,3866755,1966,usa_la_16_14,34.25,-118.64166667,16,14,usa_la,2012-05-03 08:53:01.376638,93.85254109944498,60.25703009468548,50.25765988223905,0.0302885145951331,3.0,-60.27,2.4157378735459294,-60.53,2.844,3.4079,4.9871,0.4489,5.7092,6.0621,5.543467110663322,0
106032,npp,2888,3010,3.3104236125946,34.2493057250977,-118.644989013672,3670144,2888,2424,196611,3866755,1966,usa_la_16_14,34.25,-118.64166667,16,14,usa_la,2012-05-04 10:14:40.992972,-74.16181426307598,46.509352025634335,39.98083279754797,0.02449164413456385,16.0,46.5,1.646109783506203,46.11,1.6732,2.1122,3.3197,0.7243,2.2577,2.3977,1.9783274314899684,0
106209,npp,2200,2448,4.22173738479614,34.2514266967773,-118.637992858887,3670144,2200,1982,196611,3866755,1966,usa_la_16_14,34.25,-118.64166667,16,14,usa_la,2012-05-05 09:55:54.226228,-77.07617390525621,23.258941554569375,20.470513753164457,0.06919718985854872,13.0,23.25,1.0837787002826917,22.61,1.2658,1.5736,2.7154,0.9722,3.9732,4.1042,2.9193304548924814,0
106388,npp,1470,1882,5.0467095375061,34.2484664916992,-118.642784118652,3670144,1470,1456,196611,3866755,1966,usa_la_16_14,34.25,-118.64166667,16,14,usa_la,2012-05-06 09:37:03.900416,94.5084643428369,8.850199803150899,7.831099254220571,0.1217644688764982,10.0,-8.82,1.0,-9.4,1.2048,1.4958,2.8505,1.0227,5.0807,5.1614,3.0764163302458014,0
106742,npp,3033,736,5.36151885986328,34.2478332519531,-118.639022827148,3670144,3033,518,196611,3866755,1966,usa_la_16_14,34.25,-118.64166667,16,14,usa_la,2012-05-08 08:59:16.132579,94.65723579873158,55.81731332435575,47.10580762783586,0.04958587703411926,4.0,-55.83,2.0682789409984763,-56.09,2.4191,2.9008,4.1158,0.5274,2.7196,2.8275,1.9784366827572724,0
107311,npp,2174,1502,1.26435804367065,34.2506217956543,-118.643844604492,3670144,2174,1127,196611,3866755,1966,usa_la_16_14,34.25,-118.64166667,16,14,usa_la,2012-05-12 09:24:24.762869,96.86477120395362,29.023181138251267,25.44670709070116,0.004326804457797978,8.0,-29.03,1.184412938166907,-29.4,1.3926,1.7218,2.8189,0.8885,1.1436,1.1234,1.0493117481481524,0
107486,npp,1414,926,1.68517589569092,34.2532234191895,-118.641624450684,3670144,1415,688,196611,3866755,1966,usa_la_16_14,34.25,-118.64166667,16,14,usa_la,2012-05-13 09:05:30.876205,95.33915290856862,50.6613282351491,43.23095082634893,0.0004961529860260871,5.0,-50.68,1.847645286154319,-50.93,2.101,2.6887,4.0104,0.569,0.9867,0.9588,0.9588,0
107659,npp,628,357,3.22911930084229,34.2497520446777,-118.642021179199,3670176,630,197,196611,3866787,1966,usa_la_16_14,34.25,-118.64166667,16,14,usa_la,2012-05-14 08:46:33.431946,92.99209170770297,64.1853951013823,52.86575427513684,1.5838452842891647e-07,2.0,-64.18,2.7445598364131496,-64.36,3.2528,3.9483,5.464,0.3875,1.2678,1.2512,1.2512,0
107671,npp,2650,3377,2.18638372421265,34.2511367797852,-118.64111328125,3670144,2650,2726,196611,3866755,1966,usa_la_16_14,34.25,-118.64166667,16,14,usa_la,2012-05-14 10:27:01.594545,-72.56494133660117,56.82902218605603,47.846271660527435,0.001957500145560389,18.0,56.83,2.1127631471468895,56.58,2.1066,2.6103,3.8858,0.5861,1.3292,1.2814,1.2478815534885266,0
107843,npp,1980,2821,1.27235853672028,34.2504196166992,-118.640464782715,3670176,1979,2272,196611,3866787,1966,usa_la_16_14,34.25,-118.64166667,16,14,usa_la,2012-05-15 10:08:16.605711,-74.9134282732599,39.83659950239913,34.565266815867595,0.00021308909207169772,15.0,39.83,1.4276677814245327,39.49,1.5393,1.9882,3.0574,0.7694,1.0284,0.979,0.979,0
108015,npp,1282,2259,1.116380095481873,34.252799987793,-118.644348144531,3670176,1282,1815,196611,3866787,1966,usa_la_16_14,34.25,-118.64166667,16,14,usa_la,2012-05-16 09:49:29.837252,-77.87754690846293,12.98586731945125,11.478989340032147,1.0991527756731402e-07,12.0,12.98,1.015504800579495,12.53,1.2114,1.6813,3.445,0.9099,0.9735,1.0158,1.0158,0
108193,npp,557,1691,0.923512995243073,34.2522277832031,-118.643089294434,3670176,557,1280,196611,3866787,1966,usa_la_16_14,34.25,-118.64166667,16,14,usa_la,2012-05-17 09:30:37.734986,97.2767547869661,19.513931833076427,17.207113742529337,1.952631129052202e-12,9.0,-19.52,1.0442604737599883,-19.95,1.2786,1.6412,2.6657,0.9321,0.8426,0.8608,0.8608,0
108369,npp,2878,1117,1.90412878990173,34.2480773925781,-118.639236450195,3670176,2876,821,196611,3866787,1966,usa_la_16_14,34.25,-118.64166667,16,14,usa_la,2012-05-18 09:11:43.854237,95.66881542024113,44.599911221828826,38.44938514862916,1.007775187799098e-16,6.0,-44.61,1.5732132722552272,-44.88,1.801,2.398,3.6335,0.638,1.2159,1.2147,1.2147,0
108542,npp,2084,545,2.86675238609314,34.2486572265625,-118.643264770508,3670176,2086,339,196611,3866787,1966,usa_la_16_14,34.25,-118.64166667,16,14,usa_la,2012-05-19 08:52:48.192492,93.94762992143382,60.35190249389676,50.322121428497866,2.7859382330870906e-20,3.0,-60.36,2.4157378735459294,-60.53,2.844,3.4079,4.9871,0.4489,1.3058,1.2869,1.2869,0
108899,npp,2708,2444,1.40693068504333,34.2469825744629,-118.638221740723,3670176,2708,1979,196611,3866787,1966,usa_la_16_14,34.25,-118.64166667,16,14,usa_la,2012-05-21 09:55:41.036936,-77.90942427130332,23.06345975392508,20.300581237905188,4.811753986752221e-22,13.0,23.03,1.0837787002826917,22.61,1.2658,1.5736,2.7154,0.9722,1.376,1.3678,1.3678,0
109072,npp,1991,1878,1.14089775085449,34.2496566772461,-118.642654418945,3670176,1991,1452,196611,3866787,1966,usa_la_16_14,34.25,-118.64166667,16,14,usa_la,2012-05-22 09:36:50.714862,98.21232647191817,9.034912769116104,7.994183680518232,4.32705632306182e-22,10.0,-9.05,1.0,-9.4,1.2048,1.4958,2.8505,1.0227,1.1749,1.1668,1.1668,0
109244,npp,1248,1308,1.18838214874268,34.2478485107422,-118.641143798828,3670176,1250,985,196611,3866787,1966,usa_la_16_14,34.25,-118.64166667,16,14,usa_la,2012-05-23 09:17:56.811750,96.17936938694255,37.515152758325755,32.63599562544052,1.1706890988332008e-21,7.0,-37.52,1.357151599901897,-37.76,1.5799,1.8819,3.1326,0.8129,1.0188,0.966,0.966,0
109422,npp,478,731,1.80196142196655,34.247673034668,-118.643516540527,3670176,476,513,196611,3866787,1966,usa_la_16_14,34.25,-118.64166667,16,14,usa_la,2012-05-24 08:59:01.134973,94.42321783587369,55.94973853891301,47.200920206211954,3.760253504714431e-20,4.0,-55.96,2.0682789409984763,-56.09,2.4191,2.9008,4.1158,0.5274,0.9985,0.9503,0.9503,0
110127,npp,2684,1498,1.8427232503891,34.2484283447266,-118.638313293457,3670176,2684,1123,196611,3866787,1966,usa_la_16_14,34.25,-118.64166667,16,14,usa_la,2012-05-28 09:24:09.754349,97.13184941285527,29.210258066629006,25.60569199230227,2.9661323952975434e-13,8.0,-29.22,1.184412938166907,-29.4,1.3926,1.7218,2.8189,0.8885,1.6319,1.6372,1.6372,0
110299,npp,1922,921,2.11467552185059,34.2519912719727,-118.644134521484,3670176,1924,685,196611,3866787,1966,usa_la_16_14,34.25,-118.64166667,16,14,usa_la,2012-05-29 09:05:15.873325,95.53231544233768,50.80380096663326,43.33780381951264,2.3363553229571035e-08,5.0,-50.82,1.847645286154319,-50.93,2.101,2.6887,4.0104,0.569,1.2192,1.2032,1.2032,0
110472,npp,1133,352,4.47316884994507,34.2487640380859,-118.642227172852,3670144,1131,193,196611,3866755,1966,usa_la_16_14,34.25,-118.64166667,16,14,usa_la,2012-05-30 08:46:16.652649,92.5785205910785,64.28860335714597,52.927250499674905,0.0006402977099077993,2.0,-64.28,2.7445598364131496,-64.36,3.2528,3.9483,5.464,0.3875,1.721,1.7332,1.7332,0
115500,npp,612,153,2.08901536464691,34.250301361084,-118.638641357422,3670176,614,73,196611,3866787,1966,usa_la_16_14,34.25,-118.64166667,16,14,usa_la,2012-06-26 08:39:24.532040,91.97640048861574,67.83140978296099,55.08599502009503,4.7740806073941347e-14,1.0,-67.81,3.3166247903554,-67.72,3.6361,4.6646,6.5817,0.328,0.7533,0.6851,0.6851,0
116020,npp,2897,910,1.98939037322998,34.2501907348633,-118.639953613281,3670144,2899,678,196611,3866755,1966,usa_la_16_14,34.25,-118.64166667,16,14,usa_la,2012-06-30 09:04:42.090221,95.54495395570547,51.1028259079511,43.56154500841908,0.00349117693978944,5.0,-51.13,1.847645286154319,-50.93,2.101,2.6887,4.0104,0.569,1.1514,1.1319,1.0721202713579252,0
119052,npp,2120,343,4.63291311264038,34.2461166381836,-118.641479492188,3670144,2120,187,196611,3866755,1966,usa_la_16_14,34.25,-118.64166667,16,14,usa_la,2012-07-01 08:45:42.657160,92.36991636793985,64.49536469363183,53.050577465196135,0.02264685153920675,2.0,-64.45,2.8345692104261015,-64.36,3.2528,3.9483,5.464,0.3875,1.7713,1.7951,1.4073159767437096,0
120446,npp,498,1866,1.45993781089783,34.2528953552246,-118.644523620605,3670144,498,1441,196611,3866755,1966,usa_la_16_14,34.25,-118.64166667,16,14,usa_la,2012-07-09 09:36:11.671991,99.75642667422824,9.756861994449961,8.630491115904753,0.024472349165999975,10.0,-9.74,1.0,-9.4,1.2048,1.4958,2.8505,1.0227,1.4939,1.4931,1.0740578209273413,0
120614,npp,2837,1297,1.9198043346405,34.2516479492188,-118.644859313965,3670144,2838,974,196611,3866755,1966,usa_la_16_14,34.25,-118.64166667,16,14,usa_la,2012-07-10 09:17:19.568549,97.18626481552765,37.97009397898088,33.010289663328166,0.013059556735588259,7.0,-37.96,1.357151599901897,-37.76,1.5799,1.8819,3.1326,0.8129,1.5577,1.5606,1.336980065718946,0
120781,npp,2077,722,3.20531392097473,34.2484664916992,-118.639785766602,3670144,2075,503,196611,3866755,1966,usa_la_16_14,34.25,-118.64166667,16,14,usa_la,2012-07-11 08:58:23.904744,94.10041408458927,56.2145710721878,47.38626247688714,0.00522549780689989,4.0,-56.19,2.0682789409984763,-56.09,2.4191,2.9008,4.1158,0.5274,1.677,1.6904,1.6009233431866468,0
121308,npp,1980,2057,1.078306078910828,34.2480583190918,-118.642585754395,3670176,1980,1623,196611,3866787,1966,usa_la_16_14,34.25,-118.64166667,16,14,usa_la,2012-07-14 09:42:28.197451,-63.587707970311705,1.438395999917756,1.2736608169146042,0.00018795935680030924,11.0,1.36,1.0,1.64,1.1575,1.5298,2.7247,1.0,1.0783,1.0783,1.0783,0
121478,npp,1255,1489,0.945832669734955,34.2511672973633,-118.644119262695,3670176,1255,1117,196611,3866787,1966,usa_la_16_14,34.25,-118.64166667,16,14,usa_la,2012-07-15 09:23:37.869173,97.48974203426097,29.64597061517215,25.97622305225729,3.682144512588279e-08,8.0,-29.64,1.184412938166907,-29.4,1.3926,1.7218,2.8189,0.8885,0.8747,0.8404,0.8404,0
122002,npp,1090,2808,2.45357370376587,34.2474098205566,-118.638298034668,3670176,1091,2260,196611,3866787,1966,usa_la_16_14,34.25,-118.64166667,16,14,usa_la,2012-07-18 10:07:33.272359,-75.90639860365158,39.35218662200198,34.15979153090505,8.347125081220788e-19,15.0,39.34,1.4276677814245327,39.49,1.5393,1.9882,3.0574,0.7694,1.8558,1.8879,1.8879,0
122346,npp,2756,1680,0.893309116363525,34.2488250732422,-118.645622253418,3670176,2756,1271,196611,3866787,1966,usa_la_16_14,34.25,-118.64166667,16,14,usa_la,2012-07-20 09:29:56.186077,99.47240441104861,20.091999729384977,17.709715581040783,1.4965394931953347e-25,9.0,-20.11,1.0837787002826917,-19.95,1.2786,1.6412,2.6657,0.9321,0.8397,0.8327,0.8327,0
122525,npp,1997,1106,1.61332964897156,34.2476081848145,-118.642387390137,3670176,1996,813,196611,3866787,1966,usa_la_16_14,34.25,-118.64166667,16,14,usa_la,2012-07-21 09:11:02.306616,95.97306601850202,44.97213205668195,38.74325826343206,3.5571517638816275e-26,6.0,-44.98,1.5732132722552272,-44.88,1.801,2.398,3.6335,0.638,1.031,1.0292,1.0292,0
122710,npp,1227,536,3.16075992584229,34.2484245300293,-118.64005279541,3670176,1226,331,196611,3866787,1966,usa_la_16_14,34.25,-118.64166667,16,14,usa_la,2012-07-22 08:52:06.648310,93.47608951997522,60.57483435523978,50.46731847450845,2.1892156971191124e-25,3.0,-60.55,2.4157378735459294,-60.53,2.844,3.4079,4.9871,0.4489,1.4275,1.4189,1.4189,0
122895,npp,2552,2995,1.27384150028229,34.2512626647949,-118.644676208496,3670176,2552,2413,196611,3866787,1966,usa_la_16_14,34.25,-118.64166667,16,14,usa_la,2012-07-23 10:13:48.045018,-74.7169035181127,46.01590002090298,39.581861585167765,2.2662716028582546e-27,16.0,46.01,1.5732132722552272,46.11,1.6732,2.1122,3.3197,0.7243,0.9969,0.9226,0.9226,0
123073,npp,1871,2434,0.92216569185257,34.2498435974121,-118.637176513672,3670176,1871,1970,196611,3866787,1966,usa_la_16_14,34.25,-118.64166667,16,14,usa_la,2012-07-24 09:55:01.277621,-75.98345179232915,22.51540943845854,19.821982304451797,8.759452051320771e-26,13.0,22.51,1.0837787002826917,22.61,1.2658,1.5736,2.7154,0.9722,0.9287,0.8965,0.8965,0
123428,npp,429,1300,1.27858769893646,34.2494735717773,-118.64225769043,3670176,428,977,196611,3866787,1966,usa_la_16_14,34.25,-118.64166667,16,14,usa_la,2012-07-26 09:17:20.624859,96.53721658574634,37.848435774076215,32.91008835591302,1.4521284911825004e-17,7.0,-37.84,1.357151599901897,-37.76,1.5799,1.8819,3.1326,0.8129,1.0853,1.0394,1.0394,0
123600,npp,2740,724,1.60058975219727,34.2513427734375,-118.644577026367,3670176,2742,506,196611,3866787,1966,usa_la_16_14,34.25,-118.64166667,16,14,usa_la,2012-07-27 08:58:26.741334,94.59589852370675,56.13874115154609,47.33307506662668,1.492211474791471e-11,4.0,-56.14,2.0682789409984763,-56.09,2.4191,2.9008,4.1158,0.5274,0.9012,0.8441,0.8441,0
123612,npp,1596,3724,1.62687826156616,34.2528419494629,-118.641716003418,3670176,1595,3009,196611,3866787,1966,usa_la_16_14,34.25,-118.64166667,16,14,usa_la,2012-07-27 10:38:44.228300,-70.82379542102412,64.25789916375321,52.910134442291685,4.1589233480726574e-20,20.0,64.25,2.8345692104261015,64.26,2.6765,3.1776,4.1843,0.4814,0.9828,0.7832,0.7832,0
123775,npp,1935,159,2.74216842651367,34.2499313354492,-118.640625,3670176,1941,76,196611,3866787,1966,usa_la_16_14,34.25,-118.64166667,16,14,usa_la,2012-07-28 08:39:27.520506,91.64868874715137,67.74153734790654,55.035848365167254,5.458657422592913e-05,1.0,-67.72,3.3166247903554,-67.72,3.6361,4.6646,6.5817,0.328,0.9502,0.8993,0.8993,0
123788,npp,954,3182,1.17465591430664,34.2475967407227,-118.645820617676,3670176,953,2537,196611,3866787,1966,usa_la_16_14,34.25,-118.64166667,16,14,usa_la,2012-07-28 10:20:02.799968,-73.3695717044945,51.6955053138216,44.02088192624026,4.9672159445582504e-14,17.0,51.69,1.847645286154319,51.75,1.8557,2.466,3.4594,0.6204,0.8309,0.7287,0.7287,0
123966,npp,266,2622,0.871339499950409,34.2468910217285,-118.643341064453,3670176,265,2116,196611,3866787,1966,usa_la_16_14,34.25,-118.64166667,16,14,usa_la,2012-07-29 10:01:17.812206,-75.54348232187475,31.56618390813426,27.617440411467662,4.1332733595641775e-07,14.0,31.58,1.2365102219381485,31.67,1.2929,1.638,2.8717,0.934,0.9098,0.8138,0.8138,0
124142,npp,2638,2060,1.36700594425201,34.2510757446289,-118.63835144043,3670144,2638,1625,196611,3866755,1966,usa_la_16_14,34.25,-118.64166667,16,14,usa_la,2012-07-30 09:42:29.266586,-60.62077081489454,1.6599038109767201,1.4698629109838348,0.005484423079471885,11.0,1.53,1.0,1.64,1.1575,1.5298,2.7247,1.0,1.367,1.367,1.2730897430569832,0
124322,npp,1912,1492,2.25783133506775,34.252254486084,-118.638175964355,3670144,1912,1119,196611,3866755,1966,usa_la_16_14,34.25,-118.64166667,16,14,usa_la,2012-07-31 09:23:38.937420,97.36318392514319,29.500955316347728,25.853337609547935,0.03613158091287786,8.0,-29.5,1.184412938166907,-29.4,1.3926,1.7218,2.8189,0.8885,1.9824,2.0061,1.3874157741265107,0
129733,npp,1160,916,4.77072620391846,34.2490921020508,-118.639282226562,3670144,1160,681,196611,3866755,1966,usa_la_16_14,34.25,-118.64166667,16,14,usa_la,2012-08-01 09:04:45.049191,95.54829282961431,50.95185528387662,43.44919142805047,0.0940897344122035,5.0,-50.96,1.847645286154319,-50.93,2.101,2.6887,4.0104,0.569,2.6567,2.7145,1.1033932333788719,0
129925,npp,380,347,6.56823968887329,34.2499542236328,-118.642860412598,3670144,378,190,196611,3866755,1966,usa_la_16_14,34.25,-118.64166667,16,14,usa_la,2012-08-02 08:45:47.603226,92.60852675991183,64.38501143844161,52.98594711007057,0.15437575816799087,2.0,-64.38,2.7445598364131496,-64.36,3.2528,3.9483,5.464,0.3875,2.4844,2.5449,-0.09848963374157815,0
