lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.453,0.541,0.46
2,0.246,0.397,0.251
3,0.132,0.282,0.135
4,0.09,0.192,0.09
5,0.092,0.124,0.09
6,0.059,0.075,0.057
7,0.068,0.041,0.065
8,0.064,0.02,0.062
9,0.094,0.008,0.093
10,0.109,0.005,0.109
11,0.102,0.007,0.105
12,0.081,0.014,0.084
13,0.054,0.024,0.055
14,0.051,0.035,0.05
15,0.043,0.046,0.042
16,0.046,0.057,0.048
17,0.024,0.067,0.027
18,0.045,0.076,0.048
19,0.054,0.082,0.056
20,0.056,0.087,0.057
21,0.047,0.089,0.045
22,0.037,0.089,0.034
23,0.035,0.086,0.032
24,0.045,0.082,0.042
25,0.069,0.076,0.067
26,0.077,0.058,0.078
27,0.067,0.049,0.074
28,0.043,0.045,0.055
29,0.03,0.043,0.044
30,0.043,0.042,0.056
31,0.044,0.041,0.054
32,0.052,0.042,0.058
33,0.044,0.042,0.044
34,0.031,0.043,0.028
35,0.055,0.043,0.05
36,0.054,0.04,0.05
37,0.042,0.037,0.037
38,0.005,0.035,0.001
39,0.0,0.034,-0.001
40,0.02,0.033,0.02
41,0.036,0.032,0.038
42,0.046,0.031,0.047
43,0.025,0.031,0.025
44,0.031,0.03,0.029
45,0.032,0.029,0.033
46,0.03,0.028,0.032
47,0.045,0.027,0.048
48,0.032,0.027,0.035
49,0.038,0.027,0.039
50,0.042,0.028,0.042
51,0.017,0.027,0.015
52,0.009,0.025,0.007
53,0.023,0.024,0.023
54,0.027,0.026,0.028
55,0.026,0.028,0.029
56,0.023,0.028,0.029
57,0.025,0.029,0.035
58,0.039,0.029,0.052
59,0.028,0.029,0.041
60,0.04,0.029,0.051
61,0.02,0.028,0.027
62,0.007,0.026,0.009
63,-0.003,0.025,-0.005
64,0.026,0.025,0.022
65,0.041,0.027,0.036
66,0.025,0.029,0.02
67,0.048,0.03,0.043
68,0.032,0.029,0.03
69,0.037,0.029,0.037
70,0.027,0.029,0.029
71,0.043,0.029,0.045
72,0.04,0.03,0.039
73,0.033,0.03,0.032
74,0.026,0.03,0.025
75,0.039,0.028,0.041
76,-0.0,0.026,0.004
77,-0.022,0.025,-0.016
78,0.002,0.023,0.006
79,0.033,0.022,0.034
80,0.058,0.02,0.057
81,0.029,0.019,0.028
82,0.026,0.019,0.023
83,0.028,0.018,0.027
84,0.03,0.016,0.031
85,0.028,0.014,0.033
86,0.018,0.011,0.026
87,-0.018,0.01,-0.007
88,-0.001,0.011,0.01
89,-0.008,0.013,0.002
90,0.013,0.014,0.02
91,0.029,0.017,0.032
92,0.031,0.021,0.03
93,0.008,0.023,0.003
94,0.007,0.024,0.002
95,0.006,0.026,0.002
96,0.013,0.027,0.008
97,0.037,0.027,0.032
98,0.03,0.027,0.026
99,0.048,0.028,0.046
100,0.044,0.029,0.043
101,0.035,0.03,0.035
102,0.05,0.032,0.048
103,0.022,0.034,0.02
104,0.024,0.035,0.024
105,0.027,0.035,0.029
106,0.054,0.035,0.057
107,0.074,0.035,0.077
108,0.056,0.036,0.057
109,0.05,0.036,0.049
110,0.014,0.036,0.012
111,0.005,0.035,0.003
112,0.004,0.034,0.002
113,0.008,0.035,0.006
114,0.013,0.034,0.012
115,0.002,0.035,0.004
116,0.043,0.034,0.048
117,0.07,0.033,0.078
118,0.055,0.031,0.063
119,0.041,0.031,0.047
120,0.055,0.031,0.057
121,0.027,0.03,0.026
122,0.024,0.031,0.02
123,0.012,0.031,0.006
124,0.027,0.031,0.021
125,0.036,0.032,0.03
126,0.054,0.032,0.047
127,0.063,0.033,0.056
128,0.049,0.034,0.044
129,0.033,0.036,0.031
130,0.002,0.037,0.002
131,0.021,0.037,0.018
132,0.022,0.037,0.018
133,0.02,0.036,0.018
134,0.033,0.036,0.032
135,0.036,0.036,0.036
136,0.039,0.037,0.041
137,0.039,0.04,0.041
138,0.06,0.043,0.059
139,0.056,0.047,0.053
140,0.061,0.051,0.056
141,0.047,0.056,0.042
142,0.048,0.058,0.044
143,0.058,0.059,0.056
144,0.078,0.06,0.077
145,0.071,0.063,0.073
146,0.041,0.064,0.047
147,0.049,0.066,0.054
148,0.059,0.068,0.064
149,0.06,0.068,0.064
150,0.068,0.068,0.068
151,0.058,0.067,0.055
152,0.089,0.064,0.083
153,0.104,0.06,0.097
154,0.087,0.055,0.08
155,0.079,0.051,0.072
156,0.055,0.049,0.047
157,0.026,0.046,0.02
158,0.018,0.045,0.014
159,0.037,0.043,0.034
160,0.016,0.041,0.012
161,0.018,0.04,0.013
162,0.031,0.038,0.027
163,0.035,0.037,0.032
164,0.05,0.034,0.048
165,0.033,0.033,0.032
166,0.043,0.032,0.043
167,0.016,0.031,0.015
168,0.006,0.029,0.002
169,-0.009,0.028,-0.015
170,0.02,0.027,0.014
171,0.033,0.027,0.028
172,0.061,0.028,0.055
173,0.067,0.029,0.063
174,0.051,0.03,0.05
175,0.061,0.031,0.063
176,0.053,0.032,0.058
177,0.036,0.034,0.042
178,0.027,0.034,0.033
179,-0.011,0.033,-0.006
180,0.008,0.031,0.01
181,0.015,0.029,0.013
182,0.019,0.027,0.015
183,0.023,0.026,0.018
184,0.023,0.026,0.017
185,0.028,0.025,0.021
186,0.034,0.025,0.028
187,0.037,0.025,0.033
188,0.018,0.025,0.015
189,0.013,0.024,0.01
190,0.043,0.023,0.038
191,0.044,0.022,0.039
192,0.038,0.021,0.033
193,0.007,0.022,0.003
194,-0.009,0.023,-0.011
195,0.016,0.026,0.016
196,0.037,0.027,0.037
197,0.031,0.03,0.028
198,0.036,0.031,0.031
199,0.022,0.032,0.016
200,0.034,0.032,0.029
201,0.024,0.032,0.021
202,0.045,0.031,0.042
203,0.045,0.031,0.043
204,0.031,0.03,0.034
205,0.025,0.031,0.03
206,0.026,0.033,0.031
207,0.036,0.034,0.041
208,0.039,0.036,0.043
209,0.04,0.037,0.042
210,0.027,0.038,0.024
211,0.053,0.04,0.047
212,0.038,0.041,0.033
213,0.049,0.042,0.044
214,0.029,0.043,0.023
215,0.025,0.043,0.019
216,0.034,0.042,0.029
217,0.032,0.04,0.03
218,0.05,0.038,0.049
219,0.043,0.038,0.041
220,0.051,0.039,0.047
221,0.023,0.037,0.02
222,0.043,0.035,0.039
223,0.054,0.033,0.052
224,0.045,0.031,0.046
225,0.036,0.029,0.038
226,0.038,0.028,0.038
227,0.035,0.028,0.033
228,0.02,0.027,0.015
229,0.017,0.027,0.011
230,0.008,0.027,0.004
231,0.019,0.027,0.015
232,0.018,0.027,0.015
233,0.028,0.027,0.027
234,-0.0,0.026,0.002
235,0.008,0.026,0.012
236,0.018,0.026,0.024
237,0.03,0.025,0.037
238,0.038,0.025,0.043
239,0.045,0.024,0.046
240,0.02,0.023,0.018
241,0.02,0.023,0.015
242,0.024,0.022,0.02
243,0.028,0.022,0.024
244,0.047,0.021,0.043
245,0.058,0.021,0.054
246,0.033,0.02,0.032
247,0.025,0.021,0.025
248,0.014,0.02,0.014
249,-0.002,0.018,-0.003
250,-0.016,0.016,-0.017
251,-0.004,0.014,-0.006
252,-0.003,0.012,-0.005
253,0.007,0.01,0.007
254,0.01,0.009,0.013
255,0.006,0.007,0.009
256,0.012,0.006,0.012
257,-0.001,0.004,-0.003
258,0.015,0.003,0.01
259,0.011,0.001,0.007
260,0.004,0.001,0.001
261,0.008,0.002,0.006
262,0.006,0.004,0.004
263,0.014,0.006,0.014
264,0.013,0.008,0.015
265,0.016,0.009,0.021
266,0.005,0.01,0.011
267,-0.001,0.012,0.007
268,-0.009,0.014,-0.003
269,0.007,0.016,0.009
270,0.008,0.015,0.008
271,0.024,0.014,0.023
272,0.026,0.013,0.025
273,0.018,0.013,0.015
274,0.004,0.013,0.001
275,0.022,0.015,0.02
276,0.016,0.016,0.016
277,0.024,0.017,0.024
278,0.019,0.017,0.018
279,0.026,0.017,0.023
280,0.042,0.017,0.038
281,0.014,0.016,0.012
282,0.021,0.015,0.02
283,-0.005,0.016,-0.003
284,0.003,0.017,0.006
285,-0.006,0.016,-0.004
286,-0.012,0.016,-0.013
287,0.01,0.015,0.006
288,0.035,0.014,0.031
289,0.043,0.015,0.038
290,0.028,0.016,0.024
291,0.017,0.018,0.015
292,0.015,0.02,0.016
293,0.047,0.022,0.05
294,0.046,0.025,0.052
295,0.002,0.027,0.011
296,-0.005,0.029,0.005
297,0.003,0.03,0.011
298,0.013,0.032,0.018
299,0.023,0.034,0.024
300,0.058,0.038,0.056
301,0.039,0.039,0.036
302,0.055,0.04,0.051
303,0.052,0.039,0.047
304,0.047,0.039,0.043
305,0.041,0.038,0.039
306,0.022,0.035,0.022
307,0.041,0.031,0.041
308,0.063,0.028,0.061
309,0.062,0.026,0.061
310,0.032,0.026,0.03
311,0.034,0.025,0.034
312,0.018,0.025,0.02
313,-0.025,0.024,-0.021
314,-0.012,0.022,-0.008
315,0.004,0.018,0.006
316,0.021,0.015,0.019
317,0.017,0.013,0.012
318,0.01,0.012,0.005
319,0.013,0.009,0.008
320,0.014,0.006,0.01
321,-0.006,0.006,-0.007
322,-0.02,0.007,-0.018
323,-0.016,0.007,-0.01
324,0.016,0.008,0.025
325,0.043,0.009,0.054
326,0.033,0.009,0.044
327,0.027,0.01,0.034
328,0.017,0.01,0.021
329,0.029,0.01,0.03
330,0.027,0.01,0.026
331,0.007,0.011,0.006
332,-0.024,0.012,-0.027
333,-0.027,0.013,-0.029
334,-0.0,0.014,-0.002
335,0.017,0.013,0.016
336,0.039,0.013,0.04
337,0.027,0.012,0.027
338,0.028,0.01,0.026
339,0.021,0.01,0.019
340,0.005,0.011,0.004
341,-0.016,0.011,-0.014
342,0.003,0.011,0.008
343,-0.002,0.012,0.003
344,0.011,0.012,0.014
345,-0.003,0.011,-0.004
346,0.019,0.011,0.016
347,0.03,0.012,0.025
348,0.021,0.013,0.017
349,0.02,0.015,0.016
350,0.011,0.015,0.008
351,0.032,0.015,0.032
352,0.022,0.016,0.027
353,0.019,0.017,0.028
354,0.005,0.018,0.016
355,0.009,0.017,0.02
356,0.006,0.015,0.015
357,0.003,0.014,0.009
358,0.008,0.014,0.01
359,0.019,0.014,0.018
360,0.022,0.015,0.019
361,0.044,0.015,0.04
362,0.027,0.014,0.024
363,0.003,0.013,0.001
364,-0.003,0.013,-0.003
365,0.0,0.012,0.001
366,0.002,0.013,0.004
367,0.018,0.013,0.02
368,0.029,0.013,0.029
369,0.026,0.013,0.025
370,-0.001,0.013,0.001
371,0.013,0.015,0.018
372,0.018,0.015,0.024
373,0.026,0.015,0.03
374,-0.004,0.015,-0.001
375,-0.002,0.016,-0.002
376,-0.004,0.016,-0.006
377,0.02,0.016,0.018
378,0.036,0.017,0.033
379,0.048,0.018,0.047
380,0.04,0.018,0.04
381,0.014,0.019,0.018
382,0.026,0.02,0.034
383,0.023,0.022,0.034
384,0.01,0.023,0.023
385,0.012,0.024,0.023
386,0.034,0.026,0.041
387,0.009,0.027,0.011
388,0.015,0.029,0.014
389,0.018,0.03,0.015
390,0.035,0.032,0.031
391,0.056,0.034,0.05
392,0.043,0.035,0.038
393,0.04,0.036,0.038
394,0.034,0.037,0.034
395,0.02,0.038,0.022
396,0.051,0.039,0.053
397,0.044,0.038,0.044
398,0.04,0.038,0.039
399,0.031,0.036,0.031
400,0.033,0.034,0.035
