gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2430,3562,1.008870780467987,34.1102066040039,-118.681968688965,3670176,2428,2891,196611,3866787,7057,usa_la_7_48,34.10833333,-118.67916667,7,48,usa_la,2012-04-01 10:33:42.282506,-71.61677578955093,61.06117284803494,50.80649831914713,1.0407626645526273e-06,19.0,61.03,2.5331140255951103,60.78,1.0063,1.2912,1.5624,0.5273,0.5694,0.532,0
102551,npp,220,2265,0.671677112579346,34.1099243164062,-118.677978515625,3670176,220,1820,196611,3866787,7057,usa_la_7_48,34.10833333,-118.67916667,7,48,usa_la,2012-04-14 09:49:52.962636,-75.09272806223093,13.346521840058225,11.796210668110048,0.0002774770147291314,12.0,13.32,1.015504800579495,12.53,0.5723,0.6569,0.7779,1.0366,0.6955,0.6963,0
102671,npp,2556,1697,0.7916379570961,34.107723236084,-118.678382873535,3670176,2556,1285,196611,3866787,7057,usa_la_7_48,34.10833333,-118.67916667,7,48,usa_la,2012-04-15 09:31:02.608847,97.6002004123626,19.184173181367402,16.918382344793482,1.7273265213644758e-08,9.0,-19.19,1.0442604737599883,-19.9,0.5818,0.6806,0.807,1.0004,0.7872,0.7919,0
102792,npp,1809,1123,0.99350768327713,34.1096801757812,-118.676544189453,3670176,1811,826,196611,3866787,7057,usa_la_7_48,34.10833333,-118.67916667,7,48,usa_la,2012-04-16 09:12:10.477897,96.70867495578281,44.39523071747824,38.28364515935591,1.2161563101273368e-13,6.0,-44.41,1.5732132722552272,-44.88,0.8515,0.9689,1.1422,0.7027,0.6965,0.6981,0
102912,npp,1035,550,2.34982204437256,34.1089553833008,-118.675155639648,3670176,1034,342,196611,3866787,7057,usa_la_7_48,34.10833333,-118.67916667,7,48,usa_la,2012-04-17 08:53:13.011221,93.74522202014572,60.25069262587547,50.25157920559075,3.0381248878091394e-18,3.0,-60.25,2.4157378735459294,-60.55,1.3497,1.6679,1.9429,0.4082,0.9632,0.9593,0
102919,npp,3009,3564,1.46015703678131,34.1067199707031,-118.68115234375,3670176,3012,2892,196611,3866787,7057,usa_la_7_48,34.10833333,-118.67916667,7,48,usa_la,2012-04-17 10:33:37.613988,-71.99110437066369,61.09602387527204,50.83447146707532,3.2082763161049928e-09,19.0,61.07,2.5331140255951103,60.78,1.0063,1.2912,1.5624,0.5273,0.7476,0.77,0
103040,npp,2352,3014,0.874555170536041,34.1069374084473,-118.680534362793,3670176,2355,2427,196611,3866787,7057,usa_la_7_48,34.10833333,-118.67916667,7,48,usa_la,2012-04-18 10:14:52.604890,-73.92029592943045,46.654936728977596,40.09510960677207,3.801545470488467e-14,16.0,46.63,1.646109783506203,46.21,0.6747,0.888,1.0872,0.7668,0.6727,0.6706,0
103160,npp,1667,2451,0.661088228225708,34.1068534851074,-118.681823730469,3670176,1667,1985,196611,3866787,7057,usa_la_7_48,34.10833333,-118.67916667,7,48,usa_la,2012-04-19 09:56:07.594560,-77.26873592586519,23.41849236949758,20.608412020130622,1.6193076534690264e-18,13.0,23.39,1.1367971201176101,22.72,0.5892,0.6973,0.8835,0.9765,0.6491,0.6456,0
103279,npp,955,1885,0.432653456926346,34.1059226989746,-118.679679870605,3670176,955,1458,196611,3866787,7057,usa_la_7_48,34.10833333,-118.67916667,7,48,usa_la,2012-04-20 09:37:17.244404,97.826331708704,8.60733868646943,7.61641182643713,2.5164819567290953e-22,10.0,-8.64,1.0,-9.34,0.5779,0.6771,0.7916,1.0056,0.4364,0.4351,0
103397,npp,216,1315,0.488910049200058,34.1080665588379,-118.678230285645,3670176,216,991,196611,3866787,7057,usa_la_7_48,34.10833333,-118.67916667,7,48,usa_la,2012-04-21 09:18:25.117523,97.353926514199,37.20825952250382,32.380130464798235,1.1027591456421712e-25,7.0,-37.24,1.357151599901897,-37.76,0.7174,0.9006,0.9991,0.7561,0.3776,0.3696,0
104112,npp,915,929,0.922202169895172,34.1070785522461,-118.676086425781,3670176,916,689,196611,3866787,7057,usa_la_7_48,34.10833333,-118.67916667,7,48,usa_la,2012-04-27 09:05:45.899905,95.528486912653,50.57981472779404,43.16696246543716,2.81321951261655e-13,5.0,-50.59,1.7549928774784245,-50.96,0.9173,1.1193,1.2916,0.6083,0.5686,0.561,0
104119,npp,2790,3922,1.77484846115112,34.1100616455078,-118.677833557129,3670176,2791,3128,196611,3866787,7057,usa_la_7_48,34.10833333,-118.67916667,7,48,usa_la,2012-04-27 10:45:58.047839,-70.09567240536026,67.73330470775385,55.0482376609514,5.401908038725305e-19,21.0,67.71,3.3166247903554,67.45,1.3473,1.7326,2.152,0.393,0.6936,0.6975,0
104229,npp,114,358,2.66013193130493,34.1113586425781,-118.682823181152,3670176,117,198,196611,3866787,7057,usa_la_7_48,34.10833333,-118.67916667,7,48,usa_la,2012-04-28 08:46:48.443178,93.0660615107851,64.16805543649139,52.85331026973636,1.4591011333479012e-08,2.0,-64.16,2.7445598364131496,-64.4,1.6909,1.9615,2.3457,0.3471,0.9354,0.9234,0
104236,npp,2152,3383,1.39973592758179,34.1061477661133,-118.677993774414,3670176,2152,2732,196611,3866787,7057,usa_la_7_48,34.10833333,-118.67916667,7,48,usa_la,2012-04-28 10:27:16.604771,-72.64803543652557,56.98304725344294,47.9560176881423,3.181568106951349e-16,18.0,56.97,2.1127631471468895,56.63,0.8302,1.0739,1.3635,0.634,0.8351,0.8875,0
104355,npp,1467,2826,0.838870108127594,34.1120452880859,-118.679534912109,3670176,1467,2276,196611,3866787,7057,usa_la_7_48,34.10833333,-118.67916667,7,48,usa_la,2012-04-29 10:08:31.606165,-74.99565774348403,40.03295195583549,34.727118789604354,2.931048409967612e-12,15.0,40.02,1.4276677814245327,39.57,0.6862,0.8032,1.007,0.8477,0.7058,0.7111,0
107659,npp,650,355,1.77642905712128,34.1052894592285,-118.677528381348,3670176,649,195,196611,3866787,7057,usa_la_7_48,34.10833333,-118.67916667,7,48,usa_la,2012-05-14 08:46:35.211220,92.85640751919462,64.22842379729543,52.89301593707217,1.5307229037002547e-07,2.0,-64.22,2.7445598364131496,-64.4,1.6909,1.9615,2.3457,0.3471,0.6134,0.6166,0
107843,npp,2002,2823,0.520072758197784,34.1087188720703,-118.680458068848,3670176,2003,2274,196611,3866787,7057,usa_la_7_48,34.10833333,-118.67916667,7,48,usa_la,2012-05-15 10:08:20.164222,-75.95932096915148,39.923979856367765,34.637193488135914,0.00021136293367607318,15.0,39.91,1.4276677814245327,39.57,0.6862,0.8032,1.007,0.8477,0.4825,0.4409,0
108015,npp,1304,2260,0.671929001808167,34.1079978942871,-118.678359985352,3670176,1304,1816,196611,3866787,7057,usa_la_7_48,34.10833333,-118.67916667,7,48,usa_la,2012-05-16 09:49:31.616532,-76.86610242532375,13.061244647318896,11.545330297561422,1.0337969077757976e-07,12.0,13.04,1.015504800579495,12.53,0.5723,0.6569,0.7779,1.0366,0.6957,0.6965,0
108193,npp,579,1692,0.457643747329712,34.1104698181152,-118.677299499512,3670176,580,1281,196611,3866787,7057,usa_la_7_48,34.10833333,-118.67916667,7,48,usa_la,2012-05-17 09:30:41.293503,99.60583269064466,19.440884439506377,17.14317756322566,1.7861312887473859e-12,9.0,-19.47,1.0442604737599883,-19.9,0.5818,0.6806,0.807,1.0004,0.4673,0.4578,0
108369,npp,2900,1116,0.704688787460327,34.1074600219727,-118.68049621582,3670176,2901,821,196611,3866787,7057,usa_la_7_48,34.10833333,-118.67916667,7,48,usa_la,2012-05-18 09:11:47.412798,96.54271926237823,44.62097639036562,38.466086041425214,8.985901739804617e-17,6.0,-44.64,1.5732132722552272,-44.88,0.8515,0.9689,1.1422,0.7027,0.5129,0.4952,0
108542,npp,2106,543,1.95055902004242,34.1047058105469,-118.681800842285,3670176,2105,337,196611,3866787,7057,usa_la_7_48,34.10833333,-118.67916667,7,48,usa_la,2012-05-19 08:52:49.971728,93.45180465408265,60.414260428475785,50.36478697028826,2.4512950246446412e-20,3.0,-60.4,2.4157378735459294,-60.55,1.3497,1.6679,1.9429,0.4082,0.7979,0.7963,0
108899,npp,2729,2444,0.51437184214592,34.1103591918945,-118.681587219238,3670176,2729,1979,196611,3866787,7057,usa_la_7_48,34.10833333,-118.67916667,7,48,usa_la,2012-05-21 09:55:42.816216,-76.2666847258485,23.056144230013146,20.294195511856422,4.217826494286953e-22,13.0,23.03,1.0837787002826917,22.72,0.5892,0.6973,0.8835,0.9765,0.5121,0.5023,0
109072,npp,2013,1878,0.5988487303256991,34.1057662963867,-118.680297851562,3670176,2013,1452,196611,3866787,7057,usa_la_7_48,34.10833333,-118.67916667,7,48,usa_la,2012-05-22 09:36:52.494143,96.7159945149535,9.044641406473842,8.002753158589709,3.7831898177557797e-22,10.0,-9.05,1.0,-9.34,0.5779,0.6771,0.7916,1.0056,0.6026,0.6022,0
109244,npp,1270,1308,0.659192025661469,34.1064376831055,-118.678276062012,3670176,1270,984,196611,3866787,7057,usa_la_7_48,34.10833333,-118.67916667,7,48,usa_la,2012-05-23 09:18:00.370267,97.27767822328599,37.503364285074404,32.62595285369987,1.0113837210304494e-21,7.0,-37.52,1.357151599901897,-37.76,0.7174,0.9006,0.9991,0.7561,0.503,0.4984,0
109422,npp,500,730,1.074501693248749,34.1089172363281,-118.681015014648,3670176,502,512,196611,3866787,7057,usa_la_7_48,34.10833333,-118.67916667,7,48,usa_la,2012-05-24 08:59:04.693535,94.66728333527071,55.98506111212759,47.22642696939339,3.3884805463547456e-20,4.0,-55.98,2.0682789409984763,-56.125,1.1363,1.3413,1.5502,0.5076,0.5519,0.5455,0
109954,npp,369,2068,0.485664069652557,34.1065292358398,-118.677429199219,3670176,369,1633,196611,3866787,7057,usa_la_7_48,34.10833333,-118.67916667,7,48,usa_la,2012-05-27 09:43:05.417470,-84.83483797399975,1.9853356734082996,1.7581082698209773,2.602752853257436e-17,11.0,1.99,1.0,1.64,0.5722,0.6809,0.7858,1.0,0.4857,0.4857,0
110127,npp,2706,1498,0.824065387248993,34.107006072998,-118.676879882812,3670176,2707,1123,196611,3866787,7057,usa_la_7_48,34.10833333,-118.67916667,7,48,usa_la,2012-05-28 09:24:13.312911,98.61444772920188,29.192013297888746,25.589894815945403,2.9033787996961144e-13,8.0,-29.22,1.184412938166907,-29.5,0.6186,0.7634,0.9087,0.8919,0.7321,0.735,0
110299,npp,1944,920,1.15469479560852,34.1083755493164,-118.68132019043,3670176,1944,684,196611,3866787,7057,usa_la_7_48,34.10833333,-118.67916667,7,48,usa_la,2012-05-29 09:05:17.652561,95.32335131684718,50.84904390502377,43.37245328444654,2.3703438787601242e-08,5.0,-50.85,1.847645286154319,-50.96,0.9173,1.1193,1.2916,0.6083,0.7,0.7024,0
115378,npp,1435,717,1.16131687164307,34.108024597168,-118.678939819336,3670176,1434,498,196611,3866787,7057,usa_la_7_48,34.10833333,-118.67916667,7,48,usa_la,2012-06-25 08:58:25.523279,94.33878636721164,56.326981086739096,47.46851698604035,1.8520014939097114e-18,4.0,-56.32,2.0682789409984763,-56.125,1.1363,1.3413,1.5502,0.5076,0.5939,0.5895,0
115500,npp,634,150,2.13850998878479,34.1065139770508,-118.683654785156,3670176,633,71,196611,3866787,7057,usa_la_7_48,34.10833333,-118.67916667,7,48,usa_la,2012-06-26 08:39:26.311322,91.85501903654698,67.89351863331028,55.12198937994177,4.821598301505065e-14,1.0,-67.86,3.3166247903554,-67.75,1.8594,2.299,2.7509,0.2962,0.6325,0.6333,0
121308,npp,2002,2058,0.568999946117401,34.1060218811035,-118.680595397949,3670176,2002,1624,196611,3866787,7057,usa_la_7_48,34.10833333,-118.67916667,7,48,usa_la,2012-07-14 09:42:31.756013,-76.42332505888992,1.4003864890494382,1.2400009892498183,0.00018438362322771302,11.0,1.42,1.0,1.64,0.5722,0.6809,0.7858,1.0,0.569,0.569,0
121478,npp,1277,1489,0.475189238786697,34.1066932678223,-118.677131652832,3670176,1276,1116,196611,3866787,7057,usa_la_7_48,34.10833333,-118.67916667,7,48,usa_la,2012-07-15 09:23:39.648454,97.05915393073208,29.6513791777382,25.980779834644302,3.3131777302043214e-08,8.0,-29.64,1.184412938166907,-29.5,0.6186,0.7634,0.9087,0.8919,0.4375,0.4238,0
121653,npp,525,912,0.578151732683182,34.111011505127,-118.678451538086,3670176,524,679,196611,3866787,7057,usa_la_7_48,34.10833333,-118.67916667,7,48,usa_la,2012-07-16 09:04:45.762844,94.9627660281683,51.087222830156875,43.55065952971985,9.06518654161422e-14,5.0,-51.07,1.847645286154319,-50.96,0.9173,1.1193,1.2916,0.6083,0.388,0.3517,0
122346,npp,2777,1680,0.550593256950378,34.1114311218262,-118.679634094238,3670176,2777,1270,196611,3866787,7057,usa_la_7_48,34.10833333,-118.67916667,7,48,usa_la,2012-07-20 09:29:57.965358,97.55284262321443,20.127613778479287,17.740781372344237,1.3398239761712799e-25,9.0,-20.11,1.0837787002826917,-19.9,0.5818,0.6806,0.807,1.0004,0.5609,0.5508,0
122525,npp,2019,1106,1.080305397510529,34.1067581176758,-118.677032470703,3670176,2020,813,196611,3866787,7057,usa_la_7_48,34.10833333,-118.67916667,7,48,usa_la,2012-07-21 09:11:05.865125,96.29612529549907,44.986177322714006,38.75435935806239,3.2306271119886625e-26,6.0,-44.98,1.5732132722552272,-44.88,0.8515,0.9689,1.1422,0.7027,0.7517,0.7591,0
122710,npp,1250,534,1.0970223546028142,34.1047477722168,-118.682273864746,3670176,1252,330,196611,3866787,7057,usa_la_7_48,34.10833333,-118.67916667,7,48,usa_la,2012-07-22 08:52:10.206867,93.99633795724172,60.61236515479367,50.492601635409294,2.0379862484158065e-25,3.0,-60.6,2.4157378735459294,-60.55,1.3497,1.6679,1.9429,0.4082,0.4446,0.4478,0
122895,npp,2574,2997,0.545204490423203,34.1059913635254,-118.679321289062,3670176,2572,2414,196611,3866787,7057,usa_la_7_48,34.10833333,-118.67916667,7,48,usa_la,2012-07-23 10:13:49.824299,-73.9705382591787,46.08857349536209,39.639775295239836,2.1119586863648215e-27,16.0,46.08,1.5732132722552272,46.21,0.6747,0.888,1.0872,0.7668,0.463,0.4181,0
123073,npp,1893,2435,0.46695265173912,34.108757019043,-118.679801940918,3670176,1893,1971,196611,3866787,7057,usa_la_7_48,34.10833333,-118.67916667,7,48,usa_la,2012-07-24 09:55:04.836182,-76.73946199113351,22.55320332801152,19.854765413570977,8.43847225171467e-26,13.0,22.56,1.0837787002826917,22.72,0.5892,0.6973,0.8835,0.9765,0.4684,0.456,0
123428,npp,451,1300,0.67887145280838,34.1083068847656,-118.678352355957,3670176,452,977,196611,3866787,7057,usa_la_7_48,34.10833333,-118.67916667,7,48,usa_la,2012-07-26 09:17:24.183413,97.62653986666987,37.83637696871057,32.89985256797339,1.4935504017902825e-17,7.0,-37.84,1.357151599901897,-37.76,0.7174,0.9006,0.9991,0.7561,0.5175,0.5133,0
123600,npp,2762,723,0.870364546775818,34.1071281433105,-118.677101135254,3670176,2761,504,196611,3866787,7057,usa_la_7_48,34.10833333,-118.67916667,7,48,usa_la,2012-07-27 08:58:28.520615,94.42097034527089,56.1713456855622,47.35664543574965,1.585774275322628e-11,4.0,-56.16,2.0682789409984763,-56.125,1.1363,1.3413,1.5502,0.5076,0.4532,0.4418,0
123612,npp,1619,3728,0.672550320625305,34.1061630249023,-118.676605224609,3670176,1621,3011,196611,3866787,7057,usa_la_7_48,34.10833333,-118.67916667,7,48,usa_la,2012-07-27 10:38:47.786864,-71.01811599132715,64.33980609795256,52.96203875900913,4.26469239131611e-20,20.0,64.32,2.8345692104261015,64.36,1.0796,1.2801,1.7523,0.5319,0.4665,0.3577,0
123775,npp,1958,157,2.87593126296997,34.1068801879883,-118.675979614258,3670176,1959,75,196611,3866787,7057,usa_la_7_48,34.10833333,-118.67916667,7,48,usa_la,2012-07-28 08:39:31.079061,92.07657803858231,67.76678818072553,55.050197608355205,6.0558916899149845e-05,1.0,-67.75,3.3166247903554,-67.75,1.8594,2.299,2.7509,0.2962,0.8548,0.8517,0
123788,npp,975,3184,0.683735430240631,34.1095237731934,-118.681655883789,3670176,973,2538,196611,3866787,7057,usa_la_7_48,34.10833333,-118.67916667,7,48,usa_la,2012-07-28 10:20:04.579249,-73.24480242911906,51.765556932653546,44.07419574327507,5.2656368152272246e-14,17.0,51.75,1.847645286154319,51.81,0.802,1.0353,1.2032,0.6576,0.4906,0.4497,0
123966,npp,287,2623,0.45081952214241,34.1099700927734,-118.680206298828,3670176,286,2117,196611,3866787,7057,usa_la_7_48,34.10833333,-118.67916667,7,48,usa_la,2012-07-29 10:01:19.591486,-75.27879077453007,31.627193610104722,27.66931064990461,4.502566404093594e-07,14.0,31.62,1.2365102219381485,31.71,0.6053,0.7521,0.8859,0.9053,0.4372,0.4081,0
131768,npp,314,724,1.21768319606781,34.1085357666016,-118.677215576172,3670176,314,505,196611,3866787,7057,usa_la_7_48,34.10833333,-118.67916667,7,48,usa_la,2012-08-12 08:58:27.799139,94.30608900690889,56.148745791921236,47.344187221493264,0.00017402689981462123,4.0,-56.14,2.0682789409984763,-56.125,1.1363,1.3413,1.5502,0.5076,0.6211,0.6181,0
131947,npp,2597,157,2.28252387046814,34.1059226989746,-118.681411743164,3670176,2599,75,196611,3866787,7057,usa_la_7_48,34.10833333,-118.67916667,7,48,usa_la,2012-08-13 08:39:30.361256,92.04323494249101,67.7666436198691,55.055923694627666,2.5722730364428712e-09,1.0,-67.75,3.3166247903554,-67.75,1.8594,2.299,2.7509,0.2962,0.6759,0.676,0
131961,npp,1598,3187,1.03533399105072,34.1039657592773,-118.677352905273,3670176,1596,2539,196611,3866787,7057,usa_la_7_48,34.10833333,-118.67916667,7,48,usa_la,2012-08-13 10:20:03.861736,-73.17297601780774,51.84490954642674,44.13865591632544,0.0003253237118650708,17.0,51.84,1.847645286154319,51.81,0.802,1.0353,1.2032,0.6576,0.6809,0.6809,0
132136,npp,924,2625,0.596095114946365,34.1084632873535,-118.67985534668,3670176,924,2118,196611,3866787,7057,usa_la_7_48,34.10833333,-118.67916667,7,48,usa_la,2012-08-14 10:01:18.875886,-75.38222465137365,31.710818437038483,27.742535233671873,1.5551158048658674e-07,14.0,31.71,1.2365102219381485,31.71,0.6053,0.7521,0.8859,0.9053,0.5547,0.5397,0
132310,npp,223,2062,0.594881474971771,34.1081390380859,-118.675659179688,3670176,223,1627,196611,3866787,7057,usa_la_7_48,34.10833333,-118.67916667,7,48,usa_la,2012-08-15 09:42:30.333538,-58.707632357255704,1.8013080921072195,1.5951614322657166,2.4269321155972047e-14,11.0,1.64,1.0,1.64,0.5722,0.6809,0.7858,1.0,0.5949,0.5949,0
132488,npp,2568,1492,0.760534107685089,34.107120513916,-118.6826171875,3670176,2568,1119,196611,3866787,7057,usa_la_7_48,34.10833333,-118.67916667,7,48,usa_la,2012-08-16 09:23:40.013660,98.20052922530341,29.489659864796742,25.845380567808306,9.469949379643671e-21,8.0,-29.5,1.184412938166907,-29.5,0.6186,0.7634,0.9087,0.8919,0.6784,0.6783,0
132669,npp,1814,915,1.19751536846161,34.1070899963379,-118.679710388184,3670176,1815,681,196611,3866787,7057,usa_la_7_48,34.10833333,-118.67916667,7,48,usa_la,2012-08-17 09:04:46.134394,95.64217402355094,50.98134013534242,43.47512569788876,1.7903795903760333e-26,5.0,-50.99,1.847645286154319,-50.96,0.9173,1.1193,1.2916,0.6083,0.7232,0.7284,0
133040,npp,2377,2813,0.724295020103455,34.110237121582,-118.679466247559,3670176,2377,2265,196611,3866787,7057,usa_la_7_48,34.10833333,-118.67916667,7,48,usa_la,2012-08-19 10:07:33.654198,-75.15118341147907,39.53493820719937,34.31507207574696,1.883131996960607e-28,15.0,39.53,1.4276677814245327,39.57,0.6862,0.8032,1.007,0.8477,0.6256,0.614,0
133223,npp,1685,2251,0.547034949064255,34.10888671875,-118.680282592773,3670176,1685,1808,196611,3866787,7057,usa_la_7_48,34.10833333,-118.67916667,7,48,usa_la,2012-08-20 09:48:46.888321,-76.85424987981176,12.524671061465744,11.072662229102846,1.7032473294393863e-29,12.0,12.53,1.015504800579495,12.53,0.5723,0.6569,0.7779,1.0366,0.5727,0.5671,0
133405,npp,966,1683,0.499306291341782,34.1094093322754,-118.680145263672,3670176,966,1273,196611,3866787,7057,usa_la_7_48,34.10833333,-118.67916667,7,48,usa_la,2012-08-21 09:29:56.562321,98.57201974371709,19.952953438880293,17.59028634378055,1.0087893081177069e-28,9.0,-19.95,1.0837787002826917,-19.9,0.5818,0.6806,0.807,1.0004,0.5136,0.4995,0
133585,npp,221,1107,0.577765047550201,34.1052513122559,-118.682197570801,3670176,220,814,196611,3866787,7057,usa_la_7_48,34.10833333,-118.67916667,7,48,usa_la,2012-08-22 09:11:02.679279,95.79382566539716,44.95432588010355,38.73385585100679,4.0119607434769845e-26,6.0,-44.95,1.5732132722552272,-44.88,0.8515,0.9689,1.1422,0.7027,0.4322,0.406,0
133762,npp,2520,535,1.22026836872101,34.1110496520996,-118.682525634766,3670176,2520,331,196611,3866787,7057,usa_la_7_48,34.10833333,-118.67916667,7,48,usa_la,2012-08-23 08:52:07.016986,93.80375340062331,60.58480350836207,50.480854372202494,1.0513239504891007e-21,3.0,-60.58,2.4157378735459294,-60.55,1.3497,1.6679,1.9429,0.4082,0.4956,0.4982,0
133775,npp,1425,3550,0.794684290885925,34.111686706543,-118.68172454834,3670176,1428,2882,196611,3866787,7057,usa_la_7_48,34.10833333,-118.67916667,7,48,usa_la,2012-08-23 10:32:31.620941,-72.06337552262752,60.795876476733916,50.63090593991576,1.0540509783840342e-27,19.0,60.78,2.4157378735459294,60.78,1.0063,1.2912,1.5624,0.5273,0.4753,0.419,0
134700,npp,2858,3730,1.1038109064102168,34.1095733642578,-118.680107116699,3670176,2857,3013,196611,3866787,7057,usa_la_7_48,34.10833333,-118.67916667,7,48,usa_la,2012-08-28 10:38:42.847919,-70.72174881072041,64.37446855570956,52.993273617832294,7.380384239471643e-05,20.0,64.36,2.8345692104261015,64.36,1.0796,1.2801,1.7523,0.5319,0.6187,0.5871,0
137335,npp,3024,1870,0.791636228561401,34.1045227050781,-118.676246643066,3670176,3023,1444,196611,3866787,7057,usa_la_7_48,34.10833333,-118.67916667,7,48,usa_la,2012-09-11 09:36:05.417480,95.79624411657815,9.537823471861984,8.43825518552679,0.00021386432349899438,10.0,-9.51,1.0,-9.34,0.5779,0.6771,0.7916,1.0056,0.7954,0.7961,0
137715,npp,1518,722,0.666723012924194,34.1097183227539,-118.675788879395,3670176,1516,503,196611,3866787,7057,usa_la_7_48,34.10833333,-118.67916667,7,48,usa_la,2012-09-13 08:58:17.652598,94.18511879271556,56.2016070152648,47.38483856295124,1.026599018243106e-16,4.0,-56.19,2.0682789409984763,-56.125,1.1363,1.3413,1.5502,0.5076,0.3547,0.3385,0
137905,npp,725,155,1.70954418182373,34.1118202209473,-118.678993225098,3670176,727,74,196611,3866787,7057,usa_la_7_48,34.10833333,-118.67916667,7,48,usa_la,2012-09-14 08:39:20.228476,92.07774476554249,67.79892444872912,55.0766976340945,4.786457938520905e-23,1.0,-67.78,3.3166247903554,-67.75,1.8594,2.299,2.7509,0.2962,0.5032,0.5063,0
137916,npp,2799,3185,0.735411584377289,34.1042900085449,-118.678291320801,3670176,2797,2538,196611,3866787,7057,usa_la_7_48,34.10833333,-118.67916667,7,48,usa_la,2012-09-14 10:19:53.730068,-73.19451648575168,51.79312750365181,44.10079423286161,2.716888191158358e-16,17.0,51.78,1.847645286154319,51.81,0.802,1.0353,1.2032,0.6576,0.5186,0.4836,0
138105,npp,2122,2623,0.671158611774445,34.105842590332,-118.679779052734,3670176,2122,2117,196611,3866787,7057,usa_la_7_48,34.10833333,-118.67916667,7,48,usa_la,2012-09-15 10:01:08.759398,-75.66951054903973,31.625376310295152,27.67039649540207,1.0390643820951043e-23,14.0,31.62,1.2365102219381485,31.71,0.6053,0.7521,0.8859,0.9053,0.6154,0.6076,0
138296,npp,1417,2059,0.575354039669037,34.1102981567383,-118.680908203125,3670176,1417,1625,196611,3866787,7057,usa_la_7_48,34.10833333,-118.67916667,7,48,usa_la,2012-09-16 09:42:20.227344,-71.20080988292537,1.5144836836293767,1.3411917185633468,2.4381539543472276e-29,11.0,1.47,1.0,1.64,0.5722,0.6809,0.7858,1.0,0.5754,0.5754,0
138493,npp,670,1489,0.589193791151047,34.1116714477539,-118.681259155273,3670176,670,1117,196611,3866787,7057,usa_la_7_48,34.10833333,-118.67916667,7,48,usa_la,2012-09-17 09:23:28.133230,97.47474180130776,29.62660431898021,25.962755209608005,6.538293881503349e-31,8.0,-29.64,1.184412938166907,-29.5,0.6186,0.7634,0.9087,0.8919,0.5338,0.5255,0
138688,npp,2985,912,0.845150232315063,34.1094551086426,-118.680084228516,3670176,2985,679,196611,3866787,7057,usa_la_7_48,34.10833333,-118.67916667,7,48,usa_la,2012-09-18 09:04:34.258756,95.43221571504417,51.07391369500411,43.546023841887504,5.812636421986959e-31,5.0,-51.07,1.847645286154319,-50.96,0.9173,1.1193,1.2916,0.6083,0.5325,0.5141,0
138702,npp,1793,3906,1.44762885570526,34.1078948974609,-118.681564331055,3670176,1797,3119,196611,3866787,7057,usa_la_7_48,34.10833333,-118.67916667,7,48,usa_la,2012-09-18 10:44:48.188740,-70.28983703826547,67.47491983355913,54.895076709232946,1.945592037534472e-30,21.0,67.45,3.3166247903554,67.45,1.3473,1.7326,2.152,0.393,0.595,0.5689,0
138881,npp,2201,343,1.68332052230835,34.1063537597656,-118.678260803223,3670176,2201,187,196611,3866787,7057,usa_la_7_48,34.10833333,-118.67916667,7,48,usa_la,2012-09-19 08:45:36.830536,92.640306518415,64.4749788531584,53.0474527622911,4.3302177410017916e-29,2.0,-64.45,2.8345692104261015,-64.4,1.6909,1.9615,2.3457,0.3471,0.5827,0.5843,0
138894,npp,1154,3367,0.997920095920563,34.1109008789062,-118.679588317871,3670176,1157,2716,196611,3866787,7057,usa_la_7_48,34.10833333,-118.67916667,7,48,usa_la,2012-09-19 10:26:06.773920,-72.9204076178854,56.588690569772695,47.67011417662612,3.343605734734776e-31,18.0,56.58,2.1127631471468895,56.63,0.8302,1.0739,1.3635,0.634,0.6449,0.6327,0
139095,npp,486,2810,1.42113888263702,34.1084403991699,-118.67845916748,3670176,487,2262,196611,3866787,7057,usa_la_7_48,34.10833333,-118.67916667,7,48,usa_la,2012-09-20 10:07:21.802430,-75.28096163796904,39.41443563358605,34.21503977408399,6.835786260386073e-30,15.0,39.42,1.4276677814245327,39.57,0.6862,0.8032,1.007,0.8477,1.1137,1.2047,0
139283,npp,2862,2247,0.495197534561157,34.1088447570801,-118.679328918457,3670176,2862,1804,196611,3866787,7057,usa_la_7_48,34.10833333,-118.67916667,7,48,usa_la,2012-09-21 09:48:33.269618,-76.12173011073693,12.31981513615757,10.891977956217993,1.7436678967234173e-26,12.0,12.3,1.015504800579495,12.53,0.5723,0.6569,0.7779,1.0366,0.5217,0.5133,0
139672,npp,1390,1103,1.077811360359192,34.1092262268066,-118.68115234375,3670176,1389,811,196611,3866787,7057,usa_la_7_48,34.10833333,-118.67916667,7,48,usa_la,2012-09-23 09:10:49.091472,96.03534288950853,45.07858304756586,38.83268655985231,1.90284500932484e-14,6.0,-45.08,1.5732132722552272,-44.88,0.8515,0.9689,1.1422,0.7027,0.7501,0.7574,0
