lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.354,0.509,0.366
2,0.182,0.37,0.195
3,0.133,0.26,0.143
4,0.116,0.176,0.122
5,0.12,0.113,0.123
6,0.09,0.067,0.09
7,0.079,0.037,0.075
8,0.062,0.018,0.056
9,0.045,0.009,0.037
10,0.053,0.008,0.043
11,0.025,0.011,0.012
12,0.071,0.018,0.053
13,0.062,0.028,0.044
14,0.071,0.038,0.053
15,0.096,0.048,0.078
16,0.092,0.058,0.075
17,0.075,0.066,0.06
18,0.042,0.072,0.029
19,0.05,0.076,0.04
20,0.037,0.077,0.028
21,0.013,0.077,0.007
22,0.011,0.074,0.007
23,0.029,0.069,0.028
24,0.045,0.062,0.046
25,0.013,0.054,0.018
26,0.027,0.033,0.036
27,0.036,0.026,0.048
28,0.009,0.023,0.025
29,0.007,0.02,0.026
30,0.014,0.019,0.033
31,0.029,0.017,0.046
32,0.019,0.015,0.033
33,0.026,0.015,0.037
34,0.011,0.015,0.018
35,0.007,0.017,0.011
36,0.037,0.019,0.037
37,0.004,0.023,0.0
38,0.011,0.025,0.006
39,0.033,0.029,0.025
40,0.014,0.032,0.005
41,0.041,0.033,0.027
42,0.036,0.033,0.021
43,0.045,0.034,0.03
44,0.056,0.036,0.04
45,0.04,0.037,0.027
46,0.038,0.038,0.026
47,0.019,0.039,0.007
48,0.037,0.04,0.026
49,0.039,0.04,0.03
50,0.064,0.039,0.056
51,0.053,0.039,0.046
52,0.036,0.038,0.033
53,0.045,0.036,0.044
54,0.024,0.035,0.028
55,0.028,0.035,0.035
56,0.031,0.034,0.042
57,0.021,0.033,0.034
58,0.026,0.032,0.042
59,0.027,0.031,0.046
60,0.026,0.03,0.042
61,0.042,0.028,0.055
62,0.016,0.025,0.026
63,0.021,0.024,0.027
64,0.024,0.021,0.027
65,0.029,0.019,0.031
66,0.004,0.018,0.003
67,-0.007,0.015,-0.01
68,0.015,0.012,0.012
69,0.011,0.009,0.006
70,0.031,0.006,0.021
71,0.032,0.002,0.019
72,0.005,-0.001,-0.007
73,0.011,-0.002,-0.001
74,-0.002,-0.004,-0.014
75,0.005,-0.004,-0.006
76,-0.01,-0.005,-0.02
77,-0.023,-0.007,-0.033
78,-0.018,-0.009,-0.027
79,-0.034,-0.012,-0.041
80,-0.04,-0.013,-0.045
81,-0.022,-0.013,-0.026
82,-0.025,-0.012,-0.025
83,-0.008,-0.011,-0.004
84,0.006,-0.01,0.012
85,0.016,-0.008,0.024
86,-0.024,-0.005,-0.012
87,-0.009,-0.003,0.004
88,0.014,-0.001,0.031
89,-0.001,0.002,0.017
90,0.009,0.003,0.025
91,0.023,0.005,0.035
92,0.017,0.008,0.028
93,0.016,0.012,0.023
94,0.007,0.014,0.013
95,0.02,0.016,0.022
96,-0.019,0.016,-0.02
97,0.019,0.016,0.016
98,-0.003,0.016,-0.007
99,0.013,0.014,0.007
100,0.032,0.012,0.022
101,0.057,0.01,0.044
102,0.025,0.008,0.012
103,0.016,0.005,0.003
104,-0.004,0.003,-0.016
105,-0.022,0.002,-0.031
106,-0.005,0.002,-0.015
107,0.007,0.002,-0.002
108,-0.018,0.003,-0.024
109,-0.0,0.004,-0.007
110,-0.007,0.005,-0.011
111,0.002,0.005,-0.0
112,0.013,0.007,0.013
113,-0.011,0.008,-0.008
114,0.006,0.008,0.011
115,-0.014,0.008,-0.005
116,-0.012,0.007,-0.0
117,0.003,0.005,0.017
118,0.027,0.004,0.043
119,0.023,0.004,0.037
120,0.013,0.004,0.026
121,0.01,0.001,0.022
122,0.03,-0.0,0.04
123,0.038,-0.002,0.044
124,0.004,-0.002,0.009
125,0.002,-0.002,0.003
126,0.011,-0.004,0.009
127,-0.008,-0.007,-0.01
128,-0.035,-0.009,-0.039
129,-0.029,-0.012,-0.036
130,-0.05,-0.016,-0.059
131,-0.039,-0.019,-0.049
132,-0.047,-0.021,-0.057
133,-0.041,-0.023,-0.052
134,-0.033,-0.024,-0.043
135,-0.02,-0.025,-0.029
136,-0.017,-0.026,-0.025
137,-0.021,-0.029,-0.028
138,0.004,-0.031,-0.002
139,0.002,-0.032,-0.001
140,-0.028,-0.034,-0.028
141,-0.046,-0.034,-0.044
142,-0.048,-0.033,-0.043
143,-0.026,-0.03,-0.019
144,-0.004,-0.028,0.005
145,0.003,-0.027,0.014
146,-0.033,-0.024,-0.021
147,-0.064,-0.022,-0.048
148,-0.043,-0.022,-0.027
149,-0.029,-0.023,-0.013
150,-0.021,-0.023,-0.008
151,-0.033,-0.023,-0.02
152,-0.03,-0.024,-0.019
153,-0.007,-0.025,0.001
154,-0.002,-0.026,0.001
155,-0.046,-0.027,-0.045
156,-0.046,-0.028,-0.048
157,-0.043,-0.026,-0.046
158,-0.015,-0.026,-0.02
159,0.009,-0.025,0.001
160,0.002,-0.023,-0.009
161,0.006,-0.023,-0.004
162,-0.019,-0.023,-0.029
163,-0.019,-0.022,-0.029
164,-0.027,-0.022,-0.036
165,-0.047,-0.022,-0.055
166,-0.068,-0.021,-0.073
167,-0.043,-0.02,-0.047
168,-0.028,-0.019,-0.031
169,-0.011,-0.018,-0.012
170,-0.022,-0.019,-0.022
171,-0.008,-0.021,-0.006
172,0.002,-0.022,0.006
173,-0.022,-0.022,-0.016
174,-0.017,-0.022,-0.008
175,-0.035,-0.022,-0.023
176,-0.024,-0.023,-0.01
177,0.004,-0.024,0.019
178,-0.008,-0.025,0.008
179,-0.02,-0.026,-0.005
180,-0.036,-0.027,-0.022
181,-0.05,-0.027,-0.038
182,0.004,-0.026,0.012
183,-0.034,-0.023,-0.026
184,-0.014,-0.022,-0.012
185,-0.01,-0.021,-0.01
186,-0.053,-0.02,-0.055
187,-0.04,-0.021,-0.046
188,-0.049,-0.02,-0.057
189,-0.031,-0.021,-0.04
190,-0.021,-0.022,-0.032
191,-0.027,-0.023,-0.037
192,-0.011,-0.023,-0.022
193,-0.025,-0.023,-0.033
194,-0.006,-0.023,-0.014
195,-0.018,-0.024,-0.024
196,-0.016,-0.024,-0.021
197,-0.013,-0.025,-0.018
198,-0.01,-0.027,-0.013
199,-0.009,-0.028,-0.01
200,-0.003,-0.028,-0.003
201,-0.013,-0.028,-0.012
202,-0.04,-0.028,-0.038
203,-0.032,-0.027,-0.026
204,-0.034,-0.027,-0.026
205,-0.045,-0.027,-0.035
206,-0.064,-0.026,-0.052
207,-0.048,-0.023,-0.034
208,-0.039,-0.023,-0.026
209,-0.035,-0.021,-0.023
210,-0.035,-0.02,-0.024
211,-0.018,-0.02,-0.01
212,-0.023,-0.019,-0.017
213,0.009,-0.019,0.01
214,-0.002,-0.017,-0.005
215,0.003,-0.015,-0.002
216,0.008,-0.014,0.001
217,-0.007,-0.012,-0.015
218,-0.016,-0.01,-0.025
219,0.007,-0.008,-0.004
220,0.009,-0.005,-0.003
221,0.007,-0.004,-0.006
222,0.009,-0.003,-0.004
223,-0.009,-0.003,-0.02
224,-0.022,-0.003,-0.032
225,-0.014,-0.004,-0.021
226,-0.022,-0.005,-0.026
227,-0.032,-0.006,-0.034
228,-0.002,-0.007,-0.005
229,-0.019,-0.008,-0.02
230,-0.019,-0.009,-0.018
231,-0.023,-0.01,-0.02
232,-0.006,-0.009,-0.002
233,-0.008,-0.009,-0.001
234,0.017,-0.008,0.026
235,0.025,-0.007,0.036
236,0.016,-0.006,0.029
237,-0.002,-0.005,0.012
238,-0.027,-0.005,-0.014
239,-0.025,-0.005,-0.013
240,-0.004,-0.006,0.004
241,-0.015,-0.007,-0.01
242,-0.009,-0.007,-0.006
243,-0.021,-0.007,-0.021
244,-0.009,-0.005,-0.012
245,0.024,-0.005,0.017
246,0.021,-0.004,0.012
247,0.004,-0.004,-0.007
248,-0.015,-0.006,-0.026
249,-0.004,-0.007,-0.015
250,-0.022,-0.008,-0.033
251,-0.02,-0.009,-0.032
252,-0.008,-0.009,-0.018
253,-0.024,-0.008,-0.033
254,-0.028,-0.008,-0.037
255,-0.012,-0.008,-0.019
256,-0.003,-0.007,-0.007
257,-0.003,-0.007,-0.006
258,-0.016,-0.007,-0.018
259,-0.004,-0.006,-0.007
260,0.017,-0.006,0.015
261,0.018,-0.008,0.018
262,0.015,-0.009,0.018
263,-0.009,-0.01,-0.002
264,0.008,-0.01,0.018
265,-0.026,-0.009,-0.012
266,-0.026,-0.009,-0.011
267,-0.03,-0.008,-0.015
268,-0.034,-0.007,-0.02
269,-0.003,-0.004,0.008
270,-0.011,-0.002,-0.004
271,0.015,-0.002,0.019
272,0.02,-0.003,0.019
273,-0.005,-0.004,-0.009
274,-0.017,-0.005,-0.022
275,-0.026,-0.007,-0.032
276,-0.016,-0.008,-0.024
277,-0.018,-0.009,-0.029
278,-0.005,-0.01,-0.017
279,0.027,-0.01,0.015
280,0.002,-0.009,-0.01
281,0.007,-0.008,-0.004
282,-0.001,-0.007,-0.013
283,-0.006,-0.006,-0.016
284,0.013,-0.004,0.004
285,-0.006,-0.002,-0.011
286,-0.008,-0.002,-0.011
287,-0.022,-0.003,-0.025
288,-0.015,-0.003,-0.018
289,-0.04,-0.003,-0.039
290,-0.011,-0.003,-0.009
291,-0.019,-0.003,-0.014
292,-0.022,-0.003,-0.014
293,-0.01,-0.002,0.001
294,0.022,-0.002,0.034
295,0.018,-0.001,0.032
296,0.033,0.0,0.046
297,0.012,0.0,0.025
298,0.024,-0.0,0.035
299,0.017,-0.001,0.024
300,-0.002,-0.001,0.003
301,-0.007,-0.001,-0.005
302,-0.01,-0.0,-0.012
303,-0.004,0.001,-0.008
304,-0.017,0.003,-0.024
305,-0.009,0.003,-0.018
306,0.002,0.004,-0.009
307,-0.013,0.004,-0.025
308,0.007,0.005,-0.005
309,0.009,0.006,-0.005
310,0.009,0.006,-0.006
311,-0.001,0.007,-0.015
312,-0.005,0.008,-0.017
313,0.014,0.007,0.003
314,0.004,0.008,-0.004
315,0.019,0.009,0.015
316,0.022,0.01,0.018
317,0.024,0.011,0.021
318,0.012,0.012,0.011
319,-0.011,0.015,-0.008
320,0.015,0.015,0.019
321,0.026,0.014,0.033
322,0.027,0.013,0.037
323,0.034,0.012,0.047
324,0.002,0.01,0.018
325,0.015,0.007,0.031
326,-0.005,0.003,0.011
327,-0.005,0.001,0.01
328,-0.007,-0.003,0.006
329,-0.005,-0.005,0.003
330,-0.004,-0.007,-0.0
331,-0.013,-0.009,-0.013
332,-0.017,-0.011,-0.021
333,-0.022,-0.013,-0.027
334,-0.025,-0.014,-0.032
335,-0.008,-0.016,-0.017
336,-0.012,-0.017,-0.023
337,0.002,-0.018,-0.011
338,-0.032,-0.018,-0.044
339,-0.019,-0.018,-0.031
340,-0.022,-0.017,-0.036
341,-0.021,-0.016,-0.035
342,-0.027,-0.014,-0.038
343,-0.012,-0.011,-0.02
344,0.019,-0.008,0.013
345,-0.011,-0.004,-0.015
346,-0.018,-0.0,-0.02
347,0.015,0.003,0.012
348,0.0,0.006,0.001
349,0.03,0.009,0.032
350,0.005,0.01,0.01
351,0.007,0.011,0.016
352,0.023,0.012,0.034
353,-0.008,0.014,0.007
354,0.022,0.017,0.038
355,0.025,0.02,0.041
356,0.025,0.021,0.04
357,0.034,0.024,0.047
358,0.029,0.027,0.04
359,0.049,0.028,0.055
360,0.018,0.03,0.02
361,0.038,0.03,0.036
362,0.032,0.03,0.027
363,0.013,0.03,0.008
364,0.031,0.031,0.023
365,0.008,0.032,-0.001
366,0.009,0.032,-0.002
367,0.019,0.032,0.005
368,0.024,0.032,0.011
369,0.05,0.031,0.036
370,0.029,0.029,0.016
371,0.04,0.028,0.028
372,0.035,0.027,0.026
373,0.061,0.025,0.054
374,0.068,0.023,0.064
375,0.022,0.019,0.019
376,0.004,0.017,0.001
377,-0.021,0.014,-0.02
378,-0.009,0.011,-0.006
379,0.008,0.009,0.013
380,0.006,0.006,0.012
381,-0.005,0.004,0.005
382,0.025,0.001,0.038
383,0.018,-0.001,0.035
384,0.001,-0.003,0.019
385,-0.006,-0.005,0.011
386,-0.034,-0.006,-0.019
387,-0.016,-0.007,-0.003
388,-0.031,-0.008,-0.021
389,-0.002,-0.008,0.004
390,0.004,-0.008,0.007
391,0.009,-0.007,0.008
392,-0.018,-0.006,-0.02
393,-0.006,-0.004,-0.01
394,0.006,-0.002,0.0
395,0.004,0.001,-0.006
396,-0.004,0.004,-0.015
397,0.022,0.008,0.01
398,0.013,0.012,0.002
399,0.026,0.016,0.014
400,0.005,0.021,-0.005
