gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2460,3600,3.12419700622559,33.8428382873535,-118.466499328613,3670176,2458,2920,196611,3866787,16558,usa_la_58_111,33.84583333,-118.46666667,58,111,usa_la,2012-04-01 10:33:45.841060,-71.42234448190972,61.86373668550738,51.346667442582785,7.766882084147445e-07,20.0,61.82,2.5331140255951103,61.55,1.4729,1.6646,2.0292,0.4789,1.3734,1.4962,0
102551,npp,253,2300,1.049278259277344,33.8480224609375,-118.464157104492,3670176,253,1852,196611,3866787,16558,usa_la_58_111,33.84583333,-118.46666667,58,111,usa_la,2012-04-14 09:49:56.521195,-76.03348782550003,15.312131826364599,13.52473474355217,0.0002978829791668639,13.0,15.28,1.0442604737599883,14.56,0.7068,0.8086,0.9273,0.9859,1.0277,1.0345,0
102671,npp,2591,1730,0.969273388385773,33.843147277832,-118.466598510742,3670176,2590,1315,196611,3866787,16558,usa_la_58_111,33.84583333,-118.46666667,58,111,usa_la,2012-04-15 09:31:06.167401,97.74468901093884,17.362367492976773,15.323598994345272,2.1655781423669084e-08,10.0,-17.38,1.0442604737599883,-18.04,0.7329,0.8619,0.9674,0.925,0.9001,0.8966,0
102792,npp,1846,1156,1.46767675876617,33.842903137207,-118.463157653809,3670176,1846,851,196611,3866787,16558,usa_la_58_111,33.84583333,-118.46666667,58,111,usa_la,2012-04-16 09:12:14.036451,96.80229005373828,43.25502113641066,37.36118536345756,1.4306638852507476e-13,7.0,-43.26,1.4867838833500562,-43.73,1.2064,1.3928,1.6564,0.5724,0.8476,0.8401,0
102912,npp,1074,580,2.67725110054016,33.8450775146484,-118.469100952148,3670176,1077,369,196611,3866787,16558,usa_la_58_111,33.84583333,-118.46666667,58,111,usa_la,2012-04-17 08:53:18.349062,94.16139431162725,59.59006519482524,49.794745369548856,3.2822790536345325e-18,4.0,-59.58,2.3545700244418297,-59.87,2.1702,2.4506,2.7412,0.3253,0.8935,0.8709,0
103040,npp,2383,3051,1.33056616783142,33.8425941467285,-118.463287353516,3670176,2381,2452,196611,3866787,16558,usa_la_58_111,33.84583333,-118.46666667,58,111,usa_la,2012-04-18 10:14:56.163445,-74.11481510246094,47.876667684227876,41.06157021721979,4.2217374011160105e-14,17.0,47.83,1.646109783506203,47.41,1.0149,1.2028,1.3682,0.6628,0.8748,0.8819,0
103160,npp,1699,2488,0.64752334356308,33.8473854064941,-118.463020324707,3670176,1700,2014,196611,3866787,16558,usa_la_58_111,33.84583333,-118.46666667,58,111,usa_la,2012-04-19 09:56:11.153069,-77.65835596319566,25.258643591526127,22.203102903917348,1.6646601995395283e-18,14.0,25.22,1.1367971201176101,24.53,0.7143,0.8347,0.9947,0.9551,0.6326,0.6184,0
104112,npp,952,960,1.27695429325104,33.8435287475586,-118.469947814941,3670176,952,710,196611,3866787,16558,usa_la_58_111,33.84583333,-118.46666667,58,111,usa_la,2012-04-27 09:05:49.458422,95.61469504986266,49.65922844213093,42.45412374686129,2.049659841891926e-13,6.0,-49.66,1.7549928774784245,-50.02,1.4006,1.5632,1.8107,0.51,0.6341,0.6512,0
104229,npp,153,388,3.91079306602478,33.8452949523926,-118.467399597168,3670176,153,219,196611,3866787,16558,usa_la_58_111,33.84583333,-118.46666667,58,111,usa_la,2012-04-28 08:46:52.001732,93.12987663702869,63.594563018226886,52.48421468126006,1.0778243797318992e-08,3.0,-63.58,2.7445598364131496,-63.8,2.6135,3.044,3.6334,0.2619,1.113,1.0242,0
107659,npp,689,385,2.80522203445435,33.8465766906738,-118.467018127441,3670176,693,216,196611,3866787,16558,usa_la_58_111,33.84583333,-118.46666667,58,111,usa_la,2012-05-14 08:46:40.549061,93.25739365122566,63.65871185807134,52.52668901002527,1.8430496373556188e-07,3.0,-63.64,2.7445598364131496,-63.8,2.6135,3.044,3.6334,0.2619,0.7102,0.7347,0
107843,npp,2033,2860,0.988443732261658,33.8483924865723,-118.463607788086,3670176,2035,2305,196611,3866787,16558,usa_la_58_111,33.84583333,-118.46666667,58,111,usa_la,2012-05-15 10:08:23.722782,-75.55401556854305,41.32062846434152,35.78611760664317,0.00022146253544568067,16.0,41.3,1.4867838833500562,40.96,0.9751,1.1263,1.3882,0.7078,0.7045,0.6996,0
108015,npp,1337,2295,0.869722366333008,33.8457145690918,-118.46410369873,3670176,1337,1848,196611,3866787,16558,usa_la_58_111,33.84583333,-118.46666667,58,111,usa_la,2012-05-16 09:49:35.175087,-77.57674030173293,15.041284802519433,13.287065610297676,1.181955975384474e-07,13.0,15.0,1.0442604737599883,14.56,0.7068,0.8086,0.9273,0.9859,0.8557,0.8575,0
108193,npp,614,1725,0.699881732463837,33.8452529907227,-118.464553833008,3670176,614,1310,196611,3866787,16558,usa_la_58_111,33.84583333,-118.46666667,58,111,usa_la,2012-05-17 09:30:44.852058,98.31815585532458,17.649254878140958,15.57536179706216,1.895657805565682e-12,10.0,-17.65,1.0442604737599883,-18.04,0.7329,0.8619,0.9674,0.925,0.6421,0.6474,0
108369,npp,2936,1149,1.00757509469986,33.8476638793945,-118.470603942871,3670176,2936,846,196611,3866787,16558,usa_la_58_111,33.84583333,-118.46666667,58,111,usa_la,2012-05-18 09:11:50.971309,96.11850727927333,43.526645043151795,37.58203700356771,8.824516334238274e-17,7.0,-43.52,1.4867838833500562,-43.73,1.2064,1.3928,1.6564,0.5724,0.5381,0.5767,0
109072,npp,2047,1912,0.682180941104889,33.8444938659668,-118.468063354492,3670176,2047,1484,196611,3866787,16558,usa_la_58_111,33.84583333,-118.46666667,58,111,usa_la,2012-05-22 09:36:56.052653,96.85034961036165,7.062726946718526,6.251321123942735,3.0872858727276987e-22,11.0,-7.08,1.0,-7.37,0.7139,0.7961,0.9777,1.0014,0.6833,0.6831,0
109422,npp,537,761,1.112024366855621,33.8494720458984,-118.470321655273,3670176,537,545,196611,3866787,16558,usa_la_58_111,33.84583333,-118.46666667,58,111,usa_la,2012-05-24 08:59:08.252046,94.77575000041598,55.207451055455266,46.65618973576835,2.5408389443673112e-20,5.0,-55.19,2.0682789409984763,-55.32,1.7148,2.1003,2.3508,0.3796,0.3194,0.4221,0
109954,npp,402,2103,0.764158308506012,33.8479080200195,-118.46363067627,3670176,402,1667,196611,3866787,16558,usa_la_58_111,33.84583333,-118.46666667,58,111,usa_la,2012-05-27 09:43:08.976025,-76.80747332419871,4.01431322913407,3.554373238502056,1.9477961845789554e-17,12.0,4.01,1.0,3.66,0.6978,0.7972,0.9243,1.0,0.7642,0.7642,0
110127,npp,2741,1531,1.14169681072235,33.8464431762695,-118.470199584961,3670176,2741,1149,196611,3866787,16558,usa_la_58_111,33.84583333,-118.46666667,58,111,usa_la,2012-05-28 09:24:16.871421,97.87312823114031,27.66906402436115,24.281843273171887,2.2252882823065313e-13,9.0,-27.66,1.184412938166907,-27.825,0.8875,0.9731,1.0792,0.8192,0.9395,0.9353,0
110299,npp,1981,952,1.52024030685425,33.8448143005371,-118.466651916504,3670176,1980,704,196611,3866787,16558,usa_la_58_111,33.84583333,-118.46666667,58,111,usa_la,2012-05-29 09:05:21.211116,95.41407225175611,49.90540568448496,42.643381535962334,1.8906355287325422e-08,6.0,-49.9,1.7549928774784245,-50.02,1.4006,1.5632,1.8107,0.51,0.7728,0.7753,0
115378,npp,1473,749,1.81615948677063,33.846321105957,-118.462921142578,3670176,1476,531,196611,3866787,16558,usa_la_58_111,33.84583333,-118.46666667,58,111,usa_la,2012-06-25 08:58:30.861071,94.82509535431807,55.528698854167004,46.885494550302454,1.4228559907478548e-18,5.0,-55.5,2.0682789409984763,-55.32,1.7148,2.1003,2.3508,0.3796,0.6598,0.6894,0
115500,npp,674,181,2.63593316078186,33.8458213806152,-118.463706970215,3670176,677,88,196611,3866787,16558,usa_la_58_111,33.84583333,-118.46666667,58,111,usa_la,2012-06-26 08:39:31.649113,92.21294827196219,67.39062483304846,54.826290785015324,3.800829359080594e-14,2.0,-67.34,3.1865100272627664,-67.27,3.3762,3.8648,4.1417,0.2063,0.4116,0.5437,0
122002,npp,1143,2846,2.55399942398071,33.8455772399902,-118.466270446777,3670176,1143,2294,196611,3866787,16558,usa_la_58_111,33.84583333,-118.46666667,58,111,usa_la,2012-07-18 10:07:38.610159,-75.25272553080491,40.79637912489538,35.3506312756088,6.854036181385146e-19,16.0,40.77,1.4276677814245327,40.96,0.9751,1.1263,1.3882,0.7078,1.7972,1.8077,0
122346,npp,2812,1713,0.695870339870453,33.8469314575195,-118.468414306641,3670176,2812,1300,196611,3866787,16558,usa_la_58_111,33.84583333,-118.46666667,58,111,usa_la,2012-07-20 09:30:01.523875,97.69090314594274,18.33037297491145,16.16975756247242,1.1585216375202397e-25,10.0,-18.31,1.0442604737599883,-18.04,0.7329,0.8619,0.9674,0.925,0.6383,0.6437,0
122525,npp,2055,1139,1.46723449230194,33.8466491699219,-118.465713500977,3670176,2055,838,196611,3866787,16558,usa_la_58_111,33.84583333,-118.46666667,58,111,usa_la,2012-07-21 09:11:09.423688,96.43481387766984,43.87790283675444,37.86107773989344,2.623475713162884e-26,7.0,-43.87,1.5732132722552272,-43.73,1.2064,1.3928,1.6564,0.5724,0.8445,0.8398,0
123966,npp,319,2659,0.740563571453094,33.8466987609863,-118.464714050293,3670176,318,2142,196611,3866787,16558,usa_la_58_111,33.84583333,-118.46666667,58,111,usa_la,2012-07-29 10:01:23.150042,-75.58907905034494,33.25972531123404,29.055597985846116,4.179482418471468e-07,15.0,33.23,1.2365102219381485,33.28,0.8367,1.0053,1.242,0.793,0.5831,0.5872,0
131768,npp,352,755,1.69202077388763,33.8429336547852,-118.465538024902,3670176,356,539,196611,3866787,16558,usa_la_58_111,33.84583333,-118.46666667,58,111,usa_la,2012-08-12 08:58:31.357656,94.36688796943132,55.37151587523798,46.77539572283552,0.0001766315238720064,5.0,-55.35,2.0682789409984763,-55.32,1.7148,2.1003,2.3508,0.3796,0.5998,0.6422,0
131947,npp,2636,187,4.14882230758667,33.8447418212891,-118.463432312012,3670176,2634,91,196611,3866787,16558,usa_la_58_111,33.84583333,-118.46666667,58,111,usa_la,2012-08-13 08:39:33.919766,91.85316453133052,67.28288249521768,54.770699409143624,2.6053960743227663e-09,2.0,-67.24,3.1865100272627664,-67.27,3.3762,3.8648,4.1417,0.2063,0.8864,0.8558,0
131961,npp,1628,3224,1.48216187953949,33.8453979492188,-118.462844848633,3670176,1627,2562,196611,3866787,16558,usa_la_58_111,33.84583333,-118.46666667,58,111,usa_la,2012-08-13 10:20:07.420298,-73.38477350876514,52.89842742706241,44.93753480526755,0.0003300541862494998,18.0,52.87,1.9513309067639726,52.87,1.114,1.2931,1.6039,0.6165,0.8941,0.9138,0
132136,npp,956,2661,0.771072685718536,33.8453788757324,-118.464042663574,3670176,956,2144,196611,3866787,16558,usa_la_58_111,33.84583333,-118.46666667,58,111,usa_la,2012-08-14 10:01:22.434448,-75.68899029440175,33.343730589577234,29.12890479287365,1.6303903033477417e-07,15.0,33.32,1.2365102219381485,33.28,0.8367,1.0053,1.242,0.793,0.6078,0.6114,0
132310,npp,257,2097,0.669790208339691,33.845329284668,-118.4697265625,3670176,257,1662,196611,3866787,16558,usa_la_58_111,33.84583333,-118.46666667,58,111,usa_la,2012-08-15 09:42:35.671373,-79.79084081662457,3.6533076484920186,3.234833557258831,2.3923126185240686e-14,12.0,3.66,1.0,3.66,0.6978,0.7972,0.9243,1.0,0.6698,0.6698,0
132488,npp,2603,1526,0.844516098499298,33.8459587097168,-118.465705871582,3670176,2603,1144,196611,3866787,16558,usa_la_58_111,33.84583333,-118.46666667,58,111,usa_la,2012-08-16 09:23:43.572223,97.45840700291934,27.916659839022543,24.495248939027512,8.903141704910013e-21,9.0,-27.9,1.184412938166907,-27.825,0.8875,0.9731,1.0792,0.8192,0.6886,0.6918,0
132669,npp,1851,947,2.05803418159485,33.8440246582031,-118.468292236328,3670176,1850,701,196611,3866787,16558,usa_la_58_111,33.84583333,-118.46666667,58,111,usa_la,2012-08-17 09:04:49.692910,95.27524257855532,50.07014134450295,42.772072738387735,1.593208498915956e-26,6.0,-50.05,1.7549928774784245,-50.02,1.4006,1.5632,1.8107,0.51,1.0792,1.0496,0
132848,npp,1055,375,4.23190593719482,33.8483123779297,-118.468910217285,3670176,1061,210,196611,3866787,16558,usa_la_58_111,33.84583333,-118.46666667,58,111,usa_la,2012-08-18 08:45:52.255824,92.80926640615192,63.86483621849522,52.65770754802683,1.1645076786936223e-28,3.0,-63.83,2.7445598364131496,-63.8,2.6135,3.044,3.6334,0.2619,1.23,1.1083,0
132861,npp,15,3406,2.15662789344788,33.8499946594238,-118.469398498535,3670176,20,2755,196611,3866787,16558,usa_la_58_111,33.84583333,-118.46666667,58,111,usa_la,2012-08-18 10:26:20.418530,-72.4216516468799,57.55407716899624,48.364801205513594,6.870424421482523e-26,19.0,57.52,2.2013981571160284,57.55,1.3463,1.5636,1.8434,0.5098,1.0666,1.0996,0
133040,npp,2409,2850,1.28143274784088,33.844554901123,-118.466934204102,3670176,2409,2297,196611,3866787,16558,usa_la_58_111,33.84583333,-118.46666667,58,111,usa_la,2012-08-19 10:07:37.212708,-75.34168001241218,40.94673069423571,35.47850885720414,1.6887295978459117e-28,16.0,40.93,1.4276677814245327,40.96,0.9751,1.1263,1.3882,0.7078,0.9059,0.907,0
133223,npp,1718,2286,0.808370590209961,33.8465881347656,-118.465194702148,3670176,1718,1840,196611,3866787,16558,usa_la_58_111,33.84583333,-118.46666667,58,111,usa_la,2012-08-20 09:48:50.446884,-77.60210594322619,14.516159759555505,12.825361366462905,1.4787300264929686e-29,13.0,14.51,1.015504800579495,14.56,0.7068,0.8086,0.9273,0.9859,0.797,0.797,0
133405,npp,1001,1716,0.669658660888672,33.8449821472168,-118.467788696289,3670176,1001,1303,196611,3866787,16558,usa_la_58_111,33.84583333,-118.46666667,58,111,usa_la,2012-08-21 09:30:00.120876,98.8256558755797,18.14309137657381,16.007631607250815,7.96816903055639e-29,10.0,-18.15,1.0442604737599883,-18.04,0.7329,0.8619,0.9674,0.925,0.6132,0.6194,0
134700,npp,2887,3768,1.55979120731354,33.847484588623,-118.467323303223,3670176,2888,3038,196611,3866787,16558,usa_la_58_111,33.84583333,-118.46666667,58,111,usa_la,2012-08-28 10:38:46.406437,-70.8739715199889,65.0908526109564,53.445184855771984,6.654133794758387e-05,21.0,65.06,2.898275349237888,65.05,1.634,1.8677,2.0214,0.4268,0.691,0.6658,0
137335,npp,3058,1904,1.007874548435211,33.8449554443359,-118.468940734863,3670176,3058,1477,196611,3866787,16558,usa_la_58_111,33.84583333,-118.46666667,58,111,usa_la,2012-09-11 09:36:10.755315,99.654284774539,7.537714963279926,6.671213606622616,0.00021837792374844006,11.0,-7.54,1.0,-7.37,0.7139,0.7961,0.9777,1.0014,1.009,1.0093,0
137905,npp,765,184,3.57707762718201,33.8439140319824,-118.46598815918,3670176,763,90,196611,3866787,16558,usa_la_58_111,33.84583333,-118.46666667,58,111,usa_la,2012-09-14 08:39:23.787040,91.85525864269715,67.32527733561884,54.79766885077827,4.546753798256199e-23,2.0,-67.29,3.1865100272627664,-67.27,3.3762,3.8648,4.1417,0.2063,0.7069,0.7379,0
137916,npp,2829,3222,1.15519237518311,33.8461151123047,-118.464920043945,3670176,2828,2560,196611,3866787,16558,usa_la_58_111,33.84583333,-118.46666667,58,111,usa_la,2012-09-14 10:19:57.288587,-73.40766948068729,52.844159314562276,44.898213216494625,2.8828770574747126e-16,18.0,52.82,1.9513309067639726,52.87,1.114,1.2931,1.6039,0.6165,0.7266,0.7122,0
138105,npp,2154,2659,0.974659502506256,33.8432464599609,-118.465103149414,3670176,2154,2142,196611,3866787,16558,usa_la_58_111,33.84583333,-118.46666667,58,111,usa_la,2012-09-15 10:01:12.317916,-75.96483408840439,33.25494062157502,29.054318910482394,1.0475849620615366e-23,15.0,33.23,1.2365102219381485,33.28,0.8367,1.0053,1.242,0.793,0.7724,0.7729,0
138296,npp,1451,2094,0.757606267929077,33.8457069396973,-118.469436645508,3670176,1451,1659,196611,3866787,16558,usa_la_58_111,33.84583333,-118.46666667,58,111,usa_la,2012-09-16 09:42:23.785863,-69.11338698646928,3.562332890126506,3.1543464966237043,2.3316213079053334e-29,12.0,3.49,1.0,3.66,0.6978,0.7972,0.9243,1.0,0.7576,0.7576,0
138881,npp,2239,372,2.65278649330139,33.8481178283691,-118.46858215332,3670176,2245,208,196611,3866787,16558,usa_la_58_111,33.84583333,-118.46666667,58,111,usa_la,2012-09-19 08:45:40.389099,92.73222077518444,63.92351265161978,52.69488315497188,3.758736331739386e-29,3.0,-63.89,2.7445598364131496,-63.8,2.6135,3.044,3.6334,0.2619,0.6547,0.6948,0
138894,npp,1184,3403,1.1051716208457951,33.8451881408691,-118.470260620117,3670176,1188,2752,196611,3866787,16558,usa_la_58_111,33.84583333,-118.46666667,58,111,usa_la,2012-09-19 10:26:08.553201,-72.30578726586347,57.483283726334946,48.314093830513215,3.072140569108301e-31,19.0,57.45,2.2013981571160284,57.55,1.3463,1.5636,1.8434,0.5098,0.589,0.5635,0
139283,npp,2895,2282,0.6231378018856051,33.846305847168,-118.464752197266,3670176,2895,1836,196611,3866787,16558,usa_la_58_111,33.84583333,-118.46666667,58,111,usa_la,2012-09-21 09:48:36.828181,-74.92575852483758,14.30638324306871,12.640666531126417,1.5154038484302706e-26,13.0,14.28,1.015504800579495,14.56,0.7068,0.8086,0.9273,0.9859,0.6146,0.6144,0
139868,npp,636,562,2.2874481678009,33.8479423522949,-118.465797424316,3670176,635,353,196611,3866787,16558,usa_la_58_111,33.84583333,-118.46666667,58,111,usa_la,2012-09-24 08:51:57.006411,93.826117387494,60.00683517386511,50.081816928432865,4.650785272784755e-07,4.0,-59.98,2.3545700244418297,-59.87,2.1702,2.4506,2.7412,0.3253,0.7279,0.7441,0
139881,npp,2621,3583,1.89972245693207,33.8437423706055,-118.467071533203,3670176,2619,2907,196611,3866787,16558,usa_la_58_111,33.84583333,-118.46666667,58,111,usa_la,2012-09-24 10:32:19.832655,-71.47717892209492,61.50382332334859,51.10873706554524,4.1294442211885348e-16,20.0,61.47,2.5331140255951103,61.55,1.4729,1.6646,2.0292,0.4789,0.89,0.9098,0
142958,npp,1179,558,1.94483435153961,33.8440628051758,-118.467567443848,3670176,1178,350,196611,3866787,16558,usa_la_58_111,33.84583333,-118.46666667,58,111,usa_la,2012-10-10 08:51:46.079874,94.07502374485803,60.107639546664494,50.14638342878657,6.0588039961131026e-05,4.0,-60.07,2.3545700244418297,-59.87,2.1702,2.4506,2.7412,0.3253,0.5824,0.6327,0
143356,npp,1831,2464,0.844508469104767,33.8446502685547,-118.470169067383,3670176,1831,1996,196611,3866787,16558,usa_la_58_111,33.84583333,-118.46666667,58,111,usa_la,2012-10-12 09:54:42.560836,-76.23850384732067,24.060917988268557,21.164148952304668,5.463525658678754e-11,14.0,24.04,1.1367971201176101,24.53,0.7143,0.8347,0.9947,0.9551,0.8058,0.8066,0
143556,npp,1130,1897,0.772260844707489,33.8493919372559,-118.469207763672,3670176,1130,1470,196611,3866787,16558,usa_la_58_111,33.84583333,-118.46666667,58,111,usa_la,2012-10-13 09:35:54.050958,94.36105260687158,7.978572449231966,7.060191146061677,7.632243456701304e-19,11.0,-7.95,1.0,-7.37,0.7139,0.7961,0.9777,1.0014,0.7734,0.7733,0
143754,npp,404,1328,1.072514712810516,33.8439674377441,-118.463310241699,3670176,405,1002,196611,3866787,16558,usa_la_58_111,33.84583333,-118.46666667,58,111,usa_la,2012-10-14 09:17:03.767388,96.37871114798634,36.74761570549674,31.99188691660412,7.96162976183857e-26,8.0,-36.72,1.357151599901897,-36.4,0.9896,1.1016,1.3284,0.7237,0.7758,0.7761,0
143943,npp,2723,749,1.70308637619019,33.843132019043,-118.46614074707,3670176,2725,532,196611,3866787,16558,usa_la_58_111,33.84583333,-118.46666667,58,111,usa_la,2012-10-15 08:58:09.927607,94.72165116195944,55.52930465278119,46.88736969352414,3.7226044879817725e-32,5.0,-55.5,2.0682789409984763,-55.32,1.7148,2.1003,2.3508,0.3796,0.6052,0.6464,0
144151,npp,936,3216,1.22144043445587,33.8438682556152,-118.467475891113,3670176,936,2557,196611,3866787,16558,usa_la_58_111,33.84583333,-118.46666667,58,111,usa_la,2012-10-16 10:19:46.029163,-73.78499241151263,52.69559793597547,44.780440097391505,2.2744970423822737e-30,18.0,52.65,1.9513309067639726,52.87,1.114,1.2931,1.6039,0.6165,0.7605,0.753,0
144346,npp,271,2654,0.941816985607147,33.8440322875977,-118.465087890625,3670176,270,2139,196611,3866787,16558,usa_la_58_111,33.84583333,-118.46666667,58,111,usa_la,2012-10-17 10:01:01.083711,-75.72076735826037,33.04322742697374,28.87191713614925,6.025021987914148e-32,15.0,33.01,1.2365102219381485,33.28,0.8367,1.0053,1.242,0.793,0.7458,0.7468,0
144543,npp,2651,2091,0.958331525325775,33.8446884155273,-118.463394165039,3670176,2651,1655,196611,3866787,16558,usa_la_58_111,33.84583333,-118.46666667,58,111,usa_la,2012-10-18 09:42:14.354205,-72.93485692598928,3.352375886383752,2.968186229191318,1.4052920511371452e-31,12.0,3.31,1.0,3.66,0.6978,0.7972,0.9243,1.0,0.9583,0.9583,0
144746,npp,1916,1520,0.851965606212616,33.8481864929199,-118.46866607666,3670176,1916,1140,196611,3866787,16558,usa_la_58_111,33.84583333,-118.46666667,58,111,usa_la,2012-10-19 09:23:24.066286,97.8429757725624,28.184662134058843,24.723150856742507,4.527577515180655e-29,9.0,-28.18,1.184412938166907,-27.825,0.8875,0.9731,1.0792,0.8192,0.6949,0.698,0
145545,npp,1076,2281,0.543481081724167,33.845630645752,-118.469429016113,3670176,1076,1836,196611,3866787,16558,usa_la_58_111,33.84583333,-118.46666667,58,111,usa_la,2012-10-23 09:48:34.678112,-77.62691815139608,14.223142101328758,12.566123657832467,1.5624517044412063e-12,13.0,14.22,1.015504800579495,14.56,0.7068,0.8086,0.9273,0.9859,0.5361,0.5358,0
145734,npp,365,1712,0.761752128601074,33.8449401855469,-118.467300415039,3670176,365,1299,196611,3866787,16558,usa_la_58_111,33.84583333,-118.46666667,58,111,usa_la,2012-10-24 09:29:44.394658,97.71507087263089,18.381271830513892,16.214132639410785,6.579879683166972e-05,10.0,-18.37,1.0442604737599883,-18.04,0.7329,0.8619,0.9674,0.925,0.7014,0.7046,0
148864,npp,1068,1715,0.720726788043976,33.8442916870117,-118.468765258789,3670176,1068,1302,196611,3866787,16558,usa_la_58_111,33.84583333,-118.46666667,58,111,usa_la,2012-11-09 09:29:51.646220,97.52838858353407,18.21097565366299,16.064744114012466,1.1428591260642636e-05,10.0,-18.2,1.0442604737599883,-18.04,0.7329,0.8619,0.9674,0.925,0.6621,0.6667,0
149071,npp,328,1141,1.22096908092499,33.8490715026855,-118.467903137207,3670176,328,840,196611,3866787,16558,usa_la_58_111,33.84583333,-118.46666667,58,111,usa_la,2012-11-10 09:10:59.600365,96.27737254420114,43.815031067786826,37.80877368846206,8.324839538063096e-14,7.0,-43.8,1.5732132722552272,-43.73,1.2064,1.3928,1.6564,0.5724,0.688,0.6988,0
149262,npp,2634,567,2.14228653907776,33.8479690551758,-118.46508026123,3670176,2634,357,196611,3866787,16558,usa_la_58_111,33.84583333,-118.46666667,58,111,usa_la,2012-11-11 08:52:03.994998,93.59415824897735,59.906496385845735,50.00436604959742,2.5131600361347793e-21,4.0,-59.87,2.3545700244418297,-59.87,2.1702,2.4506,2.7412,0.3253,0.6663,0.6969,0
149276,npp,1530,3585,1.55440890789032,33.843936920166,-118.466857910156,3670176,1529,2909,196611,3866787,16558,usa_la_58_111,33.84583333,-118.46666667,58,111,usa_la,2012-11-11 10:32:26.823579,-71.57048923576475,61.550512655212906,51.13119168747342,7.87586192234836e-13,20.0,61.51,2.5331140255951103,61.55,1.4729,1.6646,2.0292,0.4789,0.7537,0.7444,0
149470,npp,880,3035,0.858895778656006,33.8479232788086,-118.46590423584,3670176,883,2442,196611,3866787,16558,usa_la_58_111,33.84583333,-118.46666667,58,111,usa_la,2012-11-12 10:13:43.672391,-73.82707647618511,47.34759995116353,40.63716362805252,4.277992676102188e-21,17.0,47.31,1.646109783506203,47.41,1.0149,1.2028,1.3682,0.6628,0.5883,0.5693,0
149655,npp,203,2472,0.787214159965515,33.844310760498,-118.465919494629,3670176,203,2002,196611,3866787,16558,usa_la_58_111,33.84583333,-118.46666667,58,111,usa_la,2012-11-13 09:54:58.741453,-76.01546019551006,24.460130364940387,21.508840344555914,1.3270562096037603e-28,14.0,24.43,1.1367971201176101,24.53,0.7143,0.8347,0.9947,0.9551,0.7554,0.7519,0
150778,npp,977,2097,0.74968433380127,33.8476295471191,-118.466461181641,3670176,977,1661,196611,3866787,16558,usa_la_58_111,33.84583333,-118.46666667,58,111,usa_la,2012-11-19 09:42:28.882499,-78.50391799771585,3.6460783461554227,3.2281222366701234,5.584581050857192e-23,12.0,3.66,1.0,3.66,0.6978,0.7972,0.9243,1.0,0.7497,0.7497,0
150963,npp,254,1526,0.864152193069458,33.8442153930664,-118.466590881348,3670176,253,1144,196611,3866787,16558,usa_la_58_111,33.84583333,-118.46666667,58,111,usa_la,2012-11-20 09:23:36.837774,96.8982118151925,27.927242725447382,24.501522087874612,1.6306290950070481e-16,9.0,-27.9,1.184412938166907,-27.825,0.8875,0.9731,1.0792,0.8192,0.7052,0.7079,0
151144,npp,2575,948,1.25135362148285,33.8482704162598,-118.464683532715,3670176,2579,702,196611,3866787,16558,usa_la_58_111,33.84583333,-118.46666667,58,111,usa_la,2012-11-21 09:04:43.012921,95.37004323972975,50.038006316895505,42.74145260453455,3.5158468032896686e-09,6.0,-50.02,1.7549928774784245,-50.02,1.4006,1.5632,1.8107,0.51,0.6195,0.6382,0
154734,npp,2378,1713,0.625003695487976,33.8442573547363,-118.469284057617,3670176,2378,1300,196611,3866787,16558,usa_la_58_111,33.84583333,-118.46666667,58,111,usa_la,2012-12-11 09:29:53.749478,97.68489607605267,18.29863030117931,16.143014445990758,1.753211287669843e-23,10.0,-18.31,1.0442604737599883,-18.04,0.7329,0.8619,0.9674,0.925,0.5704,0.5781,0
155306,npp,2163,3033,0.804902493953705,33.8462905883789,-118.467254638672,3670176,2165,2440,196611,3866787,16558,usa_la_58_111,33.84583333,-118.46666667,58,111,usa_la,2012-12-14 10:13:45.583484,-74.6310723344797,47.310415345448135,40.612876840413485,5.929279808478482e-32,17.0,47.25,1.646109783506203,47.41,1.0149,1.2028,1.3682,0.6628,0.5555,0.5335,0
156214,npp,1544,180,3.29303240776062,33.847339630127,-118.467254638672,3670176,1544,88,196611,3866787,16558,usa_la_58_111,33.84583333,-118.46666667,58,111,usa_la,2012-12-19 08:39:24.999651,91.96285123244682,67.35256937925509,54.81181966164377,1.2247620083556776e-13,2.0,-67.36,3.1865100272627664,-67.27,3.3762,3.8648,4.1417,0.2063,0.6178,0.6793,0
156228,npp,552,3218,1.24309980869293,33.84619140625,-118.469284057617,3670176,552,2558,196611,3866787,16558,usa_la_58_111,33.84583333,-118.46666667,58,111,usa_la,2012-12-19 10:19:58.499736,-73.54213132786339,52.769789718699855,44.84028346911399,2.310191496150915e-21,18.0,52.71,1.9513309067639726,52.87,1.114,1.2931,1.6039,0.6165,0.7716,0.7664,0
