lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.45,0.553,0.457
2,0.245,0.406,0.25
3,0.157,0.29,0.158
4,0.125,0.2,0.122
5,0.105,0.133,0.101
6,0.112,0.084,0.106
7,0.111,0.051,0.102
8,0.102,0.031,0.09
9,0.083,0.021,0.072
10,0.077,0.019,0.069
11,0.07,0.023,0.063
12,0.061,0.031,0.055
13,0.058,0.041,0.051
14,0.049,0.053,0.042
15,0.053,0.065,0.047
16,0.071,0.076,0.066
17,0.069,0.086,0.063
18,0.056,0.095,0.049
19,0.083,0.101,0.075
20,0.101,0.105,0.089
21,0.113,0.106,0.102
22,0.088,0.105,0.079
23,0.065,0.102,0.06
24,0.049,0.097,0.046
25,0.067,0.09,0.064
26,0.084,0.072,0.084
27,0.077,0.065,0.081
28,0.05,0.06,0.061
29,0.019,0.059,0.037
30,0.036,0.056,0.054
31,0.052,0.055,0.065
32,0.05,0.056,0.057
33,0.053,0.056,0.055
34,0.068,0.054,0.066
35,0.048,0.053,0.046
36,0.039,0.051,0.034
37,0.049,0.049,0.04
38,0.041,0.047,0.031
39,0.055,0.046,0.045
40,0.035,0.046,0.028
41,0.05,0.046,0.045
42,0.053,0.045,0.049
43,0.055,0.045,0.051
44,0.05,0.046,0.046
45,0.052,0.046,0.048
46,0.055,0.047,0.052
47,0.062,0.047,0.059
48,0.064,0.048,0.06
49,0.059,0.049,0.052
50,0.028,0.051,0.02
51,0.063,0.053,0.055
52,0.054,0.054,0.046
53,0.031,0.055,0.026
54,0.042,0.058,0.038
55,0.013,0.06,0.011
56,0.015,0.063,0.016
57,0.063,0.064,0.068
58,0.097,0.065,0.109
59,0.081,0.067,0.097
60,0.086,0.068,0.1
61,0.073,0.07,0.081
62,0.077,0.07,0.082
63,0.066,0.07,0.067
64,0.096,0.07,0.094
65,0.104,0.068,0.099
66,0.079,0.067,0.072
67,0.078,0.066,0.069
68,0.071,0.066,0.061
69,0.057,0.066,0.049
70,0.028,0.064,0.022
71,0.05,0.061,0.045
72,0.063,0.058,0.059
73,0.05,0.055,0.048
74,0.039,0.05,0.038
75,0.041,0.046,0.041
76,0.032,0.043,0.032
77,0.026,0.04,0.024
78,0.031,0.037,0.028
79,0.068,0.035,0.063
80,0.04,0.034,0.035
81,0.041,0.035,0.036
82,0.028,0.035,0.027
83,0.005,0.035,0.005
84,0.028,0.033,0.028
85,0.052,0.034,0.053
86,0.052,0.035,0.055
87,0.054,0.036,0.061
88,0.047,0.036,0.059
89,0.042,0.037,0.057
90,0.019,0.038,0.031
91,-0.006,0.037,0.001
92,0.023,0.037,0.025
93,0.055,0.037,0.054
94,0.084,0.039,0.08
95,0.045,0.041,0.04
96,0.049,0.045,0.042
97,0.052,0.048,0.043
98,0.054,0.051,0.046
99,0.027,0.053,0.022
100,0.041,0.055,0.037
101,0.026,0.057,0.024
102,0.035,0.058,0.032
103,0.045,0.06,0.042
104,0.067,0.062,0.064
105,0.084,0.062,0.081
106,0.092,0.062,0.088
107,0.071,0.061,0.065
108,0.051,0.061,0.045
109,0.054,0.059,0.047
110,0.067,0.059,0.059
111,0.101,0.057,0.094
112,0.088,0.056,0.084
113,0.064,0.055,0.062
114,0.06,0.054,0.06
115,0.065,0.051,0.067
116,0.051,0.051,0.057
117,0.006,0.053,0.018
118,0.002,0.054,0.015
119,0.031,0.054,0.043
120,0.046,0.053,0.054
121,0.029,0.054,0.034
122,0.043,0.054,0.046
123,0.06,0.053,0.061
124,0.053,0.051,0.05
125,0.062,0.051,0.057
126,0.063,0.051,0.055
127,0.045,0.052,0.036
128,0.07,0.054,0.061
129,0.065,0.056,0.059
130,0.08,0.057,0.075
131,0.084,0.056,0.079
132,0.079,0.055,0.074
133,0.086,0.055,0.082
134,0.035,0.055,0.033
135,0.038,0.057,0.036
136,0.045,0.057,0.043
137,0.051,0.056,0.047
138,0.04,0.055,0.036
139,0.058,0.055,0.055
140,0.02,0.054,0.018
141,0.046,0.052,0.043
142,0.043,0.049,0.043
143,0.041,0.048,0.043
144,0.029,0.049,0.033
145,0.05,0.05,0.054
146,0.08,0.05,0.087
147,0.078,0.052,0.09
148,0.061,0.054,0.073
149,0.04,0.054,0.05
150,0.037,0.054,0.042
151,0.047,0.054,0.049
152,0.067,0.053,0.067
153,0.073,0.054,0.073
154,0.073,0.054,0.072
155,0.081,0.055,0.077
156,0.046,0.054,0.041
157,0.051,0.053,0.045
158,0.038,0.052,0.033
159,0.046,0.05,0.041
160,0.043,0.05,0.039
161,0.035,0.049,0.031
162,0.046,0.048,0.042
163,0.048,0.048,0.045
164,0.057,0.047,0.052
165,0.058,0.046,0.052
166,0.044,0.046,0.037
167,0.027,0.046,0.019
168,0.02,0.046,0.014
169,0.032,0.048,0.027
170,0.035,0.049,0.031
171,0.041,0.051,0.039
172,0.08,0.05,0.079
173,0.083,0.049,0.086
174,0.066,0.048,0.07
175,0.063,0.048,0.07
176,0.043,0.047,0.054
177,0.031,0.047,0.045
178,0.044,0.046,0.055
179,0.049,0.045,0.057
180,0.052,0.042,0.057
181,0.028,0.038,0.031
182,0.044,0.035,0.045
183,0.029,0.033,0.028
184,0.039,0.031,0.035
185,0.039,0.029,0.033
186,0.017,0.027,0.011
187,0.022,0.027,0.016
188,0.029,0.026,0.024
189,0.015,0.025,0.01
190,0.018,0.023,0.014
191,-0.009,0.021,-0.011
192,0.009,0.019,0.006
193,0.003,0.018,-0.0
194,0.027,0.019,0.024
195,0.032,0.021,0.028
196,0.037,0.023,0.032
197,0.03,0.026,0.025
198,0.03,0.028,0.025
199,0.042,0.029,0.038
200,0.034,0.031,0.033
201,0.028,0.033,0.028
202,0.029,0.034,0.033
203,0.057,0.036,0.061
204,0.059,0.037,0.065
205,0.036,0.038,0.046
206,0.016,0.039,0.029
207,0.031,0.041,0.044
208,0.031,0.042,0.04
209,0.025,0.043,0.03
210,0.026,0.044,0.028
211,0.026,0.043,0.027
212,0.059,0.041,0.058
213,0.07,0.038,0.067
214,0.063,0.035,0.059
215,0.049,0.033,0.045
216,0.036,0.031,0.03
217,0.033,0.03,0.027
218,0.021,0.03,0.017
219,0.005,0.031,0.003
220,0.024,0.031,0.022
221,0.034,0.032,0.032
222,0.035,0.031,0.033
223,0.018,0.031,0.015
224,0.04,0.032,0.038
225,0.027,0.031,0.024
226,0.046,0.032,0.042
227,0.025,0.033,0.02
228,0.016,0.034,0.012
229,0.017,0.033,0.015
230,0.012,0.033,0.012
231,0.017,0.033,0.019
232,0.025,0.033,0.029
233,0.04,0.034,0.046
234,0.067,0.034,0.076
235,0.08,0.034,0.092
236,0.078,0.034,0.092
237,0.044,0.034,0.055
238,0.026,0.032,0.033
239,0.018,0.03,0.022
240,0.015,0.027,0.018
241,0.019,0.026,0.019
242,0.009,0.026,0.007
243,0.021,0.025,0.019
244,0.019,0.025,0.016
245,0.026,0.026,0.023
246,0.037,0.026,0.033
247,0.018,0.027,0.015
248,0.013,0.026,0.01
249,0.023,0.027,0.022
250,0.003,0.027,0.002
251,0.024,0.028,0.023
252,0.023,0.028,0.021
253,0.019,0.027,0.016
254,0.015,0.026,0.012
255,0.037,0.026,0.033
256,0.043,0.025,0.038
257,0.036,0.026,0.031
258,0.05,0.027,0.045
259,0.057,0.027,0.052
260,0.053,0.027,0.049
261,0.057,0.025,0.057
262,0.031,0.024,0.034
263,0.01,0.023,0.016
264,0.002,0.021,0.011
265,-0.013,0.02,0.001
266,-0.001,0.02,0.013
267,0.018,0.02,0.028
268,0.017,0.022,0.022
269,0.006,0.022,0.009
270,0.004,0.023,0.005
271,0.012,0.023,0.011
272,0.025,0.023,0.023
273,0.006,0.024,0.003
274,0.019,0.026,0.016
275,0.028,0.027,0.025
276,0.053,0.029,0.05
277,0.061,0.031,0.058
278,0.059,0.032,0.058
279,0.05,0.034,0.048
280,0.04,0.036,0.038
281,0.027,0.039,0.025
282,0.044,0.042,0.042
283,0.044,0.044,0.042
284,0.036,0.044,0.033
285,0.037,0.043,0.033
286,0.033,0.042,0.027
287,0.035,0.038,0.029
288,0.046,0.034,0.041
289,0.028,0.031,0.026
290,0.016,0.028,0.018
291,0.003,0.025,0.007
292,0.03,0.022,0.035
293,0.039,0.019,0.046
294,0.032,0.017,0.044
295,0.017,0.015,0.033
296,0.004,0.012,0.019
297,0.002,0.009,0.012
298,0.018,0.007,0.022
299,0.01,0.007,0.011
300,0.014,0.008,0.014
301,-0.004,0.009,-0.005
302,0.005,0.009,0.002
303,0.002,0.008,-0.003
304,-0.03,0.006,-0.037
305,-0.019,0.005,-0.027
306,-0.015,0.004,-0.022
307,0.033,0.005,0.026
308,0.039,0.005,0.035
309,0.017,0.004,0.014
310,0.017,0.004,0.013
311,0.02,0.004,0.015
312,0.004,0.005,-0.002
313,0.008,0.006,0.001
314,0.004,0.006,-0.003
315,0.015,0.008,0.009
316,0.001,0.009,-0.005
317,-0.024,0.011,-0.029
318,0.015,0.011,0.013
319,0.034,0.012,0.034
320,0.023,0.014,0.026
321,-0.008,0.015,-0.003
322,-0.022,0.016,-0.014
323,-0.012,0.016,0.0
324,0.012,0.017,0.028
325,0.022,0.016,0.038
326,0.037,0.014,0.049
327,0.035,0.011,0.04
328,0.023,0.008,0.025
329,0.009,0.006,0.009
330,0.016,0.005,0.014
331,0.02,0.005,0.017
332,0.018,0.005,0.013
333,0.015,0.003,0.008
334,-0.01,0.001,-0.017
335,-0.002,-0.0,-0.008
336,-0.009,-0.003,-0.014
337,-0.01,-0.006,-0.013
338,-0.011,-0.008,-0.013
339,-0.015,-0.009,-0.017
340,-0.001,-0.009,-0.004
341,-0.012,-0.008,-0.016
342,-0.039,-0.007,-0.043
343,-0.046,-0.004,-0.048
344,-0.03,-0.003,-0.033
345,-0.001,-0.003,-0.006
346,0.005,-0.003,-0.001
347,0.009,-0.001,0.006
348,-0.001,0.001,-0.002
349,0.048,0.004,0.048
350,0.031,0.006,0.032
351,0.022,0.008,0.026
352,0.001,0.009,0.009
353,-0.002,0.01,0.01
354,0.013,0.011,0.029
355,0.019,0.013,0.034
356,0.008,0.014,0.017
357,0.018,0.015,0.022
358,0.032,0.015,0.033
359,0.033,0.014,0.033
360,0.029,0.013,0.026
361,0.01,0.012,0.004
362,-0.009,0.011,-0.018
363,-0.037,0.009,-0.048
364,-0.029,0.008,-0.041
365,-0.011,0.006,-0.02
366,0.006,0.003,-0.002
367,0.016,0.002,0.01
368,0.018,0.001,0.011
369,0.023,0.002,0.016
370,0.015,0.003,0.006
371,0.002,0.003,-0.006
372,0.019,0.005,0.011
373,0.013,0.007,0.007
374,0.013,0.009,0.006
375,0.01,0.01,0.003
376,-0.001,0.012,-0.007
377,-0.009,0.013,-0.011
378,-0.006,0.015,-0.006
379,0.012,0.016,0.013
380,0.001,0.017,0.003
381,0.009,0.018,0.012
382,0.034,0.019,0.04
383,0.033,0.019,0.044
384,0.032,0.019,0.045
385,0.01,0.018,0.021
386,0.017,0.017,0.023
387,0.028,0.016,0.03
388,0.026,0.015,0.026
389,0.026,0.013,0.023
390,0.003,0.011,-0.002
391,-0.001,0.008,-0.009
392,0.017,0.006,0.007
393,0.002,0.003,-0.008
394,0.001,0.0,-0.006
395,-0.005,-0.003,-0.01
396,-0.025,-0.005,-0.026
397,-0.01,-0.007,-0.011
398,-0.012,-0.009,-0.015
399,-0.01,-0.01,-0.013
400,0.003,-0.009,0.001
