gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2394,3618,1.85043227672577,34.2140312194824,-118.144866943359,3670176,2393,2934,196611,3866787,3285,usa_la_135_22,34.21666667,-118.14583333,135,22,usa_la,2012-04-01 10:33:38.723989,-71.29597637374735,62.20481980132954,51.57464629979377,6.971112100178986e-07,20.0,62.19,2.6065528283652384,61.91,1.6405,1.9758,2.3909,0.5183,0.976,0.9591,0
102551,npp,191,2324,0.985293567180634,34.2143707275391,-118.144760131836,3670176,191,1874,196611,3866787,3285,usa_la_135_22,34.21666667,-118.14583333,135,22,usa_la,2012-04-14 09:49:49.404127,-75.83642475365413,16.62139789277774,14.674236125433838,0.0003083186116019396,13.0,16.59,1.0442604737599883,15.83,0.9347,1.0343,1.2767,0.9901,0.9772,0.9756,0
102671,npp,2529,1757,1.1177453398704529,34.2189445495605,-118.145217895508,3670176,2530,1339,196611,3866787,3285,usa_la_135_22,34.21666667,-118.14583333,135,22,usa_la,2012-04-15 09:31:00.829568,99.42860455879989,15.87229199535792,14.016633492497146,2.7310412904963152e-08,10.0,-15.89,1.0442604737599883,-16.635,0.9306,1.0876,1.3811,0.9416,1.0529,1.0524,0
102792,npp,1785,1184,1.38126301765442,34.2170333862305,-118.14372253418,3670176,1785,875,196611,3866787,3285,usa_la_135_22,34.21666667,-118.14583333,135,22,usa_la,2012-04-16 09:12:06.919381,96.1980294792041,42.22455594989343,36.52306479820038,1.9539221945077953e-13,7.0,-42.25,1.4867838833500562,-42.72,1.182,1.3813,1.7284,0.7414,1.0241,1.0241,0
102912,npp,1014,610,1.81249845027924,34.2180671691895,-118.146987915039,3670176,1015,395,196611,3866787,3285,usa_la_135_22,34.21666667,-118.14583333,135,22,usa_la,2012-04-17 08:53:11.231985,94.14113288065089,58.87356514954902,49.295100090511816,4.716287610918322e-18,4.0,-58.9,2.253202848596432,-59.2,1.5707,1.8882,2.2557,0.5424,0.9905,0.983,0
102919,npp,2972,3619,2.23906707763672,34.2143440246582,-118.144309997559,3670176,2970,2935,196611,3866787,3285,usa_la_135_22,34.21666667,-118.14583333,135,22,usa_la,2012-04-17 10:33:32.276190,-71.35388001884502,62.22590647990572,51.593220952461984,5.226232510171245e-09,20.0,62.21,2.6065528283652384,61.91,1.6405,1.9758,2.3909,0.5183,1.1251,1.1606,0
103032,npp,215,42,2.34591603279114,34.2205200195312,-118.144569396973,3670176,216,16,196611,3866787,3285,usa_la_135_22,34.21666667,-118.14583333,135,22,usa_la,2012-04-18 08:34:11.988533,91.25769823526528,69.57483545218405,56.08798484255518,8.661715159214759e-22,1.0,-69.58,3.5496478698597698,-69.78,2.1083,2.4897,3.1452,0.4113,0.9836,0.965,0
103160,npp,1636,2511,1.17266404628754,34.218318939209,-118.144142150879,3670176,1637,2033,196611,3866787,3285,usa_la_135_22,34.21666667,-118.14583333,135,22,usa_la,2012-04-19 09:56:04.035999,-77.46417415121657,26.37653481224453,23.16924331228811,2.5139154771656714e-18,14.0,26.36,1.1367971201176101,25.66,0.9949,1.1491,1.3489,0.8912,1.0448,1.0451,0
103279,npp,927,1945,0.872252643108368,34.2162399291992,-118.144287109375,3670176,927,1516,196611,3866787,3285,usa_la_135_22,34.21666667,-118.14583333,135,22,usa_la,2012-04-20 09:37:13.685851,91.64641913793308,5.214870122223929,4.616922263589227,3.6025958557991685e-22,11.0,-5.16,1.0,-5.86,0.8851,0.9967,1.1641,1.0275,0.8997,0.8963,0
103397,npp,191,1376,0.864907145500183,34.2161521911621,-118.145446777344,3670176,190,1036,196611,3866787,3285,usa_la_135_22,34.21666667,-118.14583333,135,22,usa_la,2012-04-21 09:18:21.558969,96.6850280887498,34.67762628846207,30.256473591134277,1.4229856903807958e-25,8.0,-34.7,1.2937979144666532,-35.25,0.9878,1.263,1.528,0.8108,0.7164,0.7013,0
103515,npp,2485,799,1.092057108879089,34.2137298583984,-118.145004272461,3670176,2486,585,196611,3866787,3285,usa_la_135_22,34.21666667,-118.14583333,135,22,usa_la,2012-04-22 08:59:27.653807,94.90736034662436,54.1897248059533,45.90467040637223,3.965505863926973e-24,5.0,-54.21,1.9513309067639726,-54.56,1.3319,1.6251,1.916,0.6302,0.7509,0.6882,0
103524,npp,1337,3799,0.971951127052307,34.219123840332,-118.142967224121,3670176,1337,3057,196611,3866787,3285,usa_la_135_22,34.21666667,-118.14583333,135,22,usa_la,2012-04-22 10:39:43.360690,-70.50622157230772,65.6159324690333,53.77261346611707,3.792543926470505e-21,21.0,65.61,3.0,65.33,1.5765,1.9794,2.3328,0.5174,0.6883,0.5029,0
104229,npp,93,419,2.42478847503662,34.2185859680176,-118.146392822266,3670176,91,240,196611,3866787,3285,usa_la_135_22,34.21666667,-118.14583333,135,22,usa_la,2012-04-28 08:46:44.884661,92.7890230685721,62.97198622785655,52.07984511250581,1.000773943360797e-08,3.0,-62.99,2.6065528283652384,-63.18,1.7888,2.1037,2.579,0.4868,1.1473,1.1804,0
104236,npp,2116,3439,1.68557024002075,34.218563079834,-118.14183807373,3670176,2118,2785,196611,3866787,3285,usa_la_135_22,34.21666667,-118.14583333,135,22,usa_la,2012-04-28 10:27:13.046254,-72.69954295764954,58.3097527091664,48.90390987892095,2.4990809430794643e-16,19.0,58.31,2.253202848596432,57.98,1.5283,1.8298,2.1046,0.5597,0.9601,0.9434,0
104355,npp,1435,2885,1.59655582904816,34.2174110412598,-118.146240234375,3670176,1435,2326,196611,3866787,3285,usa_la_135_22,34.21666667,-118.14583333,135,22,usa_la,2012-04-29 10:08:28.047604,-75.06119516695901,42.20139229069955,36.50700213117413,2.0555477095657326e-12,16.0,42.2,1.4867838833500562,41.73,1.0973,1.3173,1.4985,0.7774,1.2119,1.2412,0
107659,npp,630,417,1.80842816829681,34.2141876220703,-118.144607543945,3670176,631,238,196611,3866787,3285,usa_la_135_22,34.21666667,-118.14583333,135,22,usa_la,2012-05-14 08:46:33.431946,93.20550272279259,63.02196685210829,52.11349001052516,2.474261642016288e-07,3.0,-63.03,2.6065528283652384,-63.18,1.7888,2.1037,2.579,0.4868,0.9108,0.8803,0
107843,npp,1970,2882,1.27988314628601,34.2135276794434,-118.144973754883,3670176,1971,2324,196611,3866787,3285,usa_la_135_22,34.21666667,-118.14583333,135,22,usa_la,2012-05-15 10:08:16.605711,-75.35757082167648,42.09338574165462,36.41889505180219,0.00023648471423967556,16.0,42.09,1.4867838833500562,41.73,1.0973,1.3173,1.4985,0.7774,0.9989,0.995,0
108015,npp,1274,2319,0.992334365844727,34.2190628051758,-118.144172668457,3670176,1274,1870,196611,3866787,3285,usa_la_135_22,34.21666667,-118.14583333,135,22,usa_la,2012-05-16 09:49:28.058015,-77.45498489693834,16.34526411487033,14.432319057753897,1.701449078302602e-07,13.0,16.32,1.0442604737599883,15.83,0.9347,1.0343,1.2767,0.9901,0.9839,0.9825,0
108193,npp,552,1751,0.682120501995087,34.2195129394531,-118.143974304199,3670176,553,1334,196611,3866787,3285,usa_la_135_22,34.21666667,-118.14583333,135,22,usa_la,2012-05-17 09:30:37.734986,98.18642737562307,16.203537500149757,14.307782887215048,2.891792609718294e-12,10.0,-16.22,1.0442604737599883,-16.635,0.9306,1.0876,1.3811,0.9416,0.6358,0.6423,0
108542,npp,2084,604,1.446941614151,34.2208557128906,-118.147308349609,3670176,2086,390,196611,3866787,3285,usa_la_135_22,34.21666667,-118.14583333,135,22,usa_la,2012-05-19 08:52:48.192492,94.23616160652449,59.016595563780825,49.39622993250999,3.471264494429341e-20,4.0,-59.04,2.253202848596432,-59.2,1.5707,1.8882,2.2557,0.5424,0.8283,0.7848,0
108715,npp,1282,36,2.3763906955719,34.2153701782227,-118.148536682129,3670176,1286,14,196611,3866787,3285,usa_la_135_22,34.21666667,-118.14583333,135,22,usa_la,2012-05-20 08:33:48.969409,91.39065231374934,69.67815972139933,56.14602377065482,3.5010810479916893e-23,1.0,-69.67,3.5496478698597698,-69.78,2.1083,2.4897,3.1452,0.4113,0.9922,0.9775,0
108899,npp,2699,2504,0.997854709625244,34.2145767211914,-118.145179748535,3670176,2699,2027,196611,3866787,3285,usa_la_135_22,34.21666667,-118.14583333,135,22,usa_la,2012-05-21 09:55:39.257655,-76.46538937522998,26.03028538564076,22.87087133871545,5.637790156019785e-22,14.0,26.01,1.1367971201176101,25.66,0.9949,1.1491,1.3489,0.8912,0.891,0.8893,0
109072,npp,1985,1939,1.0599968433380131,34.2161331176758,-118.142608642578,3670176,1985,1510,196611,3866787,3285,usa_la_135_22,34.21666667,-118.14583333,135,22,usa_la,2012-05-22 09:36:50.714862,100.92811761949567,5.485723470313523,4.856594820298512,4.514692721849123e-22,11.0,-5.51,1.0,-5.86,0.8851,0.9967,1.1641,1.0275,1.0874,1.0892,0
109244,npp,1245,1369,0.659016132354736,34.2145652770996,-118.144973754883,3670176,1244,1031,196611,3866787,3285,usa_la_135_22,34.21666667,-118.14583333,135,22,usa_la,2012-05-23 09:17:56.811750,96.6137614559517,34.985175276234955,30.51519777126604,1.083294819258966e-21,8.0,-35.0,1.2937979144666532,-35.25,0.9878,1.263,1.528,0.8108,0.5573,0.5344,0
110127,npp,2680,1558,1.49299168586731,34.2163925170898,-118.148368835449,3670176,2680,1170,196611,3866787,3285,usa_la_135_22,34.21666667,-118.14583333,135,22,usa_la,2012-05-28 09:24:09.754349,97.7559011235851,26.323497240695705,23.12253673675023,1.9679080686874094e-13,9.0,-26.34,1.1367971201176101,-26.515,0.9949,1.1183,1.3182,0.9158,1.3537,1.3673,0
110299,npp,1921,982,1.47417724132538,34.218074798584,-118.147239685059,3670176,1923,724,196611,3866787,3285,usa_la_135_22,34.21666667,-118.14583333,135,22,usa_la,2012-05-29 09:05:15.873325,95.86811265316015,48.97727539984184,41.92147756930172,1.494437987067261e-08,6.0,-49.0,1.7549928774784245,-49.12,1.2256,1.5046,1.9614,0.6806,1.0067,1.0034,0
115015,npp,2240,25,1.3941468000412,34.2143287658691,-118.141654968262,3670176,2245,8,196611,3866787,3285,usa_la_135_22,34.21666667,-118.14583333,135,22,usa_la,2012-06-21 08:33:10.330237,91.06374855544476,69.86485138914082,56.23874836936815,5.898738368677302e-23,1.0,-69.84,3.5496478698597698,-69.78,2.1083,2.4897,3.1452,0.4113,0.7155,0.5735,0
115500,npp,615,212,1.27499604225159,34.2144470214844,-118.145072937012,3670176,616,106,196611,3866787,3285,usa_la_135_22,34.21666667,-118.14583333,135,22,usa_la,2012-06-26 08:39:24.532040,92.16042776502755,66.83192333675063,54.49443332542506,3.1228485778084767e-14,2.0,-66.81,3.1865100272627664,-66.72,1.73,2.4011,2.784,0.4265,0.6707,0.5438,0
121308,npp,1973,2118,0.99629670381546,34.2170600891113,-118.147277832031,3670176,1973,1681,196611,3866787,3285,usa_la_135_22,34.21666667,-118.14583333,135,22,usa_la,2012-07-14 09:42:28.197451,-79.49212777845048,4.867134419076133,4.308692319013297,0.00020537796004030943,12.0,4.87,1.0,5.1,0.8941,1.0241,1.2622,1.0,0.9963,0.9963,0
121653,npp,503,974,1.015265166759491,34.2140960693359,-118.148567199707,3670176,503,719,196611,3866787,3285,usa_la_135_22,34.21666667,-118.14583333,135,22,usa_la,2012-07-16 09:04:43.983564,95.42715277891722,49.24117978797408,42.122839124853584,1.382756592411656e-13,6.0,-49.24,1.7549928774784245,-49.12,1.2256,1.5046,1.9614,0.6806,0.7453,0.691,0
122002,npp,1079,2868,1.67224049568176,34.2165336608887,-118.144790649414,3670176,1079,2312,196611,3866787,3285,usa_la_135_22,34.21666667,-118.14583333,135,22,usa_la,2012-07-18 10:07:31.493086,-75.12657277996904,41.58419441077517,35.99726205830269,1.083483090752333e-18,16.0,41.59,1.4867838833500562,41.73,1.0973,1.3173,1.4985,0.7774,1.2628,1.3,0
122178,npp,392,2307,1.001258313655853,34.2180976867676,-118.142463684082,3670176,392,1859,196611,3866787,3285,usa_la_135_22,34.21666667,-118.14583333,135,22,usa_la,2012-07-19 09:48:44.727563,-76.63043419495422,15.65537113034934,13.824991008011324,6.1059787070773434e-24,13.0,15.66,1.0442604737599883,15.83,0.9347,1.0343,1.2767,0.9901,0.9925,0.9914,0
122346,npp,2751,1739,0.941687285900116,34.2146949768066,-118.148361206055,3670176,2750,1323,196611,3866787,3285,usa_la_135_22,34.21666667,-118.14583333,135,22,usa_la,2012-07-20 09:29:54.406803,97.33195292886553,16.88982550500387,14.907959931646335,1.555318182949703e-25,10.0,-16.88,1.0442604737599883,-16.635,0.9306,1.0876,1.3811,0.9416,0.8843,0.8867,0
122525,npp,1995,1167,1.33539116382599,34.214542388916,-118.14892578125,3670176,1994,861,196611,3866787,3285,usa_la_135_22,34.21666667,-118.14583333,135,22,usa_la,2012-07-21 09:11:02.306616,96.35502140303286,42.84882733270421,37.02706917922775,3.29091765832935e-26,7.0,-42.86,1.4867838833500562,-42.72,1.182,1.3813,1.7284,0.7414,0.9932,0.9901,0
122710,npp,1228,595,2.34763073921204,34.214469909668,-118.146392822266,3670176,1226,381,196611,3866787,3285,usa_la_135_22,34.21666667,-118.14583333,135,22,usa_la,2012-07-22 08:52:06.648310,93.70730441969872,59.25599857214242,49.556381386286816,1.8062610909900832e-25,4.0,-59.24,2.3545700244418297,-59.2,1.5707,1.8882,2.2557,0.5424,1.2192,1.2733,0
122884,npp,434,29,1.44378483295441,34.2165031433105,-118.143951416016,3670176,438,10,196611,3866787,3285,usa_la_135_22,34.21666667,-118.14583333,135,22,usa_la,2012-07-23 08:33:09.206753,91.53795046070677,69.80712147397955,56.20813876238371,3.4321113507356953e-23,1.0,-69.78,3.5496478698597698,-69.78,2.1083,2.4897,3.1452,0.4113,0.7294,0.5939,0
122895,npp,2540,3054,1.26281428337097,34.219799041748,-118.147773742676,3670176,2539,2455,196611,3866787,3285,usa_la_135_22,34.21666667,-118.14583333,135,22,usa_la,2012-07-23 10:13:46.265737,-74.09555728776895,47.92935594759591,41.09887188997833,1.9894897602119892e-27,17.0,47.93,1.646109783506203,48.045,1.2159,1.4652,1.7258,0.6989,0.9011,0.8826,0
123073,npp,1863,2494,0.827548325061798,34.2142372131348,-118.149078369141,3670176,1863,2019,196611,3866787,3285,usa_la_135_22,34.21666667,-118.14583333,135,22,usa_la,2012-07-24 09:55:01.277621,-76.89460086562934,25.510489333252877,22.41907509098157,6.9235511817248e-26,14.0,25.52,1.1367971201176101,25.66,0.9949,1.1491,1.3489,0.8912,0.7412,0.7375,0
123251,npp,1158,1929,0.74010556936264,34.2146644592285,-118.149658203125,3670176,1158,1501,196611,3866787,3285,usa_la_135_22,34.21666667,-118.14583333,135,22,usa_la,2012-07-25 09:36:12.730152,97.86378298772043,6.104435971569855,5.4033815645429,1.3752657011258669e-22,11.0,-6.09,1.0,-5.86,0.8851,0.9967,1.1641,1.0275,0.7675,0.7605,0
123428,npp,426,1361,0.918973386287689,34.2165412902832,-118.145843505859,3670176,426,1026,196611,3866787,3285,usa_la_135_22,34.21666667,-118.14583333,135,22,usa_la,2012-07-26 09:17:20.624859,97.00657264408294,35.33689540923352,30.807805703893255,9.75789855578856e-18,8.0,-35.34,1.2937979144666532,-35.25,0.9878,1.263,1.528,0.8108,0.7582,0.7451,0
123600,npp,2740,785,0.993543982505798,34.2170562744141,-118.143829345703,3670176,2742,569,196611,3866787,3285,usa_la_135_22,34.21666667,-118.14583333,135,22,usa_la,2012-07-27 08:58:26.741334,94.8787925882682,54.579408107339574,46.18736935355529,9.749901126426541e-12,5.0,-54.59,1.9513309067639726,-54.56,1.3319,1.6251,1.916,0.6302,0.7004,0.6261,0
123612,npp,1581,3782,1.23326170444489,34.2148246765137,-118.144142150879,3670176,1579,3047,196611,3866787,3285,usa_la_135_22,34.21666667,-118.14583333,135,22,usa_la,2012-07-27 10:38:42.449027,-70.4407741151276,65.32405366344096,53.58237325910745,2.882681833208298e-20,21.0,65.31,3.0,65.33,1.5765,1.9794,2.3328,0.5174,0.7754,0.6381,0
123775,npp,1938,218,1.34074711799622,34.2200775146484,-118.144744873047,3670176,1941,109,196611,3866787,3285,usa_la_135_22,34.21666667,-118.14583333,135,22,usa_la,2012-07-28 08:39:29.299787,92.40841648639301,66.71557475143767,54.426662042905186,3.453824925852725e-05,2.0,-66.71,3.1865100272627664,-66.72,1.73,2.4011,2.784,0.4265,0.6913,0.5718,0
123788,npp,941,3242,0.988499820232391,34.2148551940918,-118.144027709961,3670176,939,2583,196611,3866787,3285,usa_la_135_22,34.21666667,-118.14583333,135,22,usa_la,2012-07-28 10:20:01.020689,-73.28536630891169,53.35348808772484,45.276589997046365,3.282065970994807e-14,18.0,53.35,1.9513309067639726,53.35,1.384,1.586,1.9495,0.6457,0.7179,0.6383,0
123966,npp,256,2682,0.809835195541382,34.2148132324219,-118.142967224121,3670176,258,2158,196611,3866787,3285,usa_la_135_22,34.21666667,-118.14583333,135,22,usa_la,2012-07-29 10:01:16.032970,-75.43819541139612,34.22530252160962,29.87252017332358,2.7596428788219215e-07,15.0,34.22,1.2937979144666532,34.31,1.0071,1.2201,1.4503,0.8394,0.707,0.6797,0
131768,npp,292,786,1.52744913101196,34.2187690734863,-118.142677307129,3670176,294,570,196611,3866787,3285,usa_la_135_22,34.21666667,-118.14583333,135,22,usa_la,2012-08-12 08:58:26.019859,95.16898605760649,54.537345255318975,46.15993210605868,0.00019594482797204575,5.0,-54.56,1.9513309067639726,-54.56,1.3319,1.6251,1.916,0.6302,0.974,0.9625,0
131961,npp,1563,3244,1.70703291893005,34.2176170349121,-118.144920349121,3670176,1562,2585,196611,3866787,3285,usa_la_135_22,34.21666667,-118.14583333,135,22,usa_la,2012-08-13 10:20:00.303225,-73.26596738719209,53.40339179113211,45.31818082917606,0.00035090448810134897,18.0,53.41,1.9513309067639726,53.35,1.384,1.586,1.9495,0.6457,1.0861,1.1023,0
132136,npp,893,2684,1.23000013828278,34.2131881713867,-118.142539978027,3670176,892,2159,196611,3866787,3285,usa_la_135_22,34.21666667,-118.14583333,135,22,usa_la,2012-08-14 10:01:15.317375,-75.5295057862126,34.307285592169634,29.94396760035901,2.5574932977301513e-07,15.0,34.31,1.2937979144666532,34.31,1.0071,1.2201,1.4503,0.8394,1.0317,1.0324,0
132310,npp,195,2122,1.02771008014679,34.214786529541,-118.150161743164,3670176,195,1686,196611,3866787,3285,usa_la_135_22,34.21666667,-118.14583333,135,22,usa_la,2012-08-15 09:42:28.554257,-78.7875261876471,5.098428563972637,4.513834019365081,3.774309519505883e-14,12.0,5.1,1.0,5.1,0.8941,1.0241,1.2622,1.0,1.0277,1.0277,0
132488,npp,2542,1553,1.105211496353149,34.2154998779297,-118.14567565918,3670176,2541,1165,196611,3866787,3285,usa_la_135_22,34.21666667,-118.14583333,135,22,usa_la,2012-08-16 09:23:36.455150,97.3084087988587,26.58568608682559,23.34914699623916,1.3664466561129913e-20,9.0,-26.59,1.1367971201176101,-26.515,0.9949,1.1183,1.3182,0.9158,1.0126,1.0121,0
132860,npp,3022,3425,2.33000326156616,34.2179718017578,-118.148582458496,3670176,3020,2772,196611,3866787,3285,usa_la_135_22,34.21666667,-118.14583333,135,22,usa_la,2012-08-18 10:26:13.301457,-72.27919862293872,57.97773117868803,48.667505982479305,9.847743057902838e-26,19.0,57.98,2.2013981571160284,57.98,1.5283,1.8298,2.1046,0.5597,1.2513,1.304,0
133040,npp,2345,2872,1.25767076015472,34.2160148620605,-118.146224975586,3670176,2345,2316,196611,3866787,3285,usa_la_135_22,34.21666667,-118.14583333,135,22,usa_la,2012-08-19 10:07:30.095635,-75.21577799224362,41.727750644134545,36.11920024958873,2.2240944705488022e-28,16.0,41.73,1.4867838833500562,41.73,1.0973,1.3173,1.4985,0.7774,0.984,0.9777,0
133223,npp,1655,2310,0.950118124485016,34.2199554443359,-118.145713806152,3670176,1656,1862,196611,3866787,3285,usa_la_135_22,34.21666667,-118.14583333,135,22,usa_la,2012-08-20 09:48:43.329810,-77.47860546614058,15.824805852730803,13.975350278347543,1.753882400521857e-29,13.0,15.83,1.0442604737599883,15.83,0.9347,1.0343,1.2767,0.9901,0.9435,0.9407,0
133405,npp,939,1742,0.882090091705322,34.2192764282227,-118.146354675293,3670176,939,1326,196611,3866787,3285,usa_la_135_22,34.21666667,-118.14583333,135,22,usa_la,2012-08-21 09:29:53.003803,98.75361510240157,16.695067846596153,14.738826275201225,9.012364581031308e-29,10.0,-16.72,1.0442604737599883,-16.635,0.9306,1.0876,1.3811,0.9416,0.8273,0.8306,0
133585,npp,197,1170,0.986856341362,34.2154998779297,-118.144203186035,3670176,198,863,196611,3866787,3285,usa_la_135_22,34.21666667,-118.14583333,135,22,usa_la,2012-08-22 09:11:00.899998,96.44092151456653,42.75076973270605,36.952019377664044,3.126834144925089e-26,7.0,-42.75,1.4867838833500562,-42.72,1.182,1.3813,1.7284,0.7414,0.7588,0.7317,0
133762,npp,2499,596,1.28490662574768,34.2191505432129,-118.148216247559,3670176,2501,383,196611,3866787,3285,usa_la_135_22,34.21666667,-118.14583333,135,22,usa_la,2012-08-23 08:52:05.237749,94.20058175617062,59.206750818620314,49.52868148570695,7.273233315811424e-22,4.0,-59.22,2.3545700244418297,-59.2,1.5707,1.8882,2.2557,0.5424,0.7679,0.6969,0
133775,npp,1388,3606,0.763397097587585,34.2178001403809,-118.143363952637,3670176,1387,2925,196611,3866787,3285,usa_la_135_22,34.21666667,-118.14583333,135,22,usa_la,2012-08-23 10:32:26.283150,-71.41445211094243,61.943624116238645,51.40561954946676,8.58223678903197e-28,20.0,61.95,2.5331140255951103,61.91,1.6405,1.9758,2.3909,0.5183,0.5455,0.3957,0
134505,npp,1669,1362,0.857691824436188,34.219856262207,-118.148529052734,3670176,1670,1027,196611,3866787,3285,usa_la_135_22,34.21666667,-118.14583333,135,22,usa_la,2012-08-27 09:17:17.456739,97.56668050211155,35.27906314084458,30.763114346079583,0.0004751664690089752,8.0,-35.3,1.2937979144666532,-35.25,0.9878,1.263,1.528,0.8108,0.7108,0.6955,0
134700,npp,2821,3785,1.45655763149261,34.2163391113281,-118.149284362793,3670176,2823,3049,196611,3866787,3285,usa_la_135_22,34.21666667,-118.14583333,135,22,usa_la,2012-08-28 10:38:39.289363,-70.727443076565,65.37094866754583,53.6207623397293,4.1727407315716436e-05,21.0,65.37,3.0,65.33,1.5765,1.9794,2.3328,0.5174,0.8498,0.7536,0
137335,npp,2996,1930,1.25492548942566,34.2163429260254,-118.144859313965,3670176,2996,1501,196611,3866787,3285,usa_la_135_22,34.21666667,-118.14583333,135,22,usa_la,2012-09-11 09:36:03.638243,99.18153386762037,6.0236961798125,5.332501639064827,0.00023908504671943807,11.0,-6.03,1.0,-5.86,0.8851,0.9967,1.1641,1.0275,1.2824,1.2895,0
137715,npp,1496,783,0.917628645896912,34.2201614379883,-118.147102355957,3670176,1497,568,196611,3866787,3285,usa_la_135_22,34.21666667,-118.14583333,135,22,usa_la,2012-09-13 08:58:15.873360,94.62981797364364,54.62470660750836,46.22688623972844,1.585456555025353e-16,5.0,-54.64,2.0682789409984763,-54.56,1.3319,1.6251,1.916,0.6302,0.682,0.5782,0
137905,npp,706,216,1.21136748790741,34.2186279296875,-118.145469665527,3670176,709,108,196611,3866787,3285,usa_la_135_22,34.21666667,-118.14583333,135,22,usa_la,2012-09-14 08:39:18.449202,92.3821622661458,66.74342731471829,54.450970384862856,6.720548220500922e-23,2.0,-66.75,3.1865100272627664,-66.72,1.73,2.4011,2.784,0.4265,0.6507,0.5167,0
137916,npp,2764,3242,1.23111009597778,34.218433380127,-118.147308349609,3670176,2763,2583,196611,3866787,3285,usa_la_135_22,34.21666667,-118.14583333,135,22,usa_la,2012-09-14 10:19:50.171506,-73.28884340156421,53.34933840823455,45.27929631026115,4.3253508062764197e-16,18.0,53.35,1.9513309067639726,53.35,1.384,1.586,1.9495,0.6457,0.8422,0.7949,0
138105,npp,2090,2682,1.108116686344147,34.2175712585449,-118.142784118652,3670176,2090,2158,196611,3866787,3285,usa_la_135_22,34.21666667,-118.14583333,135,22,usa_la,2012-09-15 10:01:05.200835,-75.87984213006354,34.21453403567687,29.86632301781894,1.525043256990088e-23,15.0,34.22,1.2937979144666532,34.31,1.0071,1.2201,1.4503,0.8394,0.9375,0.9301,0
138296,npp,1389,2119,0.929353594779968,34.2152481079102,-118.149261474609,3670176,1389,1683,196611,3866787,3285,usa_la_135_22,34.21666667,-118.14583333,135,22,usa_la,2012-09-16 09:42:16.668790,-71.24231431700345,4.9955368109450715,4.422856164989654,3.1520879587102814e-29,12.0,4.93,1.0,5.1,0.8941,1.0241,1.2622,1.0,0.9294,0.9294,0
138493,npp,645,1551,0.845372021198273,34.2161254882812,-118.143455505371,3670176,645,1164,196611,3866787,3285,usa_la_135_22,34.21666667,-118.14583333,135,22,usa_la,2012-09-17 09:23:26.353956,98.5219180180695,26.66015869635719,23.413410166015254,7.370405361977208e-31,9.0,-26.69,1.1367971201176101,-26.515,0.9949,1.1183,1.3182,0.9158,0.784,0.7742,0
138688,npp,2962,974,1.20300388336182,34.2194938659668,-118.145706176758,3670176,2964,719,196611,3866787,3285,usa_la_135_22,34.21666667,-118.14583333,135,22,usa_la,2012-09-18 09:04:32.479526,95.98448553153638,49.21336264069739,42.106471125614355,5.68357053794303e-31,6.0,-49.24,1.7549928774784245,-49.12,1.2256,1.5046,1.9614,0.6806,0.8522,0.8188,0
138702,npp,1754,3961,2.0108425617218,34.2148590087891,-118.144226074219,3670176,1753,3148,196611,3866787,3285,usa_la_135_22,34.21666667,-118.14583333,135,22,usa_la,2012-09-18 10:44:42.850947,-69.4848320211449,68.34251805861892,55.40145837166519,2.2793226787639276e-30,22.0,68.33,3.3166247903554,68.32,1.9346,2.2753,2.8023,0.4501,0.9444,0.9051,0
138881,npp,2181,404,1.93461751937866,34.2146186828613,-118.144462585449,3670176,2182,229,196611,3866787,3285,usa_la_135_22,34.21666667,-118.14583333,135,22,usa_la,2012-09-19 08:45:35.051299,93.28927805177923,63.267118100298,52.27094684349003,3.6668556631520706e-29,3.0,-63.27,2.7445598364131496,-63.18,1.7888,2.1037,2.579,0.4868,0.9625,0.9418,0
138894,npp,1118,3422,1.36535680294037,34.2197418212891,-118.14754486084,3670176,1116,2770,196611,3866787,3285,usa_la_135_22,34.21666667,-118.14583333,135,22,usa_la,2012-09-19 10:26:01.436126,-72.20486654427559,57.90648510667919,48.61681459398253,3.4023366946443356e-31,19.0,57.91,2.2013981571160284,57.98,1.5283,1.8298,2.1046,0.5597,0.8131,0.7642,0
139095,npp,454,2869,1.0935602188110352,34.2139587402344,-118.143798828125,3670176,454,2313,196611,3866787,3285,usa_la_135_22,34.21666667,-118.14583333,135,22,usa_la,2012-09-20 10:07:18.243911,-75.33764650324413,41.620210502764614,36.03081776326054,6.025164551525584e-30,16.0,41.62,1.4867838833500562,41.73,1.0973,1.3173,1.4985,0.7774,0.8736,0.8501,0
139283,npp,2833,2307,1.04825884103775,34.2146835327148,-118.144966125488,3670176,2833,1859,196611,3866787,3285,usa_la_135_22,34.21666667,-118.14583333,135,22,usa_la,2012-09-21 09:48:31.490344,-78.62526762599376,15.648257798866284,13.82004299869165,1.3393053892599426e-26,13.0,15.66,1.0442604737599883,15.83,0.9347,1.0343,1.2767,0.9901,1.0375,1.0379,0
