lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.541,0.604,0.621
2,0.339,0.48,0.431
3,0.252,0.381,0.318
4,0.209,0.302,0.24
5,0.207,0.242,0.2
6,0.202,0.197,0.168
7,0.191,0.165,0.137
8,0.197,0.144,0.122
9,0.185,0.131,0.101
10,0.182,0.125,0.093
11,0.18,0.125,0.087
12,0.165,0.128,0.075
13,0.172,0.134,0.077
14,0.177,0.141,0.078
15,0.193,0.149,0.089
16,0.179,0.156,0.082
17,0.153,0.164,0.066
18,0.143,0.17,0.06
19,0.149,0.174,0.065
20,0.147,0.177,0.067
21,0.126,0.179,0.059
22,0.132,0.179,0.078
23,0.118,0.177,0.086
24,0.14,0.173,0.125
25,0.114,0.168,0.138
26,0.125,0.154,0.187
27,0.144,0.146,0.244
28,0.153,0.143,0.286
29,0.171,0.141,0.323
30,0.173,0.14,0.326
31,0.161,0.139,0.297
32,0.129,0.137,0.235
33,0.139,0.136,0.201
34,0.139,0.134,0.158
35,0.138,0.133,0.126
36,0.13,0.131,0.094
37,0.13,0.13,0.075
38,0.134,0.129,0.062
39,0.126,0.129,0.046
40,0.126,0.127,0.043
41,0.122,0.125,0.04
42,0.119,0.122,0.034
43,0.105,0.12,0.018
44,0.103,0.118,0.012
45,0.1,0.115,0.013
46,0.105,0.111,0.021
47,0.085,0.107,0.01
48,0.104,0.103,0.026
49,0.11,0.102,0.031
50,0.111,0.1,0.04
51,0.113,0.098,0.055
52,0.104,0.096,0.065
53,0.116,0.095,0.095
54,0.108,0.093,0.113
55,0.099,0.091,0.139
56,0.095,0.089,0.176
57,0.088,0.087,0.209
58,0.088,0.086,0.238
59,0.084,0.084,0.246
60,0.061,0.082,0.219
61,0.053,0.079,0.186
62,0.065,0.077,0.157
63,0.065,0.075,0.117
64,0.069,0.073,0.086
65,0.058,0.07,0.049
66,0.066,0.069,0.029
67,0.063,0.067,0.01
68,0.076,0.065,0.006
69,0.088,0.062,0.007
70,0.087,0.059,0.003
71,0.064,0.057,-0.016
72,0.038,0.055,-0.036
73,0.041,0.055,-0.037
74,0.071,0.054,-0.015
75,0.078,0.053,-0.006
76,0.052,0.052,-0.023
77,0.037,0.05,-0.034
78,0.03,0.049,-0.04
79,0.037,0.047,-0.031
80,0.02,0.044,-0.037
81,0.034,0.04,-0.012
82,0.047,0.036,0.02
83,0.057,0.033,0.053
84,0.043,0.03,0.072
85,0.039,0.028,0.107
86,0.022,0.026,0.132
87,0.006,0.025,0.154
88,0.021,0.023,0.186
89,0.019,0.021,0.187
90,0.014,0.019,0.163
91,0.033,0.019,0.146
92,0.03,0.019,0.102
93,0.039,0.021,0.069
94,0.012,0.023,0.016
95,0.008,0.023,-0.011
96,-0.001,0.023,-0.043
97,0.005,0.023,-0.056
98,0.02,0.024,-0.057
99,0.023,0.025,-0.059
100,0.017,0.025,-0.064
101,0.027,0.025,-0.054
102,0.042,0.025,-0.042
103,0.056,0.026,-0.032
104,0.044,0.027,-0.04
105,0.042,0.028,-0.039
106,0.017,0.03,-0.057
107,0.011,0.032,-0.061
108,0.015,0.032,-0.057
109,0.035,0.031,-0.036
110,0.04,0.029,-0.023
111,0.041,0.026,-0.006
112,0.041,0.024,0.014
113,0.035,0.023,0.035
114,0.001,0.021,0.041
115,-0.007,0.019,0.075
116,-0.008,0.018,0.113
117,0.005,0.015,0.149
118,0.023,0.011,0.177
119,0.029,0.007,0.172
120,0.031,0.004,0.148
121,0.014,0.001,0.102
122,0.0,-0.001,0.054
123,0.003,-0.004,0.021
124,-0.02,-0.006,-0.029
125,-0.024,-0.007,-0.06
126,-0.012,-0.008,-0.072
127,-0.015,-0.009,-0.088
128,-0.027,-0.009,-0.107
129,-0.016,-0.009,-0.1
130,-0.018,-0.01,-0.099
131,-0.005,-0.01,-0.086
132,0.004,-0.01,-0.078
133,0.009,-0.009,-0.074
134,0.011,-0.008,-0.071
135,-0.021,-0.007,-0.094
136,-0.024,-0.006,-0.097
137,-0.015,-0.005,-0.092
138,-0.021,-0.005,-0.098
139,0.006,-0.005,-0.067
140,-0.002,-0.005,-0.06
141,0.013,-0.004,-0.031
142,-0.005,-0.003,-0.021
143,0.001,-0.002,0.016
144,0.005,-0.003,0.055
145,0.005,-0.005,0.092
146,0.002,-0.007,0.124
147,-0.009,-0.01,0.134
148,-0.02,-0.013,0.129
149,-0.013,-0.016,0.119
150,-0.027,-0.02,0.082
151,-0.023,-0.023,0.048
152,-0.04,-0.026,-0.004
153,-0.026,-0.029,-0.026
154,-0.022,-0.032,-0.053
155,-0.036,-0.034,-0.09
156,-0.026,-0.036,-0.103
157,-0.031,-0.038,-0.12
158,-0.048,-0.04,-0.134
159,-0.062,-0.041,-0.142
160,-0.05,-0.043,-0.129
161,-0.046,-0.044,-0.124
162,-0.046,-0.046,-0.122
163,-0.049,-0.047,-0.121
164,-0.048,-0.047,-0.122
165,-0.057,-0.047,-0.129
166,-0.05,-0.046,-0.124
167,-0.027,-0.045,-0.112
168,-0.032,-0.043,-0.113
169,-0.038,-0.041,-0.108
170,-0.038,-0.038,-0.09
171,-0.032,-0.036,-0.063
172,-0.028,-0.033,-0.033
173,-0.025,-0.031,0.005
174,-0.023,-0.028,0.046
175,-0.032,-0.026,0.074
176,-0.043,-0.024,0.09
177,-0.031,-0.022,0.113
178,-0.028,-0.021,0.11
179,-0.025,-0.021,0.091
180,-0.03,-0.021,0.056
181,-0.034,-0.02,0.017
182,-0.029,-0.022,-0.014
183,-0.014,-0.023,-0.036
184,0.008,-0.025,-0.046
185,0.017,-0.026,-0.061
186,0.002,-0.026,-0.089
187,-0.022,-0.027,-0.115
188,-0.028,-0.028,-0.118
189,-0.042,-0.028,-0.125
190,-0.036,-0.028,-0.116
191,-0.039,-0.028,-0.115
192,-0.048,-0.03,-0.12
193,-0.047,-0.032,-0.119
194,-0.054,-0.034,-0.125
195,-0.05,-0.034,-0.126
196,-0.038,-0.034,-0.121
197,-0.033,-0.034,-0.118
198,-0.03,-0.034,-0.108
199,-0.031,-0.034,-0.095
200,-0.031,-0.034,-0.075
201,-0.008,-0.033,-0.029
202,-0.019,-0.032,-0.007
203,-0.027,-0.031,0.022
204,-0.034,-0.03,0.054
205,-0.016,-0.029,0.097
206,-0.015,-0.028,0.119
207,-0.03,-0.027,0.112
208,-0.03,-0.025,0.1
209,-0.047,-0.023,0.059
210,-0.039,-0.022,0.029
211,-0.025,-0.022,0.003
212,-0.039,-0.022,-0.039
213,-0.019,-0.022,-0.051
214,-0.007,-0.022,-0.064
215,0.004,-0.023,-0.072
216,0.008,-0.023,-0.08
217,-0.024,-0.023,-0.107
218,-0.035,-0.023,-0.111
219,-0.047,-0.023,-0.12
220,-0.034,-0.024,-0.107
221,-0.024,-0.024,-0.097
222,-0.027,-0.023,-0.1
223,-0.023,-0.021,-0.101
224,-0.014,-0.02,-0.094
225,-0.018,-0.017,-0.098
226,-0.01,-0.015,-0.094
227,-0.004,-0.013,-0.086
228,-0.001,-0.011,-0.07
229,-0.018,-0.009,-0.065
230,-0.005,-0.006,-0.033
231,-0.013,-0.005,-0.013
232,-0.015,-0.005,0.018
233,-0.015,-0.004,0.054
234,-0.014,-0.003,0.091
235,-0.011,-0.003,0.122
236,-0.0,-0.002,0.144
237,0.008,-0.001,0.146
238,0.015,0.001,0.132
239,0.02,0.003,0.102
240,-0.007,0.003,0.04
241,0.011,0.002,0.017
242,0.039,0.001,0.01
243,0.008,0.0,-0.037
244,0.012,-0.001,-0.053
245,-0.007,-0.002,-0.082
246,-0.03,-0.003,-0.106
247,-0.021,-0.003,-0.1
248,-0.016,-0.004,-0.092
249,-0.017,-0.004,-0.09
250,-0.013,-0.004,-0.086
251,-0.02,-0.005,-0.089
252,-0.007,-0.006,-0.076
253,-0.011,-0.007,-0.078
254,0.007,-0.008,-0.066
255,0.019,-0.009,-0.061
256,0.006,-0.009,-0.07
257,0.003,-0.009,-0.062
258,-0.005,-0.009,-0.055
259,0.0,-0.007,-0.036
260,-0.02,-0.005,-0.028
261,-0.019,-0.003,0.003
262,-0.019,-0.002,0.036
263,0.0,0.0,0.087
264,0.006,0.002,0.124
265,-0.01,0.004,0.136
266,0.008,0.006,0.159
267,0.02,0.007,0.157
268,0.011,0.007,0.123
269,0.011,0.007,0.086
270,-0.001,0.007,0.038
271,-0.002,0.007,0.004
272,0.005,0.008,-0.014
273,0.014,0.009,-0.026
274,0.032,0.01,-0.03
275,0.023,0.012,-0.049
276,0.018,0.014,-0.055
277,0.025,0.016,-0.046
278,0.01,0.017,-0.058
279,0.016,0.02,-0.052
280,0.015,0.022,-0.052
281,0.016,0.024,-0.049
282,0.013,0.027,-0.048
283,0.017,0.029,-0.043
284,0.026,0.031,-0.035
285,0.037,0.033,-0.028
286,0.032,0.035,-0.032
287,0.026,0.038,-0.026
288,0.032,0.04,-0.004
289,0.044,0.041,0.021
290,0.063,0.043,0.06
291,0.047,0.044,0.077
292,0.043,0.044,0.111
293,0.056,0.044,0.16
294,0.053,0.045,0.187
295,0.063,0.045,0.209
296,0.052,0.045,0.199
297,0.051,0.046,0.179
298,0.046,0.046,0.141
299,0.039,0.047,0.096
300,0.054,0.047,0.071
301,0.064,0.047,0.051
302,0.035,0.047,0.007
303,0.028,0.047,-0.016
304,0.023,0.047,-0.034
305,0.024,0.048,-0.042
306,0.033,0.048,-0.034
307,0.049,0.047,-0.018
308,0.045,0.046,-0.019
309,0.049,0.047,-0.017
310,0.052,0.048,-0.016
311,0.062,0.05,-0.004
312,0.078,0.052,0.011
313,0.065,0.054,0.001
314,0.061,0.057,-0.003
315,0.079,0.061,0.009
316,0.067,0.063,0.007
317,0.058,0.067,0.012
318,0.063,0.07,0.033
319,0.072,0.073,0.063
320,0.071,0.075,0.088
321,0.058,0.077,0.114
322,0.066,0.077,0.16
323,0.065,0.078,0.194
324,0.071,0.08,0.223
325,0.077,0.081,0.234
326,0.078,0.081,0.224
327,0.074,0.079,0.194
328,0.081,0.077,0.16
329,0.105,0.075,0.139
330,0.126,0.074,0.123
331,0.112,0.073,0.087
332,0.063,0.072,0.028
333,0.056,0.07,0.004
334,0.051,0.068,-0.01
335,0.053,0.067,-0.011
336,0.069,0.065,0.003
337,0.067,0.064,0.003
338,0.044,0.062,-0.016
339,0.047,0.06,-0.015
340,0.047,0.06,-0.014
341,0.058,0.058,-0.001
342,0.058,0.057,0.004
343,0.062,0.057,0.008
344,0.072,0.057,0.012
345,0.059,0.057,0.003
346,0.048,0.057,0.005
347,0.039,0.059,0.012
348,0.052,0.06,0.039
349,0.066,0.063,0.073
350,0.091,0.066,0.122
351,0.084,0.07,0.156
352,0.081,0.074,0.191
353,0.073,0.08,0.212
354,0.08,0.085,0.233
355,0.084,0.09,0.233
356,0.094,0.094,0.222
357,0.091,0.097,0.186
358,0.096,0.1,0.153
359,0.094,0.104,0.115
360,0.097,0.106,0.089
361,0.103,0.108,0.072
362,0.109,0.108,0.059
363,0.1,0.107,0.039
364,0.108,0.106,0.038
365,0.117,0.105,0.044
366,0.121,0.104,0.051
367,0.115,0.102,0.046
368,0.115,0.1,0.044
369,0.108,0.098,0.035
370,0.109,0.095,0.039
371,0.112,0.091,0.045
372,0.092,0.088,0.032
373,0.087,0.085,0.026
374,0.068,0.083,0.01
375,0.05,0.081,0.0
376,0.057,0.077,0.02
377,0.05,0.073,0.031
378,0.05,0.07,0.054
379,0.046,0.066,0.077
380,0.047,0.063,0.11
381,0.056,0.06,0.154
382,0.067,0.057,0.195
383,0.079,0.055,0.226
384,0.086,0.053,0.237
385,0.074,0.051,0.216
386,0.077,0.05,0.194
387,0.06,0.049,0.143
388,0.046,0.049,0.093
389,0.043,0.049,0.058
390,0.061,0.049,0.05
391,0.031,0.05,0.009
392,0.038,0.051,-0.001
393,0.059,0.052,0.004
394,0.038,0.053,-0.018
395,0.057,0.054,-0.004
396,0.056,0.055,-0.003
397,0.034,0.055,-0.021
398,0.046,0.055,-0.013
399,0.054,0.055,-0.009
400,0.076,0.053,0.01
