gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,464,549,2.79657101631165,34.0603141784668,-118.695625305176,3670144,468,343,196611,3866755,8703,usa_la_3_59,34.0625,-118.69583333,3,59,usa_la,2012-04-01 08:53:19.458760,93.39753069830053,60.29063793852668,50.27477567551936,0.006045871230274021,3.0,-60.27,2.4157378735459294,-60.58,2.6241,3.3969,4.5699,0.6417,1.9313,1.7946,1.6940827442659683,0
100930,npp,2438,3563,2.0985426902771,34.0603065490723,-118.696601867676,3670176,2439,2892,196611,3866787,8703,usa_la_3_59,34.0625,-118.69583333,3,59,usa_la,2012-04-01 10:33:44.061779,-72.01200486175202,61.09197883258339,50.82720594028285,1.031446381209955e-06,19.0,61.05,2.5331140255951103,60.76,1.6845,2.3385,3.2389,0.9322,2.0852,1.9562,1.9562,0
101057,npp,1783,3014,2.16457891464233,34.060474395752,-118.696754455566,3670144,1783,2426,196611,3866755,8703,usa_la_3_59,34.0625,-118.69583333,3,59,usa_la,2012-04-02 10:15:00.833434,-74.37640607099848,46.654108642855974,40.09137941051237,0.00200462866220745,16.0,46.63,1.646109783506203,46.21,1.7017,2.2705,3.9371,0.9601,2.1155,2.0781,2.0447715078412707,0
101304,npp,373,1885,2.11466217041016,34.063175201416,-118.698394775391,3670144,373,1459,196611,3866755,8703,usa_la_3_59,34.0625,-118.69583333,3,59,usa_la,2012-04-04 09:37:25.473654,99.54706659266607,8.612525469492056,7.620566990033758,0.04014091214361942,10.0,-8.64,1.0,-9.4,1.7243,2.3653,3.3507,0.9216,1.9292,1.9489,1.2815264854710415,0
101552,npp,1945,737,5.39517879486084,34.0599784851074,-118.699119567871,3670144,1945,520,196611,3866755,8703,usa_la_3_59,34.0625,-118.69583333,3,59,usa_la,2012-04-06 08:59:37.662894,94.44998927189465,55.816282261160026,47.101322318084684,0.14275779428499125,4.0,-55.81,2.0682789409984763,-56.16,2.3058,2.9461,4.2361,0.7399,3.364,3.992,1.6185419540666643,0
101561,npp,797,3743,6.87080192565918,34.0621452331543,-118.695587158203,3670144,795,3022,196611,3866755,8703,usa_la_3_59,34.0625,-118.69583333,3,59,usa_la,2012-04-06 10:39:55.148790,-70.77880386087918,64.6404633556489,53.15732980474094,0.09203476902767226,20.0,64.59,2.8345692104261015,64.32,1.6529,2.1919,3.1636,0.9945,3.8305,6.8331,5.302951231952591,0
101674,npp,1154,171,7.63051271438599,34.0641975402832,-118.696853637695,3670144,1157,82,196611,3866755,8703,usa_la_3_59,34.0625,-118.69583333,3,59,usa_la,2012-04-07 08:40:40.202009,92.2603460148189,67.53668885712092,54.91980190484255,0.1353390345945578,1.0,-67.51,3.1865100272627664,-67.76,3.2391,4.0178,5.3797,0.5426,3.3136,4.14,1.8898845355789113,0
101683,npp,152,3200,6.20887231826782,34.0607261657715,-118.699035644531,3670144,152,2548,196611,3866755,8703,usa_la_3_59,34.0625,-118.69583333,3,59,usa_la,2012-04-07 10:21:13.701539,-73.52808007131516,52.24100625797808,44.439219784495265,0.10510667743372035,17.0,52.21,1.847645286154319,51.84,1.7508,2.2519,3.5066,0.968,4.3215,6.0104,4.262920708337878,0
101805,npp,2549,2639,3.39358448982239,34.0637054443359,-118.697326660156,3670144,2550,2128,196611,3866755,8703,usa_la_3_59,34.0625,-118.69583333,3,59,usa_la,2012-04-08 10:02:28.697032,-76.17288398482056,32.36004702024004,28.294200519540215,0.074845392138578,14.0,32.34,1.2365102219381485,31.735,1.661,2.245,3.3936,0.971,3.1088,3.2952,2.0508378335622695,0
102056,npp,1102,1506,3.05658841133118,34.064769744873,-118.694076538086,3670144,1102,1129,196611,3866755,8703,usa_la_3_59,34.0625,-118.69583333,3,59,usa_la,2012-04-10 09:24:48.002618,97.6198825077433,28.81465921651721,25.266264696047937,0.02721848877973703,8.0,-28.84,1.184412938166907,-29.45,1.8047,2.2738,3.0605,0.9587,2.8408,2.9304,2.477871705373603,0
102300,npp,2637,359,2.47058749198914,34.0617561340332,-118.691879272461,3670144,2635,198,196611,3866755,8703,usa_la_3_59,34.0625,-118.69583333,3,59,usa_la,2012-04-12 08:46:56.611555,92.63587086796761,64.16038856616912,52.8467239203604,0.0016818743142341676,2.0,-64.14,2.7445598364131496,-64.42,2.9221,3.5219,4.4351,0.6189,1.7968,1.5292,1.50123754692792,0
102309,npp,1587,3384,2.30403351783752,34.0629577636719,-118.693458557129,3670144,1589,2733,196611,3866755,8703,usa_la_3_59,34.0625,-118.69583333,3,59,usa_la,2012-04-12 10:27:26.551688,-72.90518984733295,57.023589856684644,47.98342894093327,0.010529850716615628,18.0,57.0,2.1127631471468895,56.65,1.6595,2.3241,3.4661,0.938,2.1704,2.1611,1.9860331391606136,0
102551,npp,228,2265,1.54733335971832,34.0602607727051,-118.69686126709,3670176,228,1821,196611,3866787,8703,usa_la_3_59,34.0625,-118.69583333,3,59,usa_la,2012-04-14 09:49:54.741916,-77.60522381306417,13.330460943865155,11.782041859668366,0.00027762142143538353,12.0,13.32,1.015504800579495,12.53,1.8261,2.2725,3.8794,0.9592,1.4658,1.4843,1.4843,0
102671,npp,2563,1697,1.6644002199173,34.0645065307617,-118.694076538086,3670176,2563,1285,196611,3866787,8703,usa_la_3_59,34.0625,-118.69583333,3,59,usa_la,2012-04-15 09:31:04.388128,99.47263596004639,19.16902245602712,16.905091677693317,1.7136894322836224e-08,9.0,-19.19,1.0442604737599883,-19.95,1.7098,2.4949,3.6117,0.8737,1.3846,1.4542,1.4542,0
102792,npp,1816,1121,1.47737264633179,34.0643577575684,-118.700180053711,3670176,1816,825,196611,3866787,8703,usa_la_3_59,34.0625,-118.69583333,3,59,usa_la,2012-04-16 09:12:10.477897,96.25937658996735,44.47016127401362,38.34403534393035,1.1864424385519513e-13,6.0,-44.47,1.5732132722552272,-44.91,2.1332,2.8033,3.8693,0.7776,1.337,1.1488,1.1488,0
102912,npp,1043,549,2.83195829391479,34.0609550476074,-118.696624755859,3670176,1045,342,196611,3866787,8703,usa_la_3_59,34.0625,-118.69583333,3,59,usa_la,2012-04-17 08:53:14.790502,93.79960228234053,60.286401593146216,50.276022478402865,2.9444030259297963e-18,3.0,-60.27,2.4157378735459294,-60.58,2.6241,3.3969,4.5699,0.6417,1.946,1.8173,1.8173,0
102919,npp,3016,3564,1.74396920204163,34.0607147216797,-118.695457458496,3670176,3016,2892,196611,3866787,8703,usa_la_3_59,34.0625,-118.69583333,3,59,usa_la,2012-04-17 10:33:37.613988,-71.73961309958331,61.10608084833916,50.841287481816515,3.1570562284844e-09,19.0,61.07,2.5331140255951103,60.76,1.6845,2.3385,3.2389,0.9322,1.9452,1.6257,1.6257,0
103040,npp,2359,3015,1.52071750164032,34.0620956420898,-118.69295501709,3670176,2359,2427,196611,3866787,8703,usa_la_3_59,34.0625,-118.69583333,3,59,usa_la,2012-04-18 10:14:54.384172,-74.57147298608747,46.69102188098197,40.123656482166204,3.71195452906484e-14,16.0,46.66,1.646109783506203,46.21,1.7017,2.2705,3.9371,0.9601,1.7244,1.46,1.46,0
103160,npp,1674,2451,0.921632349491119,34.0611343383789,-118.693702697754,3670176,1674,1985,196611,3866787,8703,usa_la_3_59,34.0625,-118.69583333,3,59,usa_la,2012-04-19 09:56:07.594560,-76.33123436343186,23.427528722364148,20.616257449959914,1.5694892096391806e-18,13.0,23.39,1.1367971201176101,22.72,1.7063,2.3582,3.3297,0.9244,0.9162,0.8519,0.8519,0
103279,npp,962,1885,1.83733975887299,34.0617179870605,-118.696807861328,3670176,962,1459,196611,3866787,8703,usa_la_3_59,34.0625,-118.69583333,3,59,usa_la,2012-04-20 09:37:19.023641,102.03769127068054,8.592706679944655,7.60346551750172,2.4218759186151e-22,10.0,-8.64,1.0,-9.4,1.7243,2.3653,3.3507,0.9216,1.6519,1.6933,1.6933,0
104112,npp,922,928,2.48172783851624,34.0599021911621,-118.69263458252,3670176,921,688,196611,3866787,8703,usa_la_3_59,34.0625,-118.69583333,3,59,usa_la,2012-04-27 09:05:45.899905,95.15247079198343,50.62123118027128,43.198889572187696,2.756012498581337e-13,5.0,-50.62,1.847645286154319,-50.99,2.1026,2.7683,3.8213,0.7874,2.0248,1.9542,1.9542,0
104119,npp,2797,3922,1.34895038604736,34.0634956359863,-118.69393157959,3670176,2795,3128,196611,3866787,8703,usa_la_3_59,34.0625,-118.69583333,3,59,usa_la,2012-04-27 10:45:58.047839,-69.89188720823282,67.74197507191019,55.05331619312827,5.23312114663657e-19,21.0,67.71,3.3166247903554,67.47,1.7463,2.4426,3.9162,0.8924,1.8501,1.2038,1.2038,0
104236,npp,2158,3383,1.31761062145233,34.0659141540527,-118.692558288574,3670176,2156,2732,196611,3866787,8703,usa_la_3_59,34.0625,-118.69583333,3,59,usa_la,2012-04-28 10:27:16.604771,-72.3942007069839,56.98571158827667,47.95793755964321,3.120970807942879e-16,18.0,56.97,2.1127631471468895,56.65,1.6595,2.3241,3.4661,0.938,1.7035,1.2359,1.2359,0
104355,npp,1475,2827,1.034718334674835,34.0607032775879,-118.693542480469,3670176,1476,2277,196611,3866787,8703,usa_la_3_59,34.0625,-118.69583333,3,59,usa_la,2012-04-29 10:08:33.385445,-75.72701351780506,40.074775126737435,34.761517119893306,2.88515606806421e-12,15.0,40.06,1.4276677814245327,39.57,1.7828,2.3883,3.6737,0.9127,1.2318,0.9444,0.9444,0
104472,npp,779,2263,0.762043058872223,34.0608901977539,-118.697929382324,3670176,779,1819,196611,3866787,8703,usa_la_3_59,34.0625,-118.69583333,3,59,usa_la,2012-04-30 09:49:44.827139,-75.75660411323095,13.234166088638043,11.697699472908578,1.8931653387782747e-07,12.0,13.21,1.015504800579495,12.53,1.8261,2.2725,3.8794,0.9592,0.6925,0.731,0.731,0
105850,npp,504,3563,2.78171920776367,34.0611381530762,-118.692687988281,3670144,504,2891,196611,3866755,8703,usa_la_3_59,34.0625,-118.69583333,3,59,usa_la,2012-05-03 10:33:27.760111,-71.70709775367492,61.07502922030737,50.82208110517701,0.003526307915834778,19.0,61.05,2.5331140255951103,60.76,1.6845,2.3385,3.2389,0.9322,2.3549,2.5931,2.5344724207690676,0
106032,npp,2917,3013,3.42036008834839,34.060546875,-118.693840026855,3670144,2918,2425,196611,3866755,8703,usa_la_3_59,34.0625,-118.69583333,3,59,usa_la,2012-05-04 10:14:44.551490,-74.61114912174578,46.62226748360875,40.070359358283106,0.024759288768248684,16.0,46.6,1.646109783506203,46.21,1.7017,2.2705,3.9371,0.9601,2.8784,3.2838,2.872157795573163,0
106209,npp,2229,2449,4.1986927986145,34.0631103515625,-118.692596435547,3670144,2229,1983,196611,3866755,8703,usa_la_3_59,34.0625,-118.69583333,3,59,usa_la,2012-05-05 09:55:57.784789,-76.83262481591024,23.310795837868003,20.515459256498783,0.06977313202059397,13.0,23.3,1.1367971201176101,22.72,1.7063,2.3582,3.3297,0.9244,3.7989,3.8812,2.7211680562894616,0
106388,npp,1499,1882,3.76761174201965,34.0603179931641,-118.69694519043,3670144,1499,1456,196611,3866755,8703,usa_la_3_59,34.0625,-118.69583333,3,59,usa_la,2012-05-06 09:37:07.458978,97.07311294146663,8.802672503948354,7.789074211059434,0.12263574937690913,10.0,-8.82,1.0,-9.4,1.7243,2.3653,3.3507,0.9216,3.5822,3.4722,1.4332864153825708,0
106742,npp,3062,733,3.53057312965393,34.0622825622559,-118.699836730957,3670144,3063,515,196611,3866755,8703,usa_la_3_59,34.0625,-118.69583333,3,59,usa_la,2012-05-08 08:59:19.691141,94.57811746861103,55.91091934508913,47.173939276893805,0.049895276722861356,4.0,-55.91,2.0682789409984763,-56.16,2.3058,2.9461,4.2361,0.7399,2.4625,2.6124,1.7828526776623361,0
107486,npp,1444,925,1.2124217748642,34.0594787597656,-118.692977905273,3670144,1445,687,196611,3866755,8703,usa_la_3_59,34.0625,-118.69583333,3,59,usa_la,2012-05-13 09:05:34.434721,95.65155120287233,50.705837315080835,43.26493641636552,0.0004957694814947455,5.0,-50.7,1.847645286154319,-50.99,2.1026,2.7683,3.8213,0.7874,1.3378,0.9547,0.9547,0
107659,npp,657,354,2.46116399765015,34.065357208252,-118.697906494141,3670176,661,195,196611,3866787,8703,usa_la_3_59,34.0625,-118.69583333,3,59,usa_la,2012-05-14 08:46:36.990500,92.94592361296196,64.25991001730851,52.91299771671134,1.5020175150935033e-07,2.0,-64.24,2.7445598364131496,-64.42,2.9221,3.5219,4.4351,0.6189,1.7934,1.5233,1.5233,0
107671,npp,2679,3380,0.898411512374878,34.0640144348145,-118.691398620605,3670144,2680,2729,196611,3866755,8703,usa_la_3_59,34.0625,-118.69583333,3,59,usa_la,2012-05-14 10:27:05.153100,-72.91760246110046,56.928842683326174,47.91795134610694,0.0019578153047536888,18.0,56.9,2.1127631471468895,56.65,1.6595,2.3241,3.4661,0.938,1.5051,0.8427,0.8101498158871624,0
107843,npp,2009,2823,1.10497111082077,34.0625953674316,-118.693817138672,3670176,2009,2273,196611,3866787,8703,usa_la_3_59,34.0625,-118.69583333,3,59,usa_la,2012-05-15 10:08:20.164222,-75.45901321298288,39.929027833557775,34.64136054390648,0.00021078663343534224,15.0,39.91,1.4276677814245327,39.57,1.7828,2.3883,3.6737,0.9127,1.281,1.0086,1.0086,0
108015,npp,1311,2259,2.79209589958191,34.0625,-118.697746276855,3670176,1311,1815,196611,3866787,8703,usa_la_3_59,34.0625,-118.69583333,3,59,usa_la,2012-05-16 09:49:31.616532,-75.07202466778645,13.028463710466626,11.516465502874356,1.0062891805738557e-07,12.0,12.98,1.015504800579495,12.53,1.8261,2.2725,3.8794,0.9592,2.6915,2.6783,2.6783,0
108193,npp,586,1691,1.095579862594604,34.0643463134766,-118.695365905762,3670176,586,1280,196611,3866787,8703,usa_la_3_59,34.0625,-118.69583333,3,59,usa_la,2012-05-17 09:30:41.293503,98.41797836227653,19.504289137979832,17.19858713702333,1.7253046286976538e-12,9.0,-19.52,1.0442604737599883,-19.95,1.7098,2.4949,3.6117,0.8737,0.8399,0.9572,0.9572,0
108369,npp,2907,1115,2.81457948684692,34.0613021850586,-118.697036743164,3670176,2906,820,196611,3866787,8703,usa_la_3_59,34.0625,-118.69583333,3,59,usa_la,2012-05-18 09:11:47.412798,96.09899951012747,44.66595141688536,38.50228830503873,8.636639216019002e-17,6.0,-44.68,1.5732132722552272,-44.91,2.1332,2.8033,3.8693,0.7776,2.187,2.1886,2.1886,0
108542,npp,2113,543,3.24675607681274,34.0632820129395,-118.693351745605,3670176,2116,337,196611,3866787,8703,usa_la_3_59,34.0625,-118.69583333,3,59,usa_la,2012-05-19 08:52:51.751009,93.8914817089147,60.41321623174215,50.36387411500452,2.3622189678034105e-20,3.0,-60.4,2.4157378735459294,-60.58,2.6241,3.3969,4.5699,0.6417,2.1177,2.0835,2.0835,0
108899,npp,2736,2444,1.62511885166168,34.0635719299316,-118.693710327148,3670176,2737,1980,196611,3866787,8703,usa_la_3_59,34.0625,-118.69583333,3,59,usa_la,2012-05-21 09:55:42.816216,-75.29101008775204,23.072101197210152,20.308058993241758,4.036035963259094e-22,13.0,23.03,1.0837787002826917,22.72,1.7063,2.3582,3.3297,0.9244,1.5035,1.5022,1.5022,0
109072,npp,2020,1878,2.04223608970642,34.0614967346191,-118.696655273438,3670176,2020,1452,196611,3866787,8703,usa_la_3_59,34.0625,-118.69583333,3,59,usa_la,2012-05-22 09:36:54.273417,100.72835532658898,9.012427830861077,7.974279221047101,3.6277787950708365e-22,10.0,-9.05,1.0,-9.4,1.7243,2.3653,3.3507,0.9216,1.8568,1.8821,1.8821,0
109422,npp,507,729,1.45139455795288,34.0616836547852,-118.696487426758,3670176,506,511,196611,3866787,8703,usa_la_3_59,34.0625,-118.69583333,3,59,usa_la,2012-05-24 08:59:04.693535,94.34979896035283,56.019411311601644,47.25147979383852,3.273674017810393e-20,4.0,-56.01,2.0682789409984763,-56.16,2.3058,2.9461,4.2361,0.7399,1.4572,1.0739,1.0739,0
109954,npp,376,2067,1.39707362651825,34.0613288879395,-118.69596862793,3670176,376,1633,196611,3866787,8703,usa_la_3_59,34.0625,-118.69583333,3,59,usa_la,2012-05-27 09:43:05.417470,-72.69831859363698,1.9668730949197335,1.741760179869738,2.5670065455352908e-17,11.0,1.93,1.0,1.67,1.5629,2.1799,3.3522,1.0,1.3971,1.3971,1.3971,0
110127,npp,2713,1497,1.21829628944397,34.0610733032227,-118.694366455078,3670176,2713,1122,196611,3866787,8703,usa_la_3_59,34.0625,-118.69583333,3,59,usa_la,2012-05-28 09:24:13.312911,97.8588044115793,29.248447647551636,25.638265472739516,2.895135740774702e-13,8.0,-29.26,1.184412938166907,-29.45,1.8047,2.2738,3.0605,0.9587,1.2887,1.168,1.168,0
110299,npp,1951,919,2.0646992921829197,34.0621223449707,-118.696807861328,3670176,1955,684,196611,3866787,8703,usa_la_3_59,34.0625,-118.69583333,3,59,usa_la,2012-05-29 09:05:17.652561,94.95883732957789,50.887411421011095,43.401959378140674,2.388955565297349e-08,5.0,-50.87,1.847645286154319,-50.99,2.1026,2.7683,3.8213,0.7874,1.7991,1.6258,1.6258,0
110472,npp,1162,350,2.97798848152161,34.0640602111816,-118.693168640137,3670144,1162,192,196611,3866755,8703,usa_la_3_59,34.0625,-118.69583333,3,59,usa_la,2012-05-30 08:46:20.211158,92.83640533847588,64.34145819106878,52.9604735146083,0.0006522946568964966,2.0,-64.32,2.7445598364131496,-64.42,2.9221,3.5219,4.4351,0.6189,1.9817,1.8432,1.8432,0
115378,npp,1443,717,1.66945683956146,34.0590744018555,-118.691505432129,3670176,1445,498,196611,3866787,8703,usa_la_3_59,34.0625,-118.69583333,3,59,usa_la,2012-06-25 08:58:27.302560,94.78740714691868,56.3251221233805,47.466991096009075,1.8306117116154383e-18,4.0,-56.32,2.0682789409984763,-56.16,2.3058,2.9461,4.2361,0.7399,1.5626,1.2353,1.2353,0
115500,npp,642,150,1.96165060997009,34.059627532959,-118.694831848145,3670176,645,71,196611,3866787,8703,usa_la_3_59,34.0625,-118.69583333,3,59,usa_la,2012-06-26 08:39:28.090596,92.1799932123762,67.89530257668936,55.12279799466237,4.823126263587665e-14,1.0,-67.86,3.3166247903554,-67.76,3.2391,4.0178,5.3797,0.5426,1.5599,1.0643,1.0643,0
116020,npp,2926,907,2.39900350570679,34.0606956481934,-118.698043823242,3670144,2924,676,196611,3866755,8703,usa_la_3_59,34.0625,-118.69583333,3,59,usa_la,2012-06-30 09:04:43.869502,94.52352165723518,51.22377146469334,43.654220776802326,0.0035960777296360808,5.0,-51.21,1.847645286154319,-50.99,2.1026,2.7683,3.8213,0.7874,1.98,1.8891,1.829312443993303,0
119052,npp,2149,340,4.5817084312439,34.0625991821289,-118.697273254395,3670144,2151,185,196611,3866755,8703,usa_la_3_59,34.0625,-118.69583333,3,59,usa_la,2012-07-01 08:45:46.215672,92.62836287688458,64.55906928142186,53.09053759192471,0.0229361964656389,2.0,-64.51,2.8345692104261015,-64.42,2.9221,3.5219,4.4351,0.6189,2.5538,2.8358,2.454468106234521,0
120446,npp,527,1866,1.12612235546112,34.0628433227539,-118.691909790039,3670144,527,1440,196611,3866755,8703,usa_la_3_59,34.0625,-118.69583333,3,59,usa_la,2012-07-09 09:36:13.451273,96.01890709132262,9.787115846649069,8.657171809554013,0.024507684983977852,10.0,-9.74,1.0,-9.4,1.7243,2.3653,3.3507,0.9216,0.9407,1.0378,0.6303409018557715,0
120614,npp,2866,1296,2.34122586250305,34.0644226074219,-118.698669433594,3670144,2867,973,196611,3866755,8703,usa_la_3_59,34.0625,-118.69583333,3,59,usa_la,2012-07-10 09:17:23.127103,97.71801973303532,38.01471210955699,33.04722828161943,0.013055439530688535,7.0,-38.0,1.357151599901897,-37.8,1.9172,2.5002,3.6607,0.8719,2.0627,2.0413,1.824243284095231,0
120781,npp,2106,719,1.94634199142456,34.0630722045898,-118.700416564941,3670144,2106,501,196611,3866755,8703,usa_la_3_59,34.0625,-118.69583333,3,59,usa_la,2012-07-11 08:58:27.463306,94.41028314213776,56.29315422720239,47.443052089365146,0.005204176646071501,4.0,-56.27,2.0682789409984763,-56.16,2.3058,2.9461,4.2361,0.7399,1.6965,1.4401,1.3535765636094212,0
121308,npp,2009,2057,1.14324522018433,34.0605354309082,-118.699241638184,3670176,2009,1623,196611,3866787,8703,usa_la_3_59,34.0625,-118.69583333,3,59,usa_la,2012-07-14 09:42:31.756013,-58.91400543347386,1.4735147742049512,1.3047509248277476,0.00018302477321428397,11.0,1.36,1.0,1.67,1.5629,2.1799,3.3522,1.0,1.1432,1.1432,1.1432,0
121478,npp,1284,1489,1.35046827793121,34.0630073547363,-118.691864013672,3670176,1285,1116,196611,3866787,8703,usa_la_3_59,34.0625,-118.69583333,3,59,usa_la,2012-07-15 09:23:41.427735,98.20993557711216,29.639405697814627,25.97045659025779,3.1973060778024244e-08,8.0,-29.64,1.184412938166907,-29.45,1.8047,2.2738,3.0605,0.9587,1.4003,1.2947,1.2947,0
122346,npp,2785,1680,1.1554434299469,34.0604858398438,-118.69652557373,3670176,2785,1270,196611,3866787,8703,usa_la_3_59,34.0625,-118.69583333,3,59,usa_la,2012-07-20 09:29:59.744639,99.14437960550381,20.11171370901186,17.726854008452204,1.2853757789354244e-25,9.0,-20.11,1.0837787002826917,-19.95,1.7098,2.4949,3.6117,0.8737,0.944,1.0096,1.0096,0
122525,npp,2026,1105,2.92172336578369,34.0602722167969,-118.693000793457,3670176,2025,812,196611,3866787,8703,usa_la_3_59,34.0625,-118.69583333,3,59,usa_la,2012-07-21 09:11:05.865125,95.85594240684432,45.029176686122454,38.788887431459685,3.1314317202559726e-26,6.0,-45.01,1.5732132722552272,-44.91,2.1332,2.8033,3.8693,0.7776,2.2551,2.2719,2.2719,0
122710,npp,1256,533,2.29343605041504,34.0635566711426,-118.697540283203,3670176,1256,329,196611,3866787,8703,usa_la_3_59,34.0625,-118.69583333,3,59,usa_la,2012-07-22 08:52:10.206867,93.75520421798555,60.644003695473046,50.51420575044211,1.9989544864682187e-25,3.0,-60.62,2.4157378735459294,-60.58,2.6241,3.3969,4.5699,0.6417,1.7231,1.4717,1.4717,0
123428,npp,458,1299,1.17205655574799,34.062068939209,-118.695419311523,3670176,458,976,196611,3866787,8703,usa_la_3_59,34.0625,-118.69583333,3,59,usa_la,2012-07-26 09:17:24.183413,97.07153175440033,37.88641973743153,32.941529791091654,1.5138368769609263e-17,7.0,-37.88,1.357151599901897,-37.8,1.9172,2.5002,3.6607,0.8719,1.2012,1.0219,1.0219,0
123600,npp,2770,723,1.68611395359039,34.0582885742188,-118.693984985352,3670176,2772,504,196611,3866787,8703,usa_la_3_59,34.0625,-118.69583333,3,59,usa_la,2012-07-27 08:58:30.299851,94.86814543479075,56.182741040073005,47.36477645191584,1.6271082862948904e-11,4.0,-56.16,2.0682789409984763,-56.16,2.3058,2.9461,4.2361,0.7399,1.5707,1.2476,1.2476,0
123612,npp,1626,3728,0.759719252586365,34.0593109130859,-118.693603515625,3670176,1625,3011,196611,3866787,8703,usa_la_3_59,34.0625,-118.69583333,3,59,usa_la,2012-07-27 10:38:47.786864,-70.78686188442809,64.3459027008944,52.965919907809685,4.3180130067809466e-20,20.0,64.32,2.8345692104261015,64.32,1.6529,2.1919,3.1636,0.9945,1.6746,0.7556,0.7556,0
123775,npp,1964,155,3.45950746536255,34.0659828186035,-118.699058532715,3670176,1963,74,196611,3866787,8703,usa_la_3_59,34.0625,-118.69583333,3,59,usa_la,2012-07-28 08:39:31.079061,91.88149490555756,67.80983787680114,55.07536094594006,6.311288856104999e-05,1.0,-67.78,3.3166247903554,-67.76,3.2391,4.0178,5.3797,0.5426,2.0116,1.877,1.877,0
123788,npp,983,3185,1.40406453609467,34.0596046447754,-118.695381164551,3670176,983,2538,196611,3866787,8703,usa_la_3_59,34.0625,-118.69583333,3,59,usa_la,2012-07-28 10:20:06.358532,-73.76532828759076,51.80199606362864,44.10184622454503,5.3816816569125956e-14,17.0,51.78,1.847645286154319,51.84,1.7508,2.2519,3.5066,0.968,1.721,1.3592,1.3592,0
123966,npp,294,2623,1.038959860801697,34.066234588623,-118.698852539062,3670176,295,2117,196611,3866787,8703,usa_la_3_59,34.0625,-118.69583333,3,59,usa_la,2012-07-29 10:01:21.370767,-76.35014733549475,31.628445539299502,27.67029951305276,4.654045835181416e-07,14.0,31.62,1.2365102219381485,31.735,1.661,2.245,3.3936,0.971,1.2045,1.0088,1.0088,0
124142,npp,2667,2060,2.43623900413513,34.0629119873047,-118.695655822754,3670144,2667,1626,196611,3866755,8703,usa_la_3_59,34.0625,-118.69583333,3,59,usa_la,2012-07-30 09:42:32.825148,-56.38880678832879,1.698244060088215,1.503805727720906,0.0056414453545424546,11.0,1.53,1.0,1.67,1.5629,2.1799,3.3522,1.0,2.4362,2.4362,2.342406635269933,0
124322,npp,1941,1491,2.6036274433136,34.065242767334,-118.694999694824,3670144,1942,1118,196611,3866755,8703,usa_la_3_59,34.0625,-118.69583333,3,59,usa_la,2012-07-31 09:23:42.495982,98.08415398039463,29.545904268098713,25.891688404232053,0.03652017418466302,8.0,-29.55,1.184412938166907,-29.45,1.8047,2.2738,3.0605,0.9587,2.4584,2.4961,1.888924036742712,0
129925,npp,409,345,5.7569522857666,34.0653839111328,-118.695182800293,3670144,409,188,196611,3866755,8703,usa_la_3_59,34.0625,-118.69583333,3,59,usa_la,2012-08-02 08:45:51.161736,92.86511484133811,64.44128513230878,53.02131816314382,0.15511163718319462,2.0,-64.42,2.7445598364131496,-64.42,2.9221,3.5219,4.4351,0.6189,2.9942,3.5632,0.9843498213863131,0
129937,npp,2435,3369,5.10439538955688,34.0621528625488,-118.692398071289,3670144,2437,2718,196611,3866755,8703,usa_la_3_59,34.0625,-118.69583333,3,59,usa_la,2012-08-02 10:26:21.103403,-73.16325641514688,56.65707157139086,47.71523260492694,0.11564693438305347,18.0,56.63,2.1127631471468895,56.65,1.6595,2.3241,3.4661,0.938,3.4958,4.7877,2.8649808358818944,0
130689,npp,2676,1107,3.86908364295959,34.0595436096191,-118.695442199707,3670144,2677,814,196611,3866755,8703,usa_la_3_59,34.0625,-118.69583333,3,59,usa_la,2012-08-06 09:11:06.908969,96.20738772117757,44.9664755845044,38.74122148785364,0.05099097781030857,6.0,-44.95,1.5732132722552272,-44.91,2.1332,2.8033,3.8693,0.7776,2.8573,3.0086,2.1608358049867338,0
130872,npp,1905,535,3.15666198730469,34.0629463195801,-118.694267272949,3670144,1908,330,196611,3866755,8703,usa_la_3_59,34.0625,-118.69583333,3,59,usa_la,2012-08-07 08:52:11.245248,94.0441248455199,60.59168945206996,50.48188709031637,0.03248582760413663,3.0,-60.58,2.4157378735459294,-60.58,2.6241,3.3969,4.5699,0.6417,2.0804,2.0257,1.4855981492252743,0
130885,npp,809,3549,1.84990656375885,34.0652122497559,-118.696739196777,3670144,809,2881,196611,3866755,8703,usa_la_3_59,34.0625,-118.69583333,3,59,usa_la,2012-08-07 10:32:34.070154,-71.98492408387635,60.78527205912535,50.61992415044302,0.044084101215302145,19.0,60.76,2.4157378735459294,60.76,1.6845,2.3385,3.2389,0.9322,1.9776,1.7244,0.9914679366317526,0
