lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.552,0.621,0.554
2,0.378,0.486,0.376
3,0.275,0.377,0.271
4,0.213,0.291,0.207
5,0.199,0.224,0.192
6,0.166,0.174,0.164
7,0.134,0.138,0.134
8,0.14,0.114,0.144
9,0.141,0.098,0.143
10,0.149,0.09,0.152
11,0.142,0.088,0.145
12,0.147,0.089,0.149
13,0.132,0.094,0.134
14,0.139,0.099,0.14
15,0.147,0.106,0.148
16,0.125,0.112,0.126
17,0.131,0.118,0.133
18,0.103,0.123,0.105
19,0.085,0.126,0.088
20,0.083,0.127,0.086
21,0.083,0.127,0.085
22,0.08,0.125,0.082
23,0.076,0.122,0.076
24,0.066,0.116,0.064
25,0.079,0.11,0.074
26,0.086,0.094,0.082
27,0.082,0.087,0.081
28,0.068,0.081,0.072
29,0.082,0.078,0.088
30,0.092,0.076,0.097
31,0.096,0.075,0.099
32,0.096,0.074,0.096
33,0.086,0.076,0.085
34,0.085,0.077,0.083
35,0.068,0.077,0.067
36,0.055,0.077,0.056
37,0.081,0.076,0.085
38,0.071,0.075,0.076
39,0.054,0.074,0.059
40,0.061,0.073,0.067
41,0.076,0.07,0.082
42,0.07,0.067,0.075
43,0.071,0.063,0.074
44,0.07,0.061,0.073
45,0.057,0.059,0.061
46,0.058,0.057,0.062
47,0.063,0.055,0.068
48,0.075,0.053,0.079
49,0.08,0.053,0.084
50,0.065,0.054,0.069
51,0.051,0.054,0.057
52,0.04,0.055,0.045
53,0.029,0.056,0.031
54,0.027,0.059,0.027
55,0.033,0.063,0.033
56,0.038,0.066,0.04
57,0.054,0.067,0.058
58,0.082,0.069,0.089
59,0.083,0.07,0.091
60,0.089,0.072,0.095
61,0.089,0.074,0.091
62,0.083,0.077,0.082
63,0.088,0.078,0.085
64,0.094,0.08,0.09
65,0.095,0.083,0.093
66,0.089,0.085,0.09
67,0.084,0.088,0.088
68,0.086,0.089,0.09
69,0.103,0.09,0.108
70,0.099,0.09,0.104
71,0.091,0.09,0.097
72,0.078,0.089,0.084
73,0.06,0.088,0.064
74,0.085,0.086,0.09
75,0.08,0.083,0.084
76,0.079,0.08,0.083
77,0.055,0.077,0.059
78,0.068,0.075,0.072
79,0.073,0.074,0.076
80,0.104,0.074,0.107
81,0.098,0.075,0.1
82,0.08,0.076,0.081
83,0.07,0.077,0.07
84,0.076,0.077,0.074
85,0.078,0.078,0.077
86,0.069,0.079,0.071
87,0.07,0.078,0.076
88,0.057,0.078,0.065
89,0.055,0.077,0.062
90,0.068,0.075,0.072
91,0.069,0.073,0.069
92,0.093,0.073,0.09
93,0.095,0.073,0.089
94,0.092,0.072,0.084
95,0.097,0.072,0.091
96,0.097,0.07,0.093
97,0.061,0.07,0.06
98,0.064,0.07,0.063
99,0.082,0.07,0.081
100,0.075,0.07,0.074
101,0.062,0.07,0.063
102,0.04,0.07,0.041
103,0.037,0.072,0.039
104,0.041,0.073,0.042
105,0.064,0.073,0.064
106,0.059,0.072,0.058
107,0.071,0.071,0.069
108,0.07,0.071,0.067
109,0.072,0.071,0.069
110,0.09,0.07,0.088
111,0.107,0.069,0.105
112,0.097,0.068,0.095
113,0.086,0.067,0.083
114,0.086,0.066,0.081
115,0.064,0.065,0.06
116,0.046,0.064,0.046
117,0.06,0.064,0.062
118,0.065,0.063,0.069
119,0.05,0.063,0.053
120,0.059,0.061,0.058
121,0.037,0.059,0.032
122,0.049,0.056,0.041
123,0.048,0.054,0.04
124,0.042,0.052,0.033
125,0.048,0.049,0.041
126,0.043,0.046,0.04
127,0.049,0.044,0.045
128,0.051,0.042,0.047
129,0.061,0.041,0.058
130,0.036,0.04,0.036
131,0.033,0.04,0.035
132,0.038,0.04,0.042
133,0.048,0.042,0.052
134,0.047,0.044,0.05
135,0.049,0.047,0.05
136,0.056,0.049,0.055
137,0.062,0.049,0.058
138,0.046,0.049,0.043
139,0.039,0.049,0.036
140,0.043,0.048,0.041
141,0.031,0.048,0.03
142,0.041,0.049,0.039
143,0.031,0.05,0.029
144,0.062,0.05,0.06
145,0.059,0.05,0.06
146,0.065,0.049,0.069
147,0.057,0.051,0.063
148,0.051,0.051,0.057
149,0.042,0.05,0.045
150,0.046,0.05,0.045
151,0.069,0.049,0.064
152,0.067,0.048,0.06
153,0.045,0.046,0.039
154,0.038,0.043,0.032
155,0.018,0.039,0.016
156,0.02,0.036,0.019
157,0.01,0.033,0.009
158,0.033,0.031,0.032
159,0.045,0.028,0.045
160,0.042,0.025,0.044
161,0.04,0.021,0.044
162,0.031,0.018,0.035
163,0.032,0.014,0.035
164,0.008,0.011,0.009
165,-0.007,0.009,-0.007
166,0.01,0.007,0.008
167,0.002,0.007,-0.001
168,-0.003,0.006,-0.006
169,-0.008,0.008,-0.01
170,-0.019,0.007,-0.019
171,-0.008,0.008,-0.009
172,0.009,0.01,0.008
173,0.013,0.011,0.012
174,0.01,0.013,0.01
175,0.013,0.016,0.015
176,0.029,0.018,0.032
177,0.032,0.019,0.035
178,0.032,0.019,0.032
179,0.025,0.02,0.021
180,0.017,0.021,0.01
181,0.035,0.024,0.026
182,0.019,0.026,0.01
183,0.039,0.028,0.03
184,0.038,0.03,0.031
185,0.036,0.03,0.032
186,0.032,0.03,0.029
187,0.017,0.028,0.014
188,0.033,0.026,0.03
189,0.026,0.023,0.026
190,0.009,0.021,0.011
191,0.028,0.02,0.033
192,0.025,0.02,0.031
193,0.015,0.02,0.02
194,0.029,0.021,0.033
195,0.006,0.023,0.009
196,0.006,0.026,0.007
197,0.028,0.03,0.028
198,0.035,0.033,0.035
199,0.037,0.037,0.037
200,0.045,0.041,0.042
201,0.032,0.044,0.028
202,0.035,0.047,0.032
203,0.03,0.05,0.027
204,0.021,0.053,0.022
205,0.046,0.054,0.048
206,0.068,0.057,0.071
207,0.08,0.058,0.082
208,0.084,0.06,0.083
209,0.09,0.061,0.084
210,0.108,0.061,0.098
211,0.098,0.061,0.088
212,0.075,0.06,0.067
213,0.065,0.06,0.057
214,0.045,0.058,0.039
215,0.035,0.057,0.03
216,0.035,0.055,0.031
217,0.019,0.053,0.016
218,0.035,0.051,0.032
219,0.028,0.05,0.029
220,0.037,0.048,0.039
221,0.028,0.047,0.033
222,0.055,0.046,0.059
223,0.039,0.044,0.041
224,0.046,0.043,0.047
225,0.061,0.042,0.062
226,0.034,0.04,0.034
227,0.044,0.038,0.042
228,0.062,0.037,0.061
229,0.051,0.037,0.048
230,0.039,0.037,0.035
231,0.037,0.038,0.033
232,0.044,0.038,0.041
233,0.038,0.039,0.037
234,0.043,0.04,0.045
235,0.041,0.041,0.046
236,0.043,0.04,0.047
237,0.04,0.038,0.042
238,0.037,0.037,0.034
239,0.028,0.035,0.021
240,0.032,0.034,0.02
241,0.01,0.033,-0.001
242,0.003,0.031,-0.007
243,0.028,0.03,0.02
244,0.022,0.028,0.017
245,0.032,0.027,0.027
246,0.032,0.026,0.03
247,0.028,0.027,0.027
248,0.033,0.026,0.033
249,0.051,0.026,0.052
250,0.04,0.025,0.044
251,0.045,0.025,0.049
252,0.032,0.026,0.037
253,0.026,0.028,0.029
254,0.04,0.029,0.042
255,0.027,0.03,0.027
256,0.005,0.031,0.002
257,0.002,0.033,-0.003
258,0.028,0.035,0.021
259,0.034,0.037,0.027
260,0.037,0.039,0.029
261,0.029,0.043,0.023
262,0.046,0.046,0.044
263,0.049,0.049,0.052
264,0.056,0.051,0.061
265,0.054,0.053,0.06
266,0.074,0.056,0.077
267,0.058,0.059,0.057
268,0.073,0.062,0.07
269,0.068,0.065,0.062
270,0.071,0.068,0.064
271,0.073,0.072,0.066
272,0.088,0.075,0.083
273,0.075,0.077,0.072
274,0.08,0.079,0.079
275,0.063,0.08,0.063
276,0.06,0.081,0.06
277,0.091,0.08,0.091
278,0.086,0.08,0.088
279,0.08,0.079,0.083
280,0.092,0.077,0.097
281,0.08,0.074,0.085
282,0.07,0.072,0.075
283,0.067,0.071,0.074
284,0.04,0.069,0.046
285,0.06,0.067,0.063
286,0.076,0.064,0.077
287,0.073,0.063,0.072
288,0.078,0.06,0.075
289,0.067,0.058,0.063
290,0.056,0.057,0.053
291,0.052,0.055,0.051
292,0.055,0.054,0.058
293,0.035,0.053,0.041
294,0.035,0.051,0.042
295,0.041,0.05,0.049
296,0.051,0.049,0.058
297,0.048,0.047,0.051
298,0.044,0.045,0.043
299,0.039,0.043,0.034
300,0.045,0.041,0.039
301,0.038,0.039,0.034
302,0.037,0.039,0.037
303,0.053,0.037,0.054
304,0.051,0.036,0.054
305,0.05,0.035,0.054
306,0.027,0.032,0.031
307,0.015,0.03,0.02
308,0.03,0.028,0.037
309,0.041,0.026,0.049
310,0.034,0.025,0.042
311,0.012,0.022,0.02
312,0.029,0.019,0.037
313,0.001,0.017,0.01
314,0.002,0.014,0.011
315,0.003,0.011,0.01
316,-0.002,0.009,0.003
317,0.015,0.008,0.02
318,0.021,0.008,0.025
319,0.008,0.009,0.01
320,0.021,0.01,0.023
321,0.02,0.011,0.022
322,0.014,0.013,0.018
323,0.006,0.014,0.014
324,0.016,0.015,0.025
325,0.012,0.018,0.021
326,-0.005,0.02,0.002
327,0.012,0.023,0.016
328,0.014,0.028,0.013
329,0.025,0.031,0.024
330,0.048,0.034,0.047
331,0.027,0.036,0.028
332,0.05,0.039,0.054
333,0.062,0.042,0.068
334,0.066,0.045,0.071
335,0.077,0.047,0.083
336,0.048,0.048,0.055
337,0.04,0.05,0.049
338,0.056,0.051,0.066
339,0.047,0.052,0.056
340,0.046,0.052,0.055
341,0.018,0.053,0.027
342,0.05,0.054,0.059
343,0.06,0.055,0.07
344,0.062,0.056,0.071
345,0.062,0.057,0.069
346,0.063,0.057,0.07
347,0.078,0.058,0.084
348,0.059,0.059,0.064
349,0.041,0.06,0.044
350,0.048,0.06,0.051
351,0.04,0.061,0.043
352,0.055,0.062,0.061
353,0.07,0.063,0.079
354,0.079,0.064,0.089
355,0.059,0.065,0.067
356,0.055,0.066,0.059
357,0.073,0.068,0.072
358,0.076,0.069,0.073
359,0.08,0.07,0.079
360,0.071,0.07,0.07
361,0.078,0.069,0.079
362,0.088,0.069,0.092
363,0.084,0.069,0.087
364,0.072,0.068,0.075
365,0.058,0.067,0.061
366,0.063,0.066,0.068
367,0.054,0.067,0.058
368,0.051,0.067,0.055
369,0.063,0.068,0.066
370,0.058,0.069,0.061
371,0.049,0.069,0.052
372,0.067,0.069,0.07
373,0.077,0.068,0.08
374,0.075,0.067,0.076
375,0.074,0.067,0.075
376,0.08,0.068,0.083
377,0.075,0.069,0.077
378,0.066,0.07,0.068
379,0.061,0.071,0.063
380,0.065,0.072,0.069
381,0.071,0.073,0.078
382,0.066,0.073,0.075
383,0.08,0.073,0.092
384,0.076,0.073,0.088
385,0.079,0.073,0.087
386,0.081,0.072,0.084
387,0.072,0.071,0.071
388,0.084,0.07,0.081
389,0.064,0.069,0.061
390,0.051,0.067,0.05
391,0.058,0.065,0.059
392,0.05,0.062,0.053
393,0.05,0.06,0.054
394,0.06,0.058,0.065
395,0.068,0.055,0.074
396,0.068,0.053,0.075
397,0.059,0.051,0.066
398,0.045,0.05,0.051
399,0.036,0.049,0.04
400,0.053,0.049,0.055
