lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.535,0.573,0.55
2,0.279,0.425,0.298
3,0.135,0.307,0.151
4,0.101,0.215,0.107
5,0.109,0.144,0.105
6,0.112,0.09,0.101
7,0.095,0.052,0.082
8,0.084,0.027,0.068
9,0.082,0.011,0.064
10,0.071,0.003,0.052
11,0.082,0.001,0.065
12,0.04,0.003,0.026
13,0.021,0.007,0.012
14,0.033,0.014,0.027
15,0.035,0.02,0.029
16,0.042,0.027,0.036
17,0.02,0.032,0.014
18,0.024,0.037,0.014
19,0.006,0.039,-0.005
20,-0.008,0.04,-0.02
21,0.005,0.039,-0.007
22,-0.001,0.037,-0.011
23,-0.027,0.032,-0.032
24,-0.008,0.026,-0.008
25,0.007,0.02,0.014
26,-0.008,0.004,0.008
27,0.0,-0.005,0.025
28,-0.01,-0.007,0.022
29,-0.012,-0.007,0.025
30,-0.009,-0.005,0.028
31,0.008,-0.003,0.041
32,0.006,-0.0,0.031
33,-0.011,0.004,0.006
34,-0.014,0.007,-0.008
35,-0.004,0.008,-0.005
36,0.01,0.009,0.003
37,0.012,0.01,0.002
38,0.016,0.012,0.0
39,0.013,0.015,-0.007
40,0.02,0.017,0.002
41,0.035,0.018,0.021
42,0.051,0.018,0.04
43,0.033,0.019,0.027
44,0.029,0.02,0.025
45,0.008,0.02,0.005
46,0.007,0.019,0.001
47,0.017,0.018,0.007
48,0.031,0.017,0.02
49,0.017,0.018,0.005
50,0.006,0.02,-0.005
51,0.005,0.021,-0.004
52,0.009,0.02,0.004
53,0.025,0.02,0.026
54,-0.001,0.02,0.008
55,0.003,0.021,0.018
56,0.004,0.02,0.025
57,0.015,0.018,0.044
58,0.049,0.017,0.082
59,0.051,0.017,0.086
60,0.027,0.018,0.061
61,0.003,0.017,0.032
62,-0.005,0.017,0.017
63,0.024,0.017,0.035
64,0.045,0.017,0.046
65,0.021,0.017,0.016
66,0.017,0.017,0.007
67,0.015,0.017,-0.001
68,0.035,0.016,0.013
69,0.032,0.016,0.009
70,0.022,0.017,0.001
71,0.006,0.018,-0.01
72,-0.015,0.018,-0.024
73,-0.027,0.017,-0.034
74,-0.018,0.015,-0.026
75,0.024,0.013,0.012
76,0.036,0.012,0.02
77,0.002,0.011,-0.014
78,0.003,0.011,-0.015
79,0.027,0.009,0.008
80,0.038,0.009,0.021
81,0.022,0.008,0.011
82,-0.013,0.008,-0.018
83,0.011,0.007,0.009
84,0.032,0.004,0.035
85,0.028,0.002,0.04
86,-0.005,0.002,0.019
87,0.005,0.003,0.035
88,0.007,0.004,0.039
89,0.001,0.004,0.033
90,-0.012,0.002,0.015
91,-0.027,0.001,-0.006
92,-0.026,-0.0,-0.012
93,-0.029,-0.001,-0.024
94,-0.01,-0.001,-0.012
95,0.012,-0.001,0.003
96,0.021,-0.001,0.006
97,0.025,-0.0,0.005
98,0.011,0.001,-0.014
99,0.001,0.003,-0.023
100,-0.011,0.005,-0.031
101,0.005,0.007,-0.01
102,0.006,0.009,-0.004
103,0.025,0.012,0.015
104,0.016,0.015,0.006
105,0.034,0.016,0.022
106,0.027,0.018,0.012
107,0.025,0.02,0.007
108,0.015,0.025,-0.001
109,-0.011,0.029,-0.027
110,0.008,0.032,-0.006
111,0.032,0.033,0.022
112,0.058,0.035,0.051
113,0.058,0.036,0.057
114,0.055,0.037,0.06
115,0.03,0.037,0.046
116,0.028,0.037,0.05
117,0.017,0.037,0.044
118,0.021,0.037,0.049
119,0.031,0.038,0.057
120,0.038,0.037,0.058
121,0.047,0.035,0.062
122,0.06,0.033,0.067
123,0.053,0.03,0.052
124,0.045,0.028,0.037
125,0.012,0.026,-0.001
126,0.023,0.024,0.002
127,0.038,0.022,0.014
128,0.047,0.02,0.021
129,0.005,0.018,-0.017
130,-0.014,0.016,-0.031
131,-0.03,0.013,-0.041
132,-0.011,0.009,-0.019
133,0.009,0.005,0.001
134,0.016,0.004,0.008
135,0.015,0.005,0.004
136,0.001,0.006,-0.014
137,-0.003,0.006,-0.021
138,0.003,0.006,-0.016
139,0.013,0.006,-0.006
140,0.01,0.006,-0.005
141,0.006,0.006,-0.004
142,0.009,0.005,0.004
143,0.023,0.005,0.025
144,0.021,0.007,0.031
145,0.015,0.01,0.032
146,0.002,0.014,0.025
147,-0.001,0.016,0.024
148,0.013,0.017,0.038
149,0.011,0.016,0.034
150,0.021,0.016,0.039
151,0.022,0.016,0.033
152,0.01,0.017,0.013
153,0.014,0.016,0.01
154,0.037,0.015,0.026
155,0.039,0.014,0.023
156,0.032,0.014,0.011
157,-0.018,0.015,-0.04
158,-0.022,0.016,-0.045
159,0.003,0.016,-0.019
160,0.038,0.015,0.019
161,0.017,0.015,0.004
162,0.002,0.015,-0.008
163,0.009,0.015,-0.001
164,0.044,0.016,0.031
165,0.057,0.017,0.04
166,0.027,0.018,0.008
167,-0.008,0.018,-0.028
168,-0.027,0.018,-0.046
169,-0.012,0.018,-0.028
170,0.021,0.02,0.008
171,0.052,0.021,0.042
172,0.05,0.023,0.047
173,0.032,0.025,0.037
174,0.016,0.025,0.028
175,0.025,0.026,0.042
176,0.016,0.026,0.038
177,0.018,0.027,0.041
178,0.018,0.028,0.04
179,0.025,0.027,0.042
180,0.032,0.025,0.043
181,0.031,0.023,0.036
182,0.043,0.021,0.039
183,0.024,0.02,0.015
184,0.019,0.021,0.006
185,0.019,0.02,-0.001
186,0.029,0.019,0.006
187,0.005,0.017,-0.02
188,0.001,0.017,-0.023
189,0.013,0.017,-0.01
190,0.036,0.014,0.016
191,0.028,0.01,0.013
192,-0.001,0.006,-0.013
193,-0.03,0.003,-0.041
194,-0.025,0.001,-0.038
195,0.0,0.001,-0.017
196,0.006,0.0,-0.014
197,0.009,-0.001,-0.013
198,0.024,-0.001,0.003
199,-0.004,-0.003,-0.019
200,-0.013,-0.004,-0.022
201,-0.002,-0.005,-0.007
202,0.008,-0.006,0.011
203,0.016,-0.007,0.026
204,-0.008,-0.006,0.01
205,-0.027,-0.006,-0.003
206,-0.024,-0.006,0.003
207,-0.019,-0.007,0.008
208,-0.018,-0.009,0.006
209,-0.007,-0.011,0.011
210,-0.017,-0.011,-0.005
211,-0.01,-0.012,-0.004
212,-0.009,-0.013,-0.009
213,0.019,-0.012,0.012
214,0.013,-0.011,0.001
215,0.012,-0.008,-0.006
216,0.006,-0.007,-0.016
217,-0.014,-0.007,-0.035
218,-0.026,-0.005,-0.045
219,-0.022,-0.0,-0.037
220,-0.031,0.003,-0.041
221,-0.022,0.006,-0.029
222,-0.004,0.009,-0.011
223,0.033,0.012,0.024
224,0.025,0.015,0.014
225,0.014,0.018,-0.002
226,0.004,0.021,-0.015
227,0.007,0.023,-0.012
228,0.022,0.023,0.006
229,0.051,0.023,0.038
230,0.057,0.024,0.05
231,0.064,0.026,0.063
232,0.049,0.027,0.056
233,0.04,0.029,0.055
234,0.025,0.03,0.045
235,0.03,0.03,0.055
236,0.014,0.031,0.042
237,0.011,0.031,0.038
238,0.006,0.031,0.03
239,0.014,0.03,0.033
240,0.03,0.03,0.04
241,0.016,0.029,0.019
242,0.006,0.025,0.001
243,0.022,0.021,0.011
244,0.037,0.017,0.022
245,0.025,0.015,0.006
246,0.009,0.013,-0.01
247,-0.002,0.011,-0.02
248,0.015,0.009,-0.002
249,0.028,0.006,0.014
250,0.031,0.004,0.02
251,0.029,0.002,0.022
252,0.007,0.001,0.003
253,-0.009,0.0,-0.014
254,-0.014,-0.0,-0.023
255,-0.021,-0.001,-0.034
256,-0.013,-0.003,-0.029
257,-0.001,-0.005,-0.016
258,-0.0,-0.007,-0.012
259,-0.002,-0.01,-0.011
260,-0.032,-0.013,-0.034
261,-0.035,-0.015,-0.029
262,-0.034,-0.017,-0.02
263,-0.033,-0.017,-0.011
264,-0.019,-0.017,0.008
265,0.01,-0.017,0.04
266,0.03,-0.017,0.06
267,0.006,-0.016,0.034
268,-0.017,-0.013,0.008
269,-0.031,-0.01,-0.013
270,-0.013,-0.009,-0.005
271,-0.002,-0.007,-0.002
272,-0.008,-0.004,-0.014
273,-0.016,-0.001,-0.025
274,-0.008,0.002,-0.022
275,-0.002,0.004,-0.019
276,-0.004,0.004,-0.021
277,-0.003,0.004,-0.018
278,0.003,0.005,-0.011
279,0.012,0.007,0.001
280,0.015,0.008,0.006
281,0.022,0.011,0.015
282,0.036,0.013,0.03
283,0.028,0.014,0.021
284,0.024,0.014,0.013
285,0.017,0.014,0.001
286,0.009,0.015,-0.007
287,0.009,0.017,-0.003
288,0.012,0.018,0.004
289,0.013,0.02,0.011
290,0.012,0.023,0.014
291,0.005,0.024,0.014
292,0.002,0.023,0.018
293,0.019,0.021,0.043
294,0.033,0.021,0.062
295,0.024,0.021,0.058
296,0.018,0.02,0.053
297,0.032,0.02,0.064
298,0.031,0.018,0.056
299,0.043,0.018,0.057
300,0.034,0.017,0.039
301,0.01,0.016,0.009
302,-0.007,0.015,-0.013
303,-0.002,0.014,-0.013
304,0.015,0.012,-0.0
305,0.005,0.011,-0.011
306,0.017,0.009,0.002
307,0.024,0.006,0.011
308,0.013,0.004,0.003
309,-0.005,0.002,-0.012
310,0.0,0.001,-0.006
311,-0.007,-0.0,-0.011
312,-0.009,-0.001,-0.014
313,-0.021,-0.001,-0.028
314,-0.006,-0.002,-0.018
315,0.01,-0.002,-0.004
316,0.01,-0.002,-0.003
317,-0.003,-0.001,-0.011
318,-0.012,0.001,-0.015
319,-0.002,0.001,-0.003
320,-0.004,0.002,-0.001
321,-0.007,0.003,0.004
322,0.004,0.004,0.022
323,-0.007,0.005,0.02
324,0.008,0.006,0.041
325,0.026,0.005,0.06
326,0.026,0.005,0.058
327,0.014,0.004,0.042
328,0.018,0.004,0.039
329,0.022,0.005,0.034
330,0.029,0.005,0.032
331,0.001,0.006,-0.002
332,-0.018,0.007,-0.025
333,-0.009,0.007,-0.019
334,-0.015,0.007,-0.027
335,0.001,0.007,-0.011
336,0.013,0.009,0.003
337,0.011,0.011,0.003
338,0.007,0.014,0.0
339,0.013,0.017,0.008
340,0.012,0.019,0.007
341,0.011,0.02,0.008
342,0.019,0.021,0.014
343,0.03,0.023,0.022
344,0.016,0.025,0.006
345,0.021,0.027,0.011
346,0.04,0.029,0.032
347,0.039,0.031,0.033
348,0.046,0.033,0.042
349,0.05,0.036,0.049
350,0.05,0.037,0.054
351,0.062,0.038,0.075
352,0.038,0.039,0.062
353,0.024,0.041,0.055
354,0.038,0.041,0.071
355,0.037,0.039,0.069
356,0.029,0.036,0.056
357,0.038,0.033,0.058
358,0.021,0.031,0.033
359,0.009,0.03,0.014
360,-0.001,0.028,-0.003
361,0.015,0.025,0.007
362,0.023,0.021,0.012
363,0.041,0.016,0.028
364,0.028,0.012,0.013
365,0.022,0.007,0.01
366,0.001,0.003,-0.008
367,0.007,-0.0,-0.0
368,0.006,-0.003,-0.0
369,-0.002,-0.007,-0.009
370,-0.0,-0.01,-0.005
371,-0.017,-0.013,-0.022
372,-0.007,-0.016,-0.013
373,-0.016,-0.018,-0.024
374,-0.027,-0.019,-0.035
375,-0.051,-0.02,-0.057
376,-0.056,-0.022,-0.059
377,-0.034,-0.023,-0.036
378,0.004,-0.024,0.004
379,0.007,-0.024,0.012
380,-0.031,-0.024,-0.019
381,-0.056,-0.023,-0.033
382,-0.049,-0.022,-0.018
383,-0.015,-0.02,0.02
384,0.015,-0.018,0.052
385,0.012,-0.015,0.047
386,-0.001,-0.012,0.029
387,-0.008,-0.009,0.013
388,-0.012,-0.005,0.0
389,-0.002,-0.002,0.001
390,-0.003,0.002,-0.008
391,0.003,0.005,-0.005
392,0.009,0.007,-0.001
393,0.022,0.009,0.01
394,0.022,0.011,0.008
395,0.009,0.01,-0.004
396,-0.006,0.009,-0.017
397,-0.024,0.006,-0.032
398,-0.01,0.0,-0.016
399,-0.001,-0.008,-0.007
400,-0.0,-0.019,-0.005
