lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.395,0.519,0.417
2,0.203,0.377,0.225
3,0.125,0.265,0.139
4,0.093,0.178,0.098
5,0.092,0.114,0.088
6,0.096,0.067,0.085
7,0.059,0.036,0.046
8,0.074,0.017,0.058
9,0.065,0.007,0.048
10,0.074,0.006,0.057
11,0.078,0.009,0.064
12,0.066,0.017,0.056
13,0.053,0.027,0.045
14,0.058,0.038,0.053
15,0.063,0.049,0.059
16,0.076,0.06,0.07
17,0.084,0.069,0.075
18,0.067,0.077,0.056
19,0.043,0.083,0.032
20,0.036,0.086,0.022
21,0.027,0.087,0.012
22,0.031,0.086,0.016
23,0.019,0.083,0.009
24,0.03,0.078,0.025
25,0.048,0.072,0.049
26,0.05,0.054,0.062
27,0.069,0.049,0.092
28,0.044,0.048,0.076
29,0.046,0.048,0.086
30,0.068,0.049,0.107
31,0.064,0.049,0.097
32,0.071,0.049,0.092
33,0.056,0.051,0.064
34,0.031,0.052,0.03
35,0.038,0.054,0.03
36,0.048,0.054,0.034
37,0.035,0.054,0.019
38,0.034,0.054,0.016
39,0.045,0.056,0.028
40,0.075,0.057,0.059
41,0.078,0.058,0.065
42,0.083,0.059,0.073
43,0.088,0.059,0.083
44,0.052,0.058,0.051
45,0.046,0.057,0.044
46,0.057,0.057,0.052
47,0.061,0.056,0.054
48,0.055,0.057,0.045
49,0.058,0.058,0.046
50,0.018,0.06,0.006
51,0.04,0.061,0.027
52,0.06,0.062,0.046
53,0.091,0.062,0.08
54,0.073,0.063,0.071
55,0.064,0.063,0.07
56,0.035,0.064,0.051
57,0.07,0.064,0.094
58,0.071,0.063,0.104
59,0.079,0.064,0.117
60,0.087,0.064,0.121
61,0.065,0.063,0.09
62,0.049,0.062,0.064
63,0.045,0.062,0.048
64,0.059,0.062,0.051
65,0.061,0.063,0.045
66,0.052,0.062,0.033
67,0.076,0.06,0.055
68,0.082,0.057,0.06
69,0.054,0.054,0.034
70,0.064,0.054,0.049
71,0.045,0.054,0.036
72,0.036,0.055,0.031
73,0.056,0.053,0.055
74,0.04,0.052,0.04
75,0.054,0.05,0.049
76,0.043,0.05,0.036
77,0.059,0.048,0.05
78,0.035,0.046,0.025
79,0.039,0.042,0.026
80,0.021,0.039,0.008
81,0.045,0.037,0.03
82,0.029,0.037,0.017
83,0.043,0.035,0.034
84,0.073,0.035,0.07
85,0.052,0.034,0.06
86,0.042,0.034,0.062
87,0.042,0.035,0.071
88,0.035,0.038,0.073
89,0.046,0.04,0.084
90,0.052,0.042,0.083
91,0.042,0.044,0.062
92,0.006,0.047,0.015
93,-0.009,0.047,-0.01
94,-0.011,0.046,-0.019
95,0.035,0.046,0.019
96,0.034,0.045,0.014
97,0.078,0.045,0.053
98,0.065,0.047,0.041
99,0.066,0.047,0.046
100,0.097,0.048,0.079
101,0.089,0.047,0.076
102,0.078,0.047,0.069
103,0.061,0.046,0.056
104,0.048,0.046,0.043
105,0.044,0.046,0.038
106,0.044,0.046,0.036
107,0.045,0.047,0.035
108,0.013,0.049,0.003
109,0.015,0.05,0.002
110,0.008,0.051,-0.005
111,0.018,0.051,0.005
112,0.025,0.051,0.015
113,0.061,0.05,0.056
114,0.058,0.048,0.061
115,0.057,0.048,0.069
116,0.067,0.047,0.09
117,0.079,0.046,0.111
118,0.081,0.047,0.116
119,0.042,0.05,0.074
120,0.061,0.054,0.082
121,0.035,0.056,0.048
122,0.054,0.059,0.056
123,0.064,0.06,0.056
124,0.067,0.062,0.052
125,0.074,0.062,0.052
126,0.065,0.06,0.042
127,0.055,0.06,0.031
128,0.059,0.059,0.037
129,0.049,0.058,0.031
130,0.043,0.056,0.03
131,0.034,0.055,0.025
132,0.042,0.053,0.036
133,0.053,0.05,0.05
134,0.061,0.048,0.056
135,0.068,0.047,0.061
136,0.075,0.046,0.064
137,0.066,0.046,0.054
138,0.033,0.047,0.019
139,0.01,0.047,-0.006
140,0.039,0.048,0.022
141,0.044,0.048,0.028
142,0.036,0.048,0.026
143,0.026,0.048,0.025
144,0.067,0.047,0.073
145,0.076,0.048,0.093
146,0.058,0.05,0.086
147,0.052,0.053,0.087
148,0.062,0.056,0.096
149,0.082,0.059,0.109
150,0.044,0.061,0.062
151,0.018,0.063,0.025
152,0.063,0.065,0.058
153,0.06,0.066,0.049
154,0.065,0.068,0.047
155,0.06,0.068,0.037
156,0.089,0.069,0.064
157,0.078,0.071,0.055
158,0.091,0.072,0.072
159,0.069,0.073,0.055
160,0.069,0.073,0.056
161,0.065,0.073,0.057
162,0.084,0.07,0.078
163,0.071,0.068,0.066
164,0.069,0.067,0.06
165,0.093,0.066,0.078
166,0.08,0.064,0.065
167,0.067,0.061,0.049
168,0.047,0.059,0.027
169,0.028,0.059,0.008
170,0.028,0.057,0.008
171,0.046,0.054,0.03
172,0.047,0.053,0.037
173,0.063,0.052,0.061
174,0.04,0.049,0.051
175,0.047,0.045,0.07
176,0.045,0.041,0.077
177,0.065,0.04,0.099
178,0.036,0.039,0.068
179,0.052,0.037,0.074
180,0.03,0.036,0.044
181,0.035,0.036,0.038
182,0.051,0.036,0.044
183,0.034,0.037,0.02
184,0.024,0.037,0.003
185,0.041,0.037,0.017
186,0.049,0.038,0.026
187,0.034,0.041,0.016
188,0.035,0.044,0.022
189,0.061,0.047,0.048
190,0.062,0.05,0.053
191,0.034,0.052,0.031
192,0.012,0.053,0.011
193,0.036,0.053,0.031
194,0.038,0.054,0.03
195,0.057,0.056,0.044
196,0.049,0.058,0.035
197,0.096,0.06,0.074
198,0.093,0.063,0.07
199,0.092,0.064,0.069
200,0.068,0.066,0.048
201,0.068,0.067,0.054
202,0.069,0.068,0.064
203,0.078,0.067,0.082
204,0.06,0.067,0.074
205,0.058,0.066,0.084
206,0.057,0.065,0.09
207,0.075,0.064,0.11
208,0.057,0.063,0.087
209,0.062,0.061,0.079
210,0.026,0.059,0.033
211,0.024,0.057,0.022
212,0.048,0.054,0.037
213,0.051,0.052,0.032
214,0.069,0.05,0.046
215,0.068,0.046,0.046
216,0.054,0.041,0.035
217,0.061,0.038,0.046
218,0.033,0.035,0.024
219,0.026,0.033,0.02
220,0.035,0.031,0.031
221,0.01,0.03,0.009
222,0.023,0.029,0.019
223,0.021,0.026,0.015
224,0.032,0.024,0.022
225,0.04,0.023,0.028
226,0.021,0.023,0.007
227,0.023,0.022,0.005
228,0.016,0.022,-0.001
229,0.021,0.021,0.005
230,0.005,0.021,-0.006
231,0.014,0.021,0.008
232,0.015,0.021,0.016
233,0.024,0.02,0.034
234,0.01,0.019,0.032
235,0.015,0.019,0.048
236,0.026,0.021,0.062
237,0.029,0.025,0.062
238,0.024,0.027,0.049
239,0.052,0.029,0.064
240,0.039,0.03,0.041
241,0.03,0.032,0.022
242,0.043,0.033,0.027
243,0.036,0.033,0.018
244,0.034,0.034,0.017
245,0.021,0.035,0.006
246,0.04,0.035,0.027
247,0.042,0.035,0.034
248,0.002,0.035,-0.002
249,0.023,0.037,0.019
250,0.043,0.037,0.042
251,0.04,0.037,0.04
252,0.04,0.037,0.037
253,0.04,0.036,0.033
254,0.041,0.035,0.029
255,0.05,0.034,0.035
256,0.052,0.034,0.033
257,0.031,0.033,0.011
258,0.03,0.031,0.011
259,0.009,0.029,-0.007
260,0.004,0.027,-0.007
261,0.016,0.026,0.012
262,0.055,0.025,0.058
263,0.035,0.024,0.049
264,0.011,0.024,0.038
265,0.01,0.024,0.044
266,0.035,0.024,0.07
267,0.04,0.024,0.07
268,0.028,0.024,0.047
269,0.028,0.023,0.037
270,0.033,0.023,0.031
271,0.008,0.024,0.001
272,-0.007,0.025,-0.018
273,-0.002,0.024,-0.015
274,0.034,0.026,0.02
275,0.026,0.028,0.015
276,0.026,0.029,0.019
277,0.027,0.031,0.021
278,0.025,0.031,0.02
279,0.04,0.031,0.036
280,0.047,0.031,0.045
281,0.062,0.031,0.059
282,0.056,0.029,0.05
283,0.027,0.03,0.019
284,0.033,0.03,0.022
285,0.03,0.03,0.015
286,0.027,0.03,0.011
287,0.007,0.03,-0.01
288,0.01,0.027,-0.006
289,0.007,0.024,-0.005
290,0.036,0.023,0.029
291,0.03,0.022,0.031
292,0.024,0.021,0.037
293,0.017,0.018,0.04
294,0.002,0.015,0.036
295,0.007,0.014,0.043
296,0.027,0.012,0.059
297,0.024,0.012,0.049
298,-0.005,0.012,0.012
299,0.008,0.012,0.014
300,0.021,0.011,0.019
301,0.032,0.012,0.022
302,0.03,0.013,0.018
303,0.004,0.015,-0.007
304,0.009,0.017,-0.001
305,-0.005,0.019,-0.012
306,0.007,0.021,0.003
307,-0.005,0.022,-0.008
308,0.028,0.022,0.025
309,0.049,0.024,0.046
310,0.039,0.027,0.039
311,0.046,0.029,0.044
312,0.045,0.031,0.038
313,0.034,0.035,0.024
314,0.02,0.039,0.008
315,0.042,0.043,0.027
316,0.043,0.046,0.025
317,0.058,0.049,0.039
318,0.031,0.05,0.015
319,0.027,0.051,0.015
320,0.049,0.052,0.043
321,0.063,0.052,0.065
322,0.065,0.053,0.077
323,0.073,0.054,0.095
324,0.061,0.056,0.093
325,0.029,0.056,0.065
326,0.055,0.056,0.084
327,0.078,0.055,0.096
328,0.064,0.054,0.074
329,0.056,0.052,0.058
330,0.059,0.049,0.056
331,0.058,0.047,0.05
332,0.04,0.046,0.03
333,0.023,0.044,0.013
334,0.026,0.042,0.018
335,0.042,0.039,0.036
336,0.021,0.036,0.018
337,0.022,0.033,0.019
338,0.018,0.031,0.016
339,0.035,0.028,0.034
340,0.039,0.027,0.037
341,0.051,0.025,0.044
342,0.067,0.024,0.056
343,0.041,0.023,0.03
344,0.021,0.024,0.008
345,0.01,0.026,-0.005
346,-0.028,0.029,-0.042
347,0.012,0.031,-0.002
348,0.018,0.032,0.006
349,0.035,0.034,0.025
350,0.03,0.036,0.028
351,0.037,0.04,0.045
352,0.047,0.042,0.067
353,0.062,0.044,0.088
354,0.051,0.045,0.084
355,0.045,0.046,0.077
356,0.048,0.047,0.074
357,0.073,0.047,0.088
358,0.04,0.048,0.047
359,0.064,0.049,0.062
360,0.059,0.049,0.05
361,0.045,0.048,0.034
362,0.056,0.048,0.044
363,0.061,0.047,0.049
364,0.04,0.045,0.031
365,0.043,0.043,0.036
366,0.027,0.043,0.02
367,0.019,0.041,0.015
368,0.025,0.038,0.022
369,0.037,0.034,0.036
370,0.025,0.03,0.023
371,0.034,0.026,0.027
372,0.038,0.025,0.03
373,0.006,0.024,-0.002
374,0.029,0.023,0.017
375,0.017,0.022,0.002
376,0.033,0.021,0.017
377,0.028,0.021,0.015
378,0.023,0.021,0.015
379,0.016,0.021,0.013
380,0.003,0.021,0.008
381,0.007,0.022,0.02
382,0.022,0.023,0.044
383,0.04,0.023,0.068
384,0.039,0.024,0.074
385,0.038,0.025,0.069
386,0.03,0.026,0.052
387,0.032,0.027,0.042
388,0.025,0.028,0.026
389,-0.005,0.029,-0.008
390,0.007,0.03,-0.001
391,0.033,0.031,0.022
392,0.045,0.031,0.034
393,0.048,0.032,0.038
394,0.051,0.032,0.042
395,0.025,0.032,0.019
396,0.026,0.033,0.02
397,0.02,0.032,0.017
398,0.035,0.032,0.034
399,0.042,0.032,0.042
400,0.026,0.031,0.023
