gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,426,579,55.5720634460449,34.2952079772949,-118.40478515625,3670144,425,368,196611,3866755,373,usa_la_73_3,34.29583333,-118.40416667,73,3,usa_la,2012-04-01 08:53:15.900200,93.59349936167254,59.61043759454122,49.80550269139831,0.00591481161947934,4.0,-59.6,2.3545700244418297,-59.92,13.8405,25.8972,55.5721,0.9826,38.0485,54.6026,54.37582281008723,0
100930,npp,2393,3584,27.568660736084,34.293342590332,-118.406631469727,3670176,2393,2908,196611,3866787,373,usa_la_73_3,34.29583333,-118.40416667,73,3,usa_la,2012-04-01 10:33:38.723989,-71.47413585732825,61.511180533626835,51.11082277299267,8.953525487808071e-07,20.0,61.49,2.5331140255951103,61.22,15.9211,28.0781,48.9762,0.9062,25.2443,24.9838,24.9838,0
101057,npp,1739,3037,15.0735206604004,34.2964935302734,-118.404602050781,3670144,1738,2443,196611,3866755,373,usa_la_73_3,34.29583333,-118.40416667,73,3,usa_la,2012-04-02 10:14:55.495644,-74.1364224073523,47.39527765077105,40.67909119791687,0.002005989163552079,17.0,47.38,1.646109783506203,46.96,12.0877,21.7131,37.7219,1.1719,21.412,17.6646,17.587689252072266,0
101552,npp,1906,768,11.7885618209839,34.2973136901855,-118.40119934082,3670144,1909,551,196611,3866755,373,usa_la_73_3,34.29583333,-118.40416667,73,3,usa_la,2012-04-06 08:59:34.104377,95.10875781478005,55.004084030970276,46.50505535417609,0.1415657593947004,5.0,-55.02,2.0682789409984763,-55.4,14.2956,31.606,60.5118,0.8051,15.8638,9.4908,4.063089504932094,0
101561,npp,752,3763,69.2172088623047,34.2942276000977,-118.407913208008,3670144,757,3035,196611,3866755,373,usa_la_73_3,34.29583333,-118.40416667,73,3,usa_la,2012-04-06 10:39:49.810956,-70.28292541683912,64.99223313032884,53.37956217413209,0.09067381390557673,21.0,64.97,2.898275349237888,64.71,11.8657,27.6625,54.5997,0.9199,39.7832,63.6698,60.19331519557097,0
101674,npp,1116,201,31.7523765563965,34.2968826293945,-118.403594970703,3670144,1114,99,196611,3866755,373,usa_la_73_3,34.29583333,-118.40416667,73,3,usa_la,2012-04-07 08:40:34.864219,91.8566911720532,67.01347920471001,54.61019008055011,0.13446042243597622,2.0,-67.0,3.1865100272627664,-67.25,14.5548,27.2791,58.2602,0.9328,26.8493,29.618,24.462712103071347,0
101683,npp,108,3223,32.3413352966309,34.2932090759277,-118.405754089355,3670144,107,2561,196611,3866755,373,usa_la_73_3,34.29583333,-118.40416667,73,3,usa_la,2012-04-07 10:21:08.363706,-73.28890308236231,52.863321349008096,44.91082260219678,0.10393773643588486,18.0,52.84,1.9513309067639726,52.44,11.9614,22.3614,43.3682,1.1379,30.5599,36.8018,32.81676897767658,0
101805,npp,2507,2663,29.8998718261719,34.292667388916,-118.405731201172,3670144,2506,2145,196611,3866755,373,usa_la_73_3,34.29583333,-118.40416667,73,3,usa_la,2012-04-08 10:02:23.359242,-75.73823462310982,33.440270419547346,29.21056049793929,0.07421462176659571,15.0,33.41,1.2365102219381485,32.79,12.6785,25.0445,42.2576,1.016,29.3721,30.3786,27.533169839681683,0
102056,npp,1062,1535,5.12294387817383,34.2987442016602,-118.402290344238,3670144,1063,1151,196611,3866755,373,usa_la_73_3,34.29583333,-118.40416667,73,3,usa_la,2012-04-10 09:24:44.444064,98.19138331345815,27.451534980813705,24.094858224698072,0.02711313854135515,9.0,-27.47,1.184412938166907,-28.09,11.5995,23.1318,44.0211,1.1,10.2406,5.6354,4.595867084382746,0
102300,npp,2599,389,22.6955013275146,34.2990646362305,-118.407287597656,3670144,2600,219,196611,3866755,373,usa_la_73_3,34.29583333,-118.40416667,73,3,usa_la,2012-04-12 08:46:53.053038,93.12285560761465,63.56406611947804,52.46351317174301,0.0017128666299166605,3.0,-63.56,2.7445598364131496,-63.83,15.073,30.9726,63.7052,0.8215,22.4296,18.6454,18.57972773416678,0
102551,npp,186,2290,28.4847774505615,34.2950325012207,-118.406158447266,3670176,186,1844,196611,3866787,373,usa_la_73_3,34.29583333,-118.40416667,73,3,usa_la,2012-04-14 09:49:49.404127,-76.82291845235136,14.750744193336407,13.031516014409826,0.0002893413405278869,13.0,14.73,1.0442604737599883,13.97,11.1652,22.3124,37.2715,1.1404,31.3562,32.4845,32.4845,0
102671,npp,2523,1723,54.8018798828125,34.2940673828125,-118.407241821289,3670176,2523,1309,196611,3866787,373,usa_la_73_3,34.29583333,-118.40416667,73,3,usa_la,2012-04-15 09:30:59.050332,98.70401424008142,17.72592382036284,15.642287339454228,1.724334173165772e-08,10.0,-17.76,1.0442604737599883,-18.48,12.3131,29.7404,48.9001,0.8556,49.4448,46.8878,46.8878,0
102792,npp,1777,1152,4.25344944000244,34.2972068786621,-118.40071105957,3670176,1779,848,196611,3866787,373,usa_la_73_3,34.29583333,-118.40416667,73,3,usa_la,2012-04-16 09:12:06.919381,96.59670450057682,43.39603798687699,37.47602703664983,1.5728584182294908e-13,7.0,-43.41,1.4867838833500562,-43.93,15.7365,31.2209,49.8069,0.815,7.3074,3.4666,3.4666,0
102912,npp,1004,578,67.5942611694336,34.2964515686035,-118.405670166016,3670176,1003,367,196611,3866787,373,usa_la_73_3,34.29583333,-118.40416667,73,3,usa_la,2012-04-17 08:53:09.452712,93.65879083022014,59.61814682533168,49.81503752389863,3.959382300802364e-18,4.0,-59.63,2.3545700244418297,-59.92,13.8405,25.8972,55.5721,0.9826,43.1544,66.4151,66.4151,0
102919,npp,2971,3585,49.2301864624023,34.293758392334,-118.405601501465,3670176,2970,2909,196611,3866787,373,usa_la_73_3,34.29583333,-118.40416667,73,3,usa_la,2012-04-17 10:33:32.276190,-71.53422726265819,61.53362385101177,51.130411429504456,4.159439155755829e-09,20.0,61.51,2.5331140255951103,61.22,15.9211,28.0781,48.9762,0.9062,33.7957,44.6143,44.6143,0
103040,npp,2316,3038,12.9858541488647,34.2917442321777,-118.401298522949,3670176,2315,2443,196611,3866787,373,usa_la_73_3,34.29583333,-118.40416667,73,3,usa_la,2012-04-18 10:14:49.046375,-74.27455231452775,47.43798066148852,40.71586177840913,5.0809502434759314e-14,17.0,47.41,1.646109783506203,46.96,12.0877,21.7131,37.7219,1.1719,20.1437,15.218,15.218,0
103160,npp,1632,2476,37.8705520629883,34.2944374084473,-118.406448364258,3670176,1631,2005,196611,3866787,373,usa_la_73_3,34.29583333,-118.40416667,73,3,usa_la,2012-04-19 09:56:02.256719,-75.84312665096643,24.663334565758635,21.68806866445624,2.1638557902588358e-18,14.0,24.63,1.1367971201176101,23.99,12.0287,24.7167,38.3631,1.0295,37.0164,38.9871,38.9871,0
103279,npp,921,1912,6.92578601837158,34.2950439453125,-118.400497436523,3670176,921,1484,196611,3866787,373,usa_la_73_3,34.29583333,-118.40416667,73,3,usa_la,2012-04-20 09:37:13.685851,96.58771355644377,7.066361966709333,6.254548690180339,3.3087224318216234e-22,11.0,-7.08,1.0,-7.83,11.1524,22.7697,41.2713,1.1175,9.6015,7.7396,7.7396,0
103397,npp,183,1343,33.2648887634277,34.2995643615723,-118.406921386719,3670176,184,1015,196611,3866787,373,usa_la_73_3,34.29583333,-118.40416667,73,3,usa_la,2012-04-21 09:18:21.558969,97.2423448006775,36.08041989301015,31.436265467637316,1.3959626634375389e-25,8.0,-36.11,1.2937979144666532,-36.64,11.1337,26.2293,52.3566,0.9701,30.8834,32.2708,32.2708,0
103515,npp,2475,766,44.1937789916992,34.2964477539062,-118.404426574707,3670176,2474,550,196611,3866787,373,usa_la_73_3,34.29583333,-118.40416667,73,3,usa_la,2012-04-22 08:59:25.874526,94.38436917541831,55.065395198126176,46.55376983291338,4.155038050884124e-24,5.0,-55.07,2.0682789409984763,-55.4,14.2956,31.606,60.5118,0.8051,31.5316,35.5796,35.5796,0
103524,npp,1337,3764,37.6931571960449,34.2957229614258,-118.406730651855,3670176,1337,3035,196611,3866787,373,usa_la_73_3,34.29583333,-118.40416667,73,3,usa_la,2012-04-22 10:39:43.360690,-70.65188937886352,65.00388097799997,53.391203435447,3.590042891726735e-21,21.0,64.98,2.898275349237888,64.71,11.8657,27.6625,54.5997,0.9199,28.9064,34.6722,34.6722,0
104229,npp,84,388,16.693323135376,34.2927474975586,-118.400299072266,3670176,86,218,196611,3866787,373,usa_la_73_3,34.29583333,-118.40416667,73,3,usa_la,2012-04-28 08:46:44.884661,92.9694585016938,63.58002541324505,52.47561642486427,1.2714791187513756e-08,3.0,-63.58,2.7445598364131496,-63.83,15.073,30.9726,63.7052,0.8215,20.2427,13.7144,13.7144,0
104236,npp,2115,3405,51.4245376586914,34.2935523986816,-118.405082702637,3670176,2117,2753,196611,3866787,373,usa_la_73_3,34.29583333,-118.40416667,73,3,usa_la,2012-04-28 10:27:13.046254,-72.88995298753744,57.514178490413165,48.33767824858573,3.079782840475468e-16,19.0,57.5,2.2013981571160284,57.17,12.3224,25.5244,51.4245,0.9969,37.2108,51.2655,51.2655,0
104355,npp,1432,2851,9.60680484771729,34.2936248779297,-118.400947570801,3670176,1432,2298,196611,3866787,373,usa_la_73_3,34.29583333,-118.40416667,73,3,usa_la,2012-04-29 10:08:28.047604,-75.4050724915737,40.97594372573544,35.50358047028969,2.6000638094431014e-12,16.0,40.96,1.4276677814245327,40.47,12.4385,23.9415,40.6998,1.0628,15.4048,10.2103,10.2103,0
105662,npp,2339,1149,5.09977054595947,34.2997894287109,-118.407569885254,3670144,2341,847,196611,3866755,373,usa_la_73_3,34.29583333,-118.40416667,73,3,usa_la,2012-05-02 09:11:57.042635,96.96003860698964,43.490911037527944,37.55421934987639,0.010493642756956325,7.0,-43.52,1.4867838833500562,-43.93,15.7365,31.2209,49.8069,0.815,7.8766,4.1564,3.7540678600322797,0
105837,npp,1564,576,12.6697769165039,34.2957382202148,-118.403289794922,3670144,1563,365,196611,3866755,373,usa_la_73_3,34.29583333,-118.40416667,73,3,usa_la,2012-05-03 08:52:59.597357,93.61276943628782,59.66403103967614,49.8484080065785,0.030260308190664213,4.0,-59.67,2.3545700244418297,-59.92,13.8405,25.8972,55.5721,0.9826,19.8277,12.4487,11.288502837545433,0
105850,npp,459,3584,16.3053321838379,34.2941055297852,-118.402381896973,3670144,458,2908,196611,3866755,373,usa_la_73_3,34.29583333,-118.40416667,73,3,usa_la,2012-05-03 10:33:22.422320,-71.50203726302135,61.504439179362166,51.11265793525226,0.0032952702879025645,20.0,61.49,2.5331140255951103,61.22,15.9211,28.0781,48.9762,0.9062,20.7979,14.7765,14.650157491739463,0
106032,npp,2873,3036,7.24571132659912,34.2970352172852,-118.402526855469,3670144,2873,2442,196611,3866755,373,usa_la_73_3,34.29583333,-118.40416667,73,3,usa_la,2012-05-04 10:14:39.213692,-74.36796593249919,47.36079121829944,40.65622090210806,0.02405100350183732,17.0,47.35,1.646109783506203,46.96,12.0877,21.7131,37.7219,1.1719,16.6566,8.4912,7.569071056659451,0
106209,npp,2187,2474,22.0052719116211,34.2963371276855,-118.405235290527,3670144,2187,2003,196611,3866755,373,usa_la_73_3,34.29583333,-118.40416667,73,3,usa_la,2012-05-05 09:55:52.446998,-76.3135843819576,24.548722867170788,21.58938764286756,0.06860011392715808,14.0,24.53,1.1367971201176101,23.99,12.0287,24.7167,38.3631,1.0295,23.0603,22.6541,20.02393321449107,0
106388,npp,1458,1909,64.3249664306641,34.2955055236816,-118.407646179199,3670144,1458,1482,196611,3866755,373,usa_la_73_3,34.29583333,-118.40416667,73,3,usa_la,2012-05-06 09:37:03.900416,98.88946430380234,7.233333594981775,6.402261536773436,0.12117318190336536,11.0,-7.25,1.0,-7.83,11.1524,22.7697,41.2713,1.1175,67.0007,71.8839,67.2380523462326,0
106569,npp,718,1340,57.4300079345703,34.2944984436035,-118.407508850098,3670144,717,1013,196611,3866755,373,usa_la_73_3,34.29583333,-118.40416667,73,3,usa_la,2012-05-07 09:18:10.016728,97.03258205820931,36.1968339141937,31.53386335621597,0.07825928040136762,8.0,-36.23,1.2937979144666532,-36.64,11.1337,26.2293,52.3566,0.9701,49.561,55.7137,52.71319536252856,0
106742,npp,3023,763,41.2998580932617,34.2965507507324,-118.404510498047,3670144,3021,546,196611,3866755,373,usa_la_73_3,34.29583333,-118.40416667,73,3,usa_la,2012-05-08 08:59:14.353305,94.41494596060775,55.1357524198063,46.605740657441956,0.04960894067962268,5.0,-55.14,2.0682789409984763,-55.4,14.2956,31.606,60.5118,0.8051,30.1324,33.2498,31.34776543226773,0
107486,npp,1404,953,56.4525184631348,34.2987251281738,-118.408332824707,3670144,1403,705,196611,3866755,373,usa_la_73_3,34.29583333,-118.40416667,73,3,usa_la,2012-05-13 09:05:29.096925,95.4944847918606,49.85316907144087,42.60618605156759,0.0005199225509457707,6.0,-49.87,1.7549928774784245,-50.11,15.5916,30.6089,58.1922,0.8313,40.1712,46.9294,46.9294,0
107659,npp,619,384,32.3810882568359,34.2946815490723,-118.403366088867,3670176,618,216,196611,3866787,373,usa_la_73_3,34.29583333,-118.40416667,73,3,usa_la,2012-05-14 08:46:31.652710,92.79006788419036,63.66237941834458,52.53000464400909,1.9630601292628453e-07,3.0,-63.66,2.7445598364131496,-63.83,15.073,30.9726,63.7052,0.8215,25.9587,26.6026,26.6026,0
107671,npp,2635,3401,29.3265972137451,34.2946166992188,-118.406463623047,3670144,2634,2749,196611,3866755,373,usa_la_73_3,34.29583333,-118.40416667,73,3,usa_la,2012-05-14 10:26:59.815309,-72.30075230794998,57.418967670576805,48.27079958806164,0.001954313678646423,19.0,57.4,2.2013981571160284,57.17,12.3224,25.5244,51.4245,0.9969,27.1726,29.2359,29.160970519102936,0
107843,npp,1966,2847,8.61284732818604,34.2951316833496,-118.401245117188,3670176,1965,2294,196611,3866787,373,usa_la_73_3,34.29583333,-118.40416667,73,3,usa_la,2012-05-15 10:08:14.826431,-74.51393740228791,40.82170211396064,35.37703240406431,0.0002240900475007784,16.0,40.81,1.4276677814245327,40.47,12.4385,23.9415,40.6998,1.0628,14.7086,9.1539,9.1539,0
108015,npp,1270,2285,32.8644752502441,34.293098449707,-118.406829833984,3670176,1270,1839,196611,3866787,373,usa_la_73_3,34.29583333,-118.40416667,73,3,usa_la,2012-05-16 09:49:28.058015,-78.45156162120558,14.480153980110606,12.793928455806682,1.3682853141568264e-07,13.0,14.45,1.015504800579495,13.97,11.1652,22.3124,37.2715,1.1404,35.8364,37.4792,37.4792,0
108193,npp,546,1718,30.7951011657715,34.2963714599609,-118.405548095703,3670176,546,1304,196611,3866787,373,usa_la_73_3,34.29583333,-118.40416667,73,3,usa_la,2012-05-17 09:30:37.734986,99.25235350226363,18.016084326108977,15.896822429019526,2.414581252743244e-12,10.0,-18.04,1.0442604737599883,-18.48,12.3131,29.7404,48.9001,0.8556,26.4555,26.3479,26.3479,0
108542,npp,2074,572,41.5790939331055,34.2986831665039,-118.405342102051,3670176,2074,362,196611,3866787,373,usa_la_73_3,34.29583333,-118.40416667,73,3,usa_la,2012-05-19 08:52:46.413218,93.75038427065478,59.75532169682571,49.91102181044598,3.247185167021102e-20,4.0,-59.76,2.3545700244418297,-59.92,13.8405,25.8972,55.5721,0.9826,32.1056,40.8537,40.8537,0
108899,npp,2694,2470,5.95398378372192,34.2981033325195,-118.403686523438,3670176,2695,2000,196611,3866787,373,usa_la_73_3,34.29583333,-118.40416667,73,3,usa_la,2012-05-21 09:55:39.257655,-77.21541430280745,24.353385037056206,21.41999035378632,5.486346933676058e-22,14.0,24.33,1.1367971201176101,23.99,12.0287,24.7167,38.3631,1.0295,8.9406,6.1295,6.1295,0
109072,npp,1979,1905,7.80830478668213,34.2950134277344,-118.400848388672,3670176,1979,1477,196611,3866787,373,usa_la_73_3,34.29583333,-118.40416667,73,3,usa_la,2012-05-22 09:36:48.935581,95.3374426250094,7.508094434345749,6.64512085744333,4.665494305281128e-22,11.0,-7.48,1.0,-7.83,11.1524,22.7697,41.2713,1.1175,10.484,8.7259,8.7259,0
109244,npp,1237,1336,52.7112884521484,34.2977600097656,-118.408218383789,3670176,1238,1010,196611,3866787,373,usa_la_73_3,34.29583333,-118.40416667,73,3,usa_la,2012-05-23 09:17:56.811750,97.1613107190405,36.388004489242526,31.69367166515671,1.196548558917099e-21,8.0,-36.4,1.357151599901897,-36.64,11.1337,26.2293,52.3566,0.9701,44.9584,51.136,51.136,0
109422,npp,469,759,57.6079330444336,34.2932739257812,-118.407402038574,3670176,470,542,196611,3866787,373,usa_la_73_3,34.29583333,-118.40416667,73,3,usa_la,2012-05-24 08:59:01.134973,94.95591862057249,55.237344899388006,46.678803823382005,3.612865393598427e-20,5.0,-55.25,2.0682789409984763,-55.4,14.2956,31.606,60.5118,0.8051,38.0172,46.3791,46.3791,0
110127,npp,2673,1526,9.44313812255859,34.2947731018066,-118.400840759277,3670176,2674,1144,196611,3866787,373,usa_la_73_3,34.29583333,-118.40416667,73,3,usa_la,2012-05-28 09:24:09.754349,98.43580986828205,27.88356530126043,24.466619863501247,2.488071460213665e-13,9.0,-27.9,1.184412938166907,-28.09,11.5995,23.1318,44.0211,1.1,13.8882,10.3877,10.3877,0
110299,npp,1912,949,17.8789710998535,34.2973747253418,-118.403251647949,3670176,1912,702,196611,3866787,373,usa_la_73_3,34.29583333,-118.40416667,73,3,usa_la,2012-05-29 09:05:14.094044,95.70056243335425,49.971559939476336,42.695197689100354,1.89692870781045e-08,6.0,-49.99,1.7549928774784245,-50.11,15.5916,30.6089,58.1922,0.8313,18.1919,14.8629,14.8629,0
110472,npp,1125,380,14.9287490844727,34.2941474914551,-118.401924133301,3670144,1127,213,196611,3866755,373,usa_la_73_3,34.29583333,-118.40416667,73,3,usa_la,2012-05-30 08:46:16.652649,92.98734477156765,63.7430610171726,52.57755253444228,0.0006025548660337066,3.0,-63.73,2.7445598364131496,-63.83,15.073,30.9726,63.7052,0.8215,19.5998,12.2647,12.2647,0
112332,npp,278,1140,23.0317859649658,34.2970314025879,-118.403366088867,3670144,279,839,196611,3866755,373,usa_la_73_3,34.29583333,-118.40416667,73,3,usa_la,2012-06-03 09:11:27.092520,96.6959795941884,43.80656473876404,37.80625470546938,0.05797610558147914,7.0,-43.83,1.5732132722552272,-43.93,15.7365,31.2209,49.8069,0.815,20.2401,18.7712,16.548363644137954,0
115500,npp,603,180,28.2582950592041,34.2981414794922,-118.404006958008,3670176,602,88,196611,3866787,373,usa_la_73_3,34.29583333,-118.40416667,73,3,usa_la,2012-06-26 08:39:22.752805,91.8055836247325,67.38395140894534,54.82337445547883,3.95200687878625e-14,2.0,-67.36,3.1865100272627664,-67.25,14.5548,27.2791,58.2602,0.9328,25.7527,26.3588,26.3588,0
116020,npp,2887,938,11.7851400375366,34.2962913513184,-118.401596069336,3670144,2888,695,196611,3866755,373,usa_la_73_3,34.29583333,-118.40416667,73,3,usa_la,2012-06-30 09:04:40.310947,95.25226910275052,50.30375084998007,42.94641905256902,0.0033422330403883333,6.0,-50.32,1.7549928774784245,-50.11,15.5916,30.6089,58.1922,0.8313,14.7196,9.7971,9.668956913509005,0
119052,npp,2110,370,11.6242151260376,34.2986488342285,-118.399604797363,3670144,2108,206,196611,3866755,373,usa_la_73_3,34.29583333,-118.40416667,73,3,usa_la,2012-07-01 08:45:40.877880,92.2015242041069,63.97356694748119,52.71795476274974,0.022318652064247164,3.0,-63.93,2.7445598364131496,-63.83,15.073,30.9726,63.7052,0.8215,18.3957,9.5498,8.694090380930783,0
119920,npp,548,560,51.6509284973145,34.2981986999512,-118.407646179199,3670144,550,352,196611,3866755,373,usa_la_73_3,34.29583333,-118.40416667,73,3,usa_la,2012-07-06 08:52:03.798396,93.78597327874856,60.05150952781608,50.10577699000982,0.06210356718378214,4.0,-60.03,2.3545700244418297,-59.92,13.8405,25.8972,55.5721,0.9826,36.3832,50.7499,48.36881445483824,0
120446,npp,486,1893,3.08819913864136,34.298412322998,-118.401710510254,3670144,486,1466,196611,3866755,373,usa_la_73_3,34.29583333,-118.40416667,73,3,usa_la,2012-07-09 09:36:09.892712,97.46173347113208,8.214078114796598,7.268075925646501,0.024583363177272805,11.0,-8.18,1.0,-7.83,11.1524,22.7697,41.2713,1.1175,5.7639,3.4511,2.508560088570368,0
120614,npp,2826,1325,6.17042684555054,34.2982902526855,-118.403388977051,3670144,2826,1000,196611,3866755,373,usa_la_73_3,34.29583333,-118.40416667,73,3,usa_la,2012-07-10 09:17:17.789313,96.74506471540228,36.86000286867532,32.084211407084034,0.013162172713072523,8.0,-36.84,1.357151599901897,-36.64,11.1337,26.2293,52.3566,0.9701,10.6653,5.986,5.4813549270805195,0
120781,npp,2068,750,9.2119836807251,34.2942161560059,-118.399955749512,3670144,2070,532,196611,3866755,373,usa_la_73_3,34.29583333,-118.40416667,73,3,usa_la,2012-07-11 08:58:23.904744,94.6270434904957,55.49615346288066,46.86150745118986,0.005302668903370349,5.0,-55.47,2.0682789409984763,-55.4,14.2956,31.606,60.5118,0.8051,14.6181,7.4164,7.213092704635957,0
121308,npp,1967,2084,3.43738865852356,34.2984085083008,-118.401634216309,3670176,1968,1649,196611,3866787,373,usa_la_73_3,34.29583333,-118.40416667,73,3,usa_la,2012-07-14 09:42:26.418177,-66.3267815849342,3.0057508786988354,2.6613148266067173,0.00019736553474622654,12.0,2.91,1.0,3.2,10.8675,25.4455,42.2719,1.0,3.4374,3.4374,3.4374,0
121478,npp,1244,1516,63.5402641296387,34.2961616516113,-118.407409667969,3670176,1244,1137,196611,3866787,373,usa_la_73_3,34.29583333,-118.40416667,73,3,usa_la,2012-07-15 09:23:36.089892,97.79192867830675,28.361098315434194,24.874495739014936,4.5324192853767115e-08,9.0,-28.37,1.184412938166907,-28.09,11.5995,23.1318,44.0211,1.1,59.5624,69.8957,69.8957,0
122002,npp,1076,2834,12.4200820922852,34.2934150695801,-118.402786254883,3670176,1077,2283,196611,3866787,373,usa_la_73_3,34.29583333,-118.40416667,73,3,usa_la,2012-07-18 10:07:31.493086,-75.4786298408915,40.326520653398696,34.96437101738672,9.882722200879202e-19,16.0,40.32,1.4276677814245327,40.47,12.4385,23.9415,40.6998,1.0628,17.3753,13.2003,13.2003,0
122178,npp,387,2273,13.243275642395,34.2991485595703,-118.405288696289,3670176,387,1828,196611,3866787,373,usa_la_73_3,34.29583333,-118.40416667,73,3,usa_la,2012-07-19 09:48:44.727563,-77.79643446141407,13.764841345974194,12.163232253675337,5.9062700169124185e-24,13.0,13.77,1.015504800579495,13.97,11.1652,22.3124,37.2715,1.1404,16.5148,15.1029,15.1029,0
122346,npp,2744,1707,4.48576974868774,34.2969131469727,-118.402015686035,3670176,2744,1294,196611,3866787,373,usa_la_73_3,34.29583333,-118.40416667,73,3,usa_la,2012-07-20 09:29:54.406803,98.60304336684686,18.63884807003194,16.439827078855505,1.602812709957116e-25,10.0,-18.64,1.0442604737599883,-18.48,12.3131,29.7404,48.9001,0.8556,1.2613,3.838,3.838,0
122525,npp,1987,1135,19.0517883300781,34.2932357788086,-118.403228759766,3670176,1988,835,196611,3866787,373,usa_la_73_3,34.29583333,-118.40416667,73,3,usa_la,2012-07-21 09:11:02.306616,96.72735453757119,43.990839764203976,37.95275794079242,3.577878920095501e-26,7.0,-44.0,1.5732132722552272,-43.93,15.7365,31.2209,49.8069,0.815,17.7103,15.5275,15.5275,0
122710,npp,1218,564,7.10680818557739,34.2976951599121,-118.400856018066,3670176,1221,354,196611,3866787,373,usa_la_73_3,34.29583333,-118.40416667,73,3,usa_la,2012-07-22 08:52:06.648310,93.95870761051768,59.95621299684756,50.042387207912974,2.074324393706622e-25,4.0,-59.94,2.3545700244418297,-59.92,13.8405,25.8972,55.5721,0.9826,17.465,6.9828,6.9828,0
122895,npp,2538,3021,19.9095802307129,34.2929191589355,-118.403274536133,3670176,2537,2431,196611,3866787,373,usa_la_73_3,34.29583333,-118.40416667,73,3,usa_la,2012-07-23 10:13:46.265737,-74.34592086100783,46.869217811439725,40.26093600007904,2.1930848573628345e-27,17.0,46.86,1.646109783506203,46.96,12.0877,21.7131,37.7219,1.1719,24.3498,23.3319,23.3319,0
123073,npp,1858,2460,21.7670974731445,34.2968788146973,-118.405944824219,3670176,1859,1992,196611,3866787,373,usa_la_73_3,34.29583333,-118.40416667,73,3,usa_la,2012-07-24 09:55:01.277621,-77.68046039127884,23.836644719389003,20.96949534858143,8.038139948965954e-26,14.0,23.84,1.1367971201176101,23.99,12.0287,24.7167,38.3631,1.0295,22.8508,22.4089,22.4089,0
123251,npp,1152,1896,8.98338413238525,34.2919502258301,-118.400817871094,3670176,1151,1468,196611,3866787,373,usa_la_73_3,34.29583333,-118.40416667,73,3,usa_la,2012-07-25 09:36:10.950871,93.38472356322772,8.08991690044079,7.1586278819060185,1.648003934108416e-22,11.0,-8.0,1.0,-7.83,11.1524,22.7697,41.2713,1.1175,11.6591,10.039,10.039,0
123428,npp,418,1328,39.754264831543,34.2993965148926,-118.407623291016,3670176,419,1003,196611,3866787,373,usa_la_73_3,34.29583333,-118.40416667,73,3,usa_la,2012-07-26 09:17:20.624859,97.52558941133105,36.723995398040614,31.97141470815865,1.2038787113213944e-17,8.0,-36.72,1.357151599901897,-36.64,11.1337,26.2293,52.3566,0.9701,35.4111,38.5662,38.5662,0
123600,npp,2730,752,4.89714002609253,34.2988471984863,-118.400863647461,3670176,2730,535,196611,3866787,373,usa_la_73_3,34.29583333,-118.40416667,73,3,usa_la,2012-07-27 08:58:24.962053,94.35748182930391,55.435776000992,46.81930981949837,1.1957745248816518e-11,5.0,-55.42,2.0682789409984763,-55.4,14.2956,31.606,60.5118,0.8051,12.5319,3.9426,3.9426,0
123612,npp,1580,3748,8.44446659088135,34.2978515625,-118.40510559082,3670176,1578,3025,196611,3866787,373,usa_la_73_3,34.29583333,-118.40416667,73,3,usa_la,2012-07-27 10:38:42.449027,-70.61677123871976,64.70543879360316,53.19437816301847,3.494589253318671e-20,21.0,64.69,2.898275349237888,64.71,11.8657,27.6625,54.5997,0.9199,18.8146,7.7677,7.7677,0
123775,npp,1927,186,68.6860198974609,34.2984085083008,-118.40894317627,3670176,1928,91,196611,3866787,373,usa_la_73_3,34.29583333,-118.40416667,73,3,usa_la,2012-07-28 08:39:27.520506,92.02088821965641,67.28007059067916,54.7640201636089,4.277534303871386e-05,2.0,-67.25,3.1865100272627664,-67.25,14.5548,27.2791,58.2602,0.9328,38.4399,64.069,64.069,0
123788,npp,938,3207,4.024746417999269,34.2993011474609,-118.403701782227,3670176,938,2552,196611,3866787,373,usa_la_73_3,34.29583333,-118.40416667,73,3,usa_la,2012-07-28 10:20:01.020689,-73.56918037814691,52.419968997836136,44.572091403765164,4.011891719356025e-14,18.0,52.41,1.847645286154319,52.44,11.9614,22.3614,43.3682,1.1379,15.5211,4.5798,4.5798,0
123966,npp,252,2648,10.8827476501465,34.2946815490723,-118.402641296387,3670176,251,2134,196611,3866787,373,usa_la_73_3,34.29583333,-118.40416667,73,3,usa_la,2012-07-29 10:01:16.032970,-75.90541487814417,32.749157231672115,28.62303047758156,3.319115310685791e-07,15.0,32.74,1.2365102219381485,32.79,12.6785,25.0445,42.2576,1.016,13.9925,11.057,11.057,0
