gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2439,3563,1.78009176254272,34.0547866821289,-118.702545166016,3670176,2439,2891,196611,3866787,8851,usa_la_1_60,34.05833333,-118.70416667,1,60,usa_la,2012-04-01 10:33:44.061779,-71.97824101625805,61.082848552691445,50.82101753826211,1.0341376942172423e-06,19.0,61.05,2.5331140255951103,60.76,1.1111,1.4672,2.2731,0.5661,0.954,1.0076,0
102551,npp,228,2264,1.29156148433685,34.0616645812988,-118.705032348633,3670176,229,1820,196611,3866787,8851,usa_la_1_60,34.05833333,-118.70416667,1,60,usa_la,2012-04-14 09:49:54.741916,-77.60654230264758,13.273058552919924,11.731510283049237,0.00027708629540581733,12.0,13.26,1.015504800579495,12.47,0.5981,0.7487,1.2842,1.1093,1.3651,1.4328,0
102671,npp,2564,1696,0.758747637271881,34.0588493347168,-118.703559875488,3670176,2564,1284,196611,3866787,8851,usa_la_1_60,34.05833333,-118.70416667,1,60,usa_la,2012-04-15 09:31:04.388128,99.29593408324996,19.22355419671252,16.952764839670262,1.700622702547292e-08,9.0,-19.25,1.0442604737599883,-19.95,0.6075,0.783,1.1802,1.0606,0.8072,0.8047,0
102792,npp,1817,1120,0.89697265625,34.0582275390625,-118.707359313965,3670176,1817,824,196611,3866787,8851,usa_la_1_60,34.05833333,-118.70416667,1,60,usa_la,2012-04-16 09:12:10.477897,96.19323982088032,44.497237716069634,38.3658508856609,1.1783815926075065e-13,6.0,-44.51,1.5732132722552272,-44.95,0.8563,1.1176,1.8036,0.7431,0.6903,0.6666,0
102912,npp,1043,548,2.0098140239715603,34.061336517334,-118.703277587891,3670176,1046,341,196611,3866787,8851,usa_la_1_60,34.05833333,-118.70416667,1,60,usa_la,2012-04-17 08:53:14.790502,93.79595390643651,60.30397229606645,50.28808888396236,2.9297581062674638e-18,3.0,-60.3,2.4157378735459294,-60.6,1.3791,1.5476,1.8946,0.5367,1.0219,1.0786,0
102919,npp,3017,3564,2.32038903236389,34.0552024841309,-118.701385498047,3670176,3017,2892,196611,3866787,8851,usa_la_1_60,34.05833333,-118.70416667,1,60,usa_la,2012-04-17 10:33:37.613988,-71.7058245047827,61.09708121529807,50.83518812401502,3.1390918734576998e-09,19.0,61.07,2.5331140255951103,60.76,1.1111,1.4672,2.2731,0.5661,1.1673,1.3135,0
103040,npp,2360,3014,0.902446925640106,34.0575408935547,-118.703742980957,3670176,2360,2426,196611,3866787,8851,usa_la_1_60,34.05833333,-118.70416667,1,60,usa_la,2012-04-18 10:14:54.384172,-74.51912250051772,46.65529721499149,40.09527159950211,3.6733845278720746e-14,16.0,46.63,1.646109783506203,46.18,0.8727,1.2093,1.9411,0.6868,0.6441,0.6198,0
103160,npp,1675,2450,0.641183972358704,34.0561447143555,-118.703643798828,3670176,1675,1984,196611,3866787,8851,usa_la_1_60,34.05833333,-118.70416667,1,60,usa_la,2012-04-19 09:56:07.594560,-76.19914774016,23.37645713121222,20.571914975272175,1.5545360199084592e-18,13.0,23.35,1.1367971201176101,22.72,0.6412,0.8219,1.1436,1.0105,0.6715,0.6479,0
103279,npp,963,1884,0.517076194286346,34.0562438964844,-118.706001281738,3670176,963,1458,196611,3866787,8851,usa_la_1_60,34.05833333,-118.70416667,1,60,usa_la,2012-04-20 09:37:19.023641,101.63848580086061,8.647923941233293,7.652244899828902,2.4013797983034525e-22,10.0,-8.7,1.0,-9.4,0.5974,0.7352,1.3857,1.1297,0.6124,0.5841,0
103397,npp,224,1313,0.455999463796616,34.0561752319336,-118.703033447266,3670176,226,989,196611,3866787,8851,usa_la_1_60,34.05833333,-118.70416667,1,60,usa_la,2012-04-21 09:18:25.117523,96.70835812686354,37.29499439448702,32.45255788967034,1.0507874523909364e-25,7.0,-37.32,1.357151599901897,-37.8,0.7347,0.9128,1.264,0.9098,0.4939,0.4149,0
104112,npp,922,926,1.025739908218384,34.0610733032227,-118.707229614258,3670176,922,688,196611,3866787,8851,usa_la_1_60,34.05833333,-118.70416667,1,60,usa_la,2012-04-27 09:05:45.899905,95.1448753071585,50.6739273281496,43.23949546706775,2.785547153709439e-13,5.0,-50.68,1.847645286154319,-51.02,0.9468,1.1748,1.8185,0.7069,0.7498,0.7251,0
104119,npp,2798,3921,1.15338397026062,34.0609664916992,-118.709732055664,3670176,2795,3127,196611,3866787,8851,usa_la_1_60,34.05833333,-118.70416667,1,60,usa_la,2012-04-27 10:45:58.047839,-69.87035675097621,67.71449891738584,55.03721822239645,5.254638426690885e-19,21.0,67.69,3.3166247903554,67.45,1.332,1.7145,2.5154,0.4844,0.6613,0.5587,0
104236,npp,2159,3382,2.28934288024902,34.060920715332,-118.701614379883,3670176,2164,2732,196611,3866787,8851,usa_la_1_60,34.05833333,-118.70416667,1,60,usa_la,2012-04-28 10:27:16.604771,-72.35535363217035,56.965691900253226,47.94351011851734,3.1271212385858815e-16,18.0,56.95,2.1127631471468895,56.64,1.0429,1.3642,2.0558,0.6088,1.2684,1.3938,0
104355,npp,1476,2826,0.943498253822327,34.0559730529785,-118.704330444336,3670176,1477,2276,196611,3866787,8851,usa_la_1_60,34.05833333,-118.70416667,1,60,usa_la,2012-04-29 10:08:33.385445,-75.66055170292887,40.032353431330996,34.72651934632751,2.9021543908986773e-12,15.0,40.02,1.4276677814245327,39.53,0.7625,0.953,1.1973,0.8715,0.8238,0.8222,0
107659,npp,658,353,1.74673175811768,34.0587043762207,-118.705177307129,3670176,661,194,196611,3866787,8851,usa_la_1_60,34.05833333,-118.70416667,1,60,usa_la,2012-05-14 08:46:36.990500,92.90755353313916,64.27563703846154,52.9230265627487,1.4920815974604011e-07,2.0,-64.26,2.7445598364131496,-64.43,1.4683,1.8806,2.4802,0.4416,0.7817,0.7714,0
107843,npp,2010,2822,0.608870178461075,34.0579147338867,-118.704650878906,3670176,2010,2273,196611,3866787,8851,usa_la_1_60,34.05833333,-118.70416667,1,60,usa_la,2012-05-15 10:08:20.164222,-75.39225771289676,39.886370830841415,34.60614452646946,0.00021030345487709612,15.0,39.87,1.4276677814245327,39.53,0.7625,0.953,1.1973,0.8715,0.5895,0.5306,0
108015,npp,1312,2258,0.769564628601074,34.0573043823242,-118.707908630371,3670176,1312,1814,196611,3866787,8851,usa_la_1_60,34.05833333,-118.70416667,1,60,usa_la,2012-05-16 09:49:31.616532,-74.80569313246312,12.972788900885293,11.467439863558,9.961598436764158e-08,12.0,12.92,1.015504800579495,12.47,0.5981,0.7487,1.2842,1.1093,0.8511,0.8537,0
108193,npp,587,1690,0.512528210878372,34.058650970459,-118.704742431641,3670176,587,1279,196611,3866787,8851,usa_la_1_60,34.05833333,-118.70416667,1,60,usa_la,2012-05-17 09:30:41.293503,98.24691734868337,19.558882290907174,17.24629216026867,1.7079652929345006e-12,9.0,-19.58,1.0442604737599883,-19.95,0.6075,0.783,1.1802,1.0606,0.5715,0.5436,0
108369,npp,2908,1114,0.80523806810379,34.055118560791,-118.703857421875,3670176,2907,819,196611,3866787,8851,usa_la_1_60,34.05833333,-118.70416667,1,60,usa_la,2012-05-18 09:11:47.412798,96.0333801473048,44.691461445976735,38.52281798976065,8.564281277513874e-17,6.0,-44.71,1.5732132722552272,-44.95,0.8563,1.1176,1.8036,0.7431,0.632,0.5984,0
108542,npp,2114,542,1.4760959148407,34.0567359924316,-118.700706481934,3670176,2117,336,196611,3866787,8851,usa_la_1_60,34.05833333,-118.70416667,1,60,usa_la,2012-05-19 08:52:51.751009,93.8485839926431,60.43119214360987,50.3761937268674,2.342181324648046e-20,3.0,-60.43,2.4157378735459294,-60.6,1.3791,1.5476,1.8946,0.5367,0.8009,0.7922,0
108899,npp,2737,2444,1.074623584747314,34.0609016418457,-118.701286315918,3670176,2738,1979,196611,3866787,8851,usa_la_1_60,34.05833333,-118.70416667,1,60,usa_la,2012-05-21 09:55:44.595497,-77.68002170312101,23.05797678648418,20.295727819842106,4.0155665579744913e-22,13.0,23.03,1.0837787002826917,22.72,0.6412,0.8219,1.1436,1.0105,1.0637,1.0859,0
109072,npp,2021,1877,0.67586225271225,34.0560188293457,-118.705841064453,3670176,2021,1451,196611,3866787,8851,usa_la_1_60,34.05833333,-118.70416667,1,60,usa_la,2012-05-22 09:36:54.273417,100.3552275346461,9.068728004630355,8.024003235039158,3.605366959200587e-22,10.0,-9.11,1.0,-9.4,0.5974,0.7352,1.3857,1.1297,0.7712,0.7635,0
109422,npp,508,728,1.63294184207916,34.055248260498,-118.703475952148,3670176,506,510,196611,3866787,8851,usa_la_1_60,34.05833333,-118.70416667,1,60,usa_la,2012-05-24 08:59:04.693535,94.30190532449856,56.03899298092974,47.265756735217934,3.263678899476418e-20,4.0,-56.04,2.0682789409984763,-56.16,1.083,1.3468,1.8224,0.6167,0.9689,1.007,0
109954,npp,377,2066,0.5609645843505859,34.0559539794922,-118.705490112305,3670176,377,1632,196611,3866787,8851,usa_la_1_60,34.05833333,-118.70416667,1,60,usa_la,2012-05-27 09:43:05.417470,-70.70487152147976,1.9223487399425816,1.7023349655785216,2.5751943670370936e-17,11.0,1.87,1.0,1.59,0.6633,0.8305,1.3972,1.0,0.561,0.561,0
110127,npp,2714,1496,0.920610070228577,34.0552024841309,-118.702690124512,3670176,2713,1122,196611,3866787,8851,usa_la_1_60,34.05833333,-118.70416667,1,60,usa_la,2012-05-28 09:24:13.312911,97.74834303010495,29.290760059262144,25.674527378076547,2.908518206493834e-13,8.0,-29.31,1.184412938166907,-29.5,0.6335,0.7848,1.2228,1.0582,0.9452,0.9742,0
110299,npp,1952,918,0.973168730735779,34.0558700561523,-118.703666687012,3670176,1955,683,196611,3866787,8851,usa_la_1_60,34.05833333,-118.70416667,1,60,usa_la,2012-05-29 09:05:17.652561,94.90440624446089,50.90963968781717,43.41904922642274,2.401676774374016e-08,5.0,-50.9,1.847645286154319,-51.02,0.9468,1.1748,1.8185,0.7069,0.7214,0.688,0
115378,npp,1443,716,1.003427922725677,34.0597610473633,-118.701461791992,3670176,1445,497,196611,3866787,8851,usa_la_1_60,34.05833333,-118.70416667,1,60,usa_la,2012-06-25 08:58:27.302560,94.78178682902387,56.35522039409537,47.48884681486606,1.844170206434987e-18,4.0,-56.34,2.0682789409984763,-56.16,1.083,1.3468,1.8224,0.6167,0.6645,0.6188,0
115500,npp,642,149,1.39941108226776,34.0598526000977,-118.702072143555,3670176,645,70,196611,3866787,8851,usa_la_1_60,34.05833333,-118.70416667,1,60,usa_la,2012-06-26 08:39:28.090596,92.17592019267126,67.90964742465822,55.131155053003745,4.8530846772694824e-14,1.0,-67.88,3.3166247903554,-67.78,1.8338,2.1815,2.6082,0.3807,0.5947,0.5328,0
121308,npp,2009,2056,1.047119498252869,34.0617713928223,-118.707191467285,3670176,2009,1622,196611,3866787,8851,usa_la_1_60,34.05833333,-118.70416667,1,60,usa_la,2012-07-14 09:42:31.756013,-58.03378329603154,1.4217044436113442,1.258876579604082,0.00018277051903538681,11.0,1.3,1.0,1.59,0.6633,0.8305,1.3972,1.0,1.0471,1.0471,0
121478,npp,1285,1488,0.535002380609512,34.0572128295898,-118.701026916504,3670176,1285,1116,196611,3866787,8851,usa_la_1_60,34.05833333,-118.70416667,1,60,usa_la,2012-07-15 09:23:41.427735,98.09977880182498,29.68596830832043,26.010314975005677,3.164567139355288e-08,8.0,-29.69,1.184412938166907,-29.5,0.6335,0.7848,1.2228,1.0582,0.6196,0.5661,0
122346,npp,2785,1679,0.952670931816101,34.0615081787109,-118.704200744629,3670176,2786,1270,196611,3866787,8851,usa_la_1_60,34.05833333,-118.70416667,1,60,usa_la,2012-07-20 09:29:59.744639,99.1399486722354,20.16208862890897,17.770827176645337,1.2851446970634998e-25,9.0,-20.16,1.0837787002826917,-19.95,0.6075,0.783,1.1802,1.0606,0.987,1.0104,0
122525,npp,2026,1104,2.1811695098877,34.0610313415527,-118.701232910156,3670176,2026,811,196611,3866787,8851,usa_la_1_60,34.05833333,-118.70416667,1,60,usa_la,2012-07-21 09:11:05.865125,95.85184146689119,45.06379373519125,38.81667789143356,3.1360775108391456e-26,6.0,-45.05,1.5732132722552272,-44.95,0.8563,1.1176,1.8036,0.7431,1.5066,1.6209,0
123073,npp,1901,2434,0.504229992628098,34.0570449829102,-118.702377319336,3670176,1901,1970,196611,3866787,8851,usa_la_1_60,34.05833333,-118.70416667,1,60,usa_la,2012-07-24 09:55:04.836182,-75.60042399598595,22.512122557449942,19.819044656600926,8.351082054733381e-26,13.0,22.51,1.0837787002826917,22.72,0.6412,0.8219,1.1436,1.0105,0.5374,0.5095,0
123251,npp,1193,1868,0.504530906677246,34.0596237182617,-118.705139160156,3670176,1193,1442,196611,3866787,8851,usa_la_1_60,34.05833333,-118.70416667,1,60,usa_la,2012-07-25 09:36:16.288713,98.7514218993028,9.62455411513053,8.5139593186977,1.909794402021982e-22,10.0,-9.63,1.0,-9.4,0.5974,0.7352,1.3857,1.1297,0.5999,0.57,0
123428,npp,459,1298,0.722330629825592,34.0560035705566,-118.70304107666,3670176,458,975,196611,3866787,8851,usa_la_1_60,34.05833333,-118.70416667,1,60,usa_la,2012-07-26 09:17:24.183413,96.9896156540847,37.91951778336504,32.96909013716723,1.523100898714181e-17,7.0,-37.92,1.357151599901897,-37.8,0.7347,0.9128,1.264,0.9098,0.6902,0.6572,0
123600,npp,2770,722,0.695406138896942,34.0588340759277,-118.701820373535,3670176,2772,503,196611,3866787,8851,usa_la_1_60,34.05833333,-118.70416667,1,60,usa_la,2012-07-27 08:58:30.299851,94.86369565700252,56.206545153158864,47.38209352356634,1.638001211883211e-11,4.0,-56.19,2.0682789409984763,-56.16,1.083,1.3468,1.8224,0.6167,0.5156,0.4288,0
123612,npp,1627,3727,0.744286954402924,34.0554504394531,-118.705924987793,3670176,1626,3011,196611,3866787,8851,usa_la_1_60,34.05833333,-118.70416667,1,60,usa_la,2012-07-27 10:38:47.786864,-70.75917446168262,64.32299216235732,52.951332217207515,4.3575308433796477e-20,20.0,64.3,2.8345692104261015,64.34,1.1159,1.4542,2.0729,0.5711,0.5801,0.4251,0
123775,npp,1965,154,1.84147119522095,34.0592384338379,-118.705841064453,3670176,1963,73,196611,3866787,8851,usa_la_1_60,34.05833333,-118.70416667,1,60,usa_la,2012-07-28 08:39:31.079061,91.84735851139989,67.82287611286836,55.08297601661505,6.371599213873412e-05,1.0,-67.8,3.3166247903554,-67.78,1.8338,2.1815,2.6082,0.3807,0.728,0.7011,0
123788,npp,983,3184,1.14196872711182,34.0617446899414,-118.704299926758,3670176,984,2538,196611,3866787,8851,usa_la_1_60,34.05833333,-118.70416667,1,60,usa_la,2012-07-28 10:20:06.358532,-73.77017475440411,51.76970497511457,44.07721814770308,5.4198492728183225e-14,17.0,51.75,1.847645286154319,51.81,0.8597,1.1353,1.5416,0.7315,0.8341,0.8354,0
123966,npp,295,2623,0.577425897121429,34.059757232666,-118.70125579834,3670176,296,2117,196611,3866787,8851,usa_la_1_60,34.05833333,-118.70416667,1,60,usa_la,2012-07-29 10:01:21.370767,-76.25459787111453,31.626014977656602,27.668230192371087,4.6755201554354764e-07,14.0,31.62,1.2365102219381485,31.69,0.6771,0.8567,1.2402,0.9694,0.6047,0.5598,0
131768,npp,322,722,1.55984723567963,34.0609283447266,-118.705535888672,3670176,325,504,196611,3866787,8851,usa_la_1_60,34.05833333,-118.70416667,1,60,usa_la,2012-08-12 08:58:29.578420,94.75032846785547,56.19450503789365,47.37732844389804,0.00017216324848543627,4.0,-56.19,2.0682789409984763,-56.16,1.083,1.3468,1.8224,0.6167,0.9335,0.9619,0
131947,npp,2604,155,1.7773300409317,34.0580520629883,-118.701515197754,3670176,2602,74,196611,3866787,8851,usa_la_1_60,34.05833333,-118.70416667,1,60,usa_la,2012-08-13 08:39:30.361256,91.81956544051806,67.80341201665712,55.07742213023324,2.463439087455336e-09,1.0,-67.78,3.3166247903554,-67.78,1.8338,2.1815,2.6082,0.3807,0.7086,0.6766,0
131961,npp,1606,3186,1.050642192363739,34.0577392578125,-118.709144592285,3670176,1607,2539,196611,3866787,8851,usa_la_1_60,34.05833333,-118.70416667,1,60,usa_la,2012-08-13 10:20:05.641017,-73.69788749951604,51.816446239363884,44.116811013951896,0.0003231129513842289,17.0,51.81,1.847645286154319,51.81,0.8597,1.1353,1.5416,0.7315,0.7847,0.7686,0
132136,npp,932,2625,0.631809175014496,34.0586967468262,-118.700538635254,3670176,933,2118,196611,3866787,8851,usa_la_1_60,34.05833333,-118.70416667,1,60,usa_la,2012-08-14 10:01:20.655167,-76.36271484268275,31.7117895412267,27.743284036872936,1.4903347044351187e-07,14.0,31.71,1.2365102219381485,31.69,0.6771,0.8567,1.2402,0.9694,0.6486,0.6125,0
132310,npp,231,2061,0.552608966827393,34.058536529541,-118.702049255371,3670176,231,1627,196611,3866787,8851,usa_la_1_60,34.05833333,-118.70416667,1,60,usa_la,2012-08-15 09:42:32.112812,-78.63368281683128,1.5895032312800779,1.4076035338912232,2.309861955418758e-14,11.0,1.59,1.0,1.59,0.6633,0.8305,1.3972,1.0,0.5526,0.5526,0
132488,npp,2575,1491,2.21392488479614,34.0610466003418,-118.700096130371,3670176,2575,1118,196611,3866787,8851,usa_la_1_60,34.05833333,-118.70416667,1,60,usa_la,2012-08-16 09:23:40.013660,97.4522596232779,29.548000005669834,25.89534671728697,9.087661065628964e-21,8.0,-29.55,1.184412938166907,-29.5,0.6335,0.7848,1.2228,1.0582,2.0371,2.3428,0
132669,npp,1821,913,1.38753724098206,34.061351776123,-118.702835083008,3670176,1820,680,196611,3866787,8851,usa_la_1_60,34.05833333,-118.70416667,1,60,usa_la,2012-08-17 09:04:46.134394,95.27390481184092,51.04566784536576,43.524534626529984,1.7209455137532296e-26,5.0,-51.04,1.847645286154319,-51.02,0.9468,1.1748,1.8185,0.7069,0.9456,0.9809,0
132860,npp,3066,3370,2.12968897819519,34.0550117492676,-118.699226379395,3670176,3065,2718,196611,3866787,8851,usa_la_1_60,34.05833333,-118.70416667,1,60,usa_la,2012-08-18 10:26:18.639249,-72.65291260127768,56.669073000903985,47.72833683446572,7.019251832306447e-26,18.0,56.65,2.1127631471468895,56.64,1.0429,1.3642,2.0558,0.6088,1.1928,1.2966,0
133040,npp,2385,2813,1.73678934574127,34.0604934692383,-118.702354431152,3670176,2387,2265,196611,3866787,8851,usa_la_1_60,34.05833333,-118.70416667,1,60,usa_la,2012-08-19 10:07:35.433434,-75.89640314596517,39.53436132470667,34.3144932695596,1.822374446402104e-28,15.0,39.53,1.4276677814245327,39.53,0.7625,0.953,1.1973,0.8715,1.3795,1.5135,0
133223,npp,1693,2250,0.63092452287674,34.056812286377,-118.70149230957,3670176,1693,1806,196611,3866787,8851,usa_la_1_60,34.05833333,-118.70416667,1,60,usa_la,2012-08-20 09:48:46.888321,-74.71624542212646,12.495273218217507,11.046764289314858,1.661487594530167e-29,12.0,12.47,1.015504800579495,12.47,0.5981,0.7487,1.2842,1.1093,0.7146,0.6999,0
133405,npp,974,1681,0.494411557912827,34.0586204528809,-118.706497192383,3670176,974,1272,196611,3866787,8851,usa_la_1_60,34.05833333,-118.70416667,1,60,usa_la,2012-08-21 09:29:56.562321,97.28397188727074,20.071661184001695,17.693940853951336,9.968379704357612e-29,9.0,-20.05,1.0837787002826917,-19.95,0.6075,0.783,1.1802,1.0606,0.5642,0.5244,0
134700,npp,2867,3731,1.090307474136353,34.0556488037109,-118.699226379395,3670176,2869,3013,196611,3866787,8851,usa_la_1_60,34.05833333,-118.70416667,1,60,usa_la,2012-08-28 10:38:44.627156,-71.058437058489,64.39774593325457,53.0078841889385,7.689967242786633e-05,20.0,64.37,2.8345692104261015,64.34,1.1159,1.4542,2.0729,0.5711,0.7021,0.6227,0
137335,npp,3032,1869,0.885796964168549,34.0548324584961,-118.701812744141,3670176,3032,1443,196611,3866787,8851,usa_la_1_60,34.05833333,-118.70416667,1,60,usa_la,2012-09-11 09:36:07.196753,99.2536297572088,9.553156518968912,8.451769242371064,0.00021197958043370327,10.0,-9.57,1.0,-9.4,0.5974,0.7352,1.3857,1.1297,0.9811,1.0007,0
137715,npp,1527,720,0.557314395904541,34.0550880432129,-118.703392028809,3670176,1527,501,196611,3866787,8851,usa_la_1_60,34.05833333,-118.70416667,1,60,usa_la,2012-09-13 08:58:19.431879,94.58505791525742,56.242675856209495,47.4145363102952,9.766091298093318e-17,4.0,-56.24,2.0682789409984763,-56.16,1.083,1.3468,1.8224,0.6167,0.4488,0.3437,0
137905,npp,733,152,2.05423879623413,34.0571517944336,-118.705123901367,3670176,731,72,196611,3866787,8851,usa_la_1_60,34.05833333,-118.70416667,1,60,usa_la,2012-09-14 08:39:20.228476,91.82039153042298,67.84711338854086,55.10484549723438,4.569732254069495e-23,1.0,-67.83,3.3166247903554,-67.78,1.8338,2.1815,2.6082,0.3807,0.7921,0.7821,0
137916,npp,2807,3185,0.882263898849487,34.0564117431641,-118.703506469727,3670176,2807,2538,196611,3866787,8851,usa_la_1_60,34.05833333,-118.70416667,1,60,usa_la,2012-09-14 10:19:55.509306,-73.71634682479075,51.78853697309564,44.09713770362533,2.610477137738527e-16,17.0,51.78,1.847645286154319,51.81,0.8597,1.1353,1.5416,0.7315,0.6936,0.6454,0
138105,npp,2130,2623,1.49702227115631,34.0561027526855,-118.700813293457,3670176,2131,2117,196611,3866787,8851,usa_la_1_60,34.05833333,-118.70416667,1,60,usa_la,2012-09-15 10:01:10.538679,-76.6528134798343,31.626553654520094,27.67131455839773,1.0018473017289964e-23,14.0,31.62,1.2365102219381485,31.69,0.6771,0.8567,1.2402,0.9694,1.3484,1.4513,0
138296,npp,1425,2059,1.004832565784454,34.0597648620605,-118.700241088867,3670176,1425,1624,196611,3866787,8851,usa_la_1_60,34.05833333,-118.70416667,1,60,usa_la,2012-09-16 09:42:22.006583,-94.06123837132718,1.4825863824511,1.3129418649232107,2.3620871408122556e-29,11.0,1.47,1.0,1.59,0.6633,0.8305,1.3972,1.0,1.0048,1.0048,0
138688,npp,2993,911,1.4027453660965,34.0601539611816,-118.701354980469,3670176,2996,678,196611,3866787,8851,usa_la_1_60,34.05833333,-118.70416667,1,60,usa_la,2012-09-18 09:04:36.038038,95.94579088565582,51.10015185037965,43.566008433670895,5.724090066896888e-31,5.0,-51.1,1.847645286154319,-51.02,0.9468,1.1748,1.8185,0.7069,0.9539,0.9917,0
138702,npp,1801,3906,2.0445029735565203,34.056510925293,-118.704788208008,3670176,1801,3119,196611,3866787,8851,usa_la_1_60,34.05833333,-118.70416667,1,60,usa_la,2012-09-18 10:44:48.188740,-70.05906512813813,67.47382910940921,54.894433185078675,1.9014175194777456e-30,21.0,67.45,3.3166247903554,67.45,1.332,1.7145,2.5154,0.4844,0.93,0.9904,0
138881,npp,2209,341,1.51494288444519,34.0600776672363,-118.705406188965,3670176,2213,186,196611,3866787,8851,usa_la_1_60,34.05833333,-118.70416667,1,60,usa_la,2012-09-19 08:45:38.609818,92.99257713656259,64.51075933053448,53.06993957498575,4.322860634434507e-29,2.0,-64.49,2.8345692104261015,-64.43,1.4683,1.8806,2.4802,0.4416,0.7015,0.669,0
138894,npp,1162,3366,0.882652044296265,34.0599555969238,-118.707946777344,3670176,1161,2715,196611,3866787,8851,usa_la_1_60,34.05833333,-118.70416667,1,60,usa_la,2012-09-19 10:26:06.773920,-72.58483870834121,56.56301229895405,47.651514981081,3.2964786944673543e-31,18.0,56.55,2.1127631471468895,56.64,1.0429,1.3642,2.0558,0.6088,0.6026,0.5374,0
139283,npp,2870,2246,0.67163360118866,34.0599746704102,-118.706596374512,3670176,2870,1803,196611,3866787,8851,usa_la_1_60,34.05833333,-118.70416667,1,60,usa_la,2012-09-21 09:48:35.048899,-78.83010044519719,12.2547673833262,10.83463344653862,1.7590111126012625e-26,12.0,12.25,1.015504800579495,12.47,0.5981,0.7487,1.2842,1.1093,0.7547,0.7451,0
139868,npp,606,529,1.092288553714752,34.0558967590332,-118.705429077148,3670176,604,326,196611,3866787,8851,usa_la_1_60,34.05833333,-118.70416667,1,60,usa_la,2012-09-24 08:51:53.447855,93.41992756368285,60.72279313699447,50.573292919013916,5.341509293608985e-07,3.0,-60.71,2.4157378735459294,-60.6,1.3791,1.5476,1.8946,0.5367,0.642,0.5862,0
139881,npp,2599,3545,1.25775969028473,34.0628089904785,-118.706443786621,3670176,2600,2877,196611,3866787,8851,usa_la_1_60,34.05833333,-118.70416667,1,60,usa_la,2012-09-24 10:32:18.053372,-72.0743777088899,60.697790779267464,50.562587626001275,4.945973441998301e-16,19.0,60.67,2.4157378735459294,60.76,1.1111,1.4672,2.2731,0.5661,0.7438,0.712,0
140071,npp,1924,2995,0.848221242427826,34.0614318847656,-118.705688476562,3670176,1925,2413,196611,3866787,8851,usa_la_1_60,34.05833333,-118.70416667,1,60,usa_la,2012-09-25 10:13:34.866251,-74.57378755803325,46.018608748333655,39.5869711148305,1.2281191506362909e-08,16.0,46.01,1.5732132722552272,46.18,0.8727,1.2093,1.9411,0.6868,0.601,0.5825,0
142958,npp,1148,525,1.12682199478149,34.0588798522949,-118.70548248291,3670176,1147,322,196611,3866787,8851,usa_la_1_60,34.05833333,-118.70416667,1,60,usa_la,2012-10-10 08:51:42.521363,93.7036178949076,60.81688350510543,50.6323993693021,5.6438586279467266e-05,3.0,-60.79,2.4157378735459294,-60.6,1.3791,1.5476,1.8946,0.5367,0.6563,0.6047,0
143356,npp,1806,2428,0.890184700489044,34.057689666748,-118.700897216797,3670176,1806,1965,196611,3866787,8851,usa_la_1_60,34.05833333,-118.70416667,1,60,usa_la,2012-10-12 09:54:39.002317,-75.96520701026816,22.227636347352174,19.571907415285303,4.693139257215905e-11,13.0,22.19,1.0837787002826917,22.72,0.6412,0.8219,1.1436,1.0105,0.8935,0.8995,0
143556,npp,1104,1862,0.686245501041412,34.0588798522949,-118.702537536621,3670176,1104,1436,196611,3866787,8851,usa_la_1_60,34.05833333,-118.70416667,1,60,usa_la,2012-10-13 09:35:50.492448,92.13105896772643,10.07565192615163,8.912175834335283,6.825839631107458e-19,10.0,-9.98,1.0,-9.4,0.5974,0.7352,1.3857,1.1297,0.7816,0.7753,0
143754,npp,376,1292,0.771846950054169,34.0563735961914,-118.705207824707,3670176,376,969,196611,3866787,8851,usa_la_1_60,34.05833333,-118.70416667,1,60,usa_la,2012-10-14 09:17:00.208868,96.3410326692046,38.1611875763622,33.17130728980798,7.491571033350827e-26,7.0,-38.16,1.357151599901897,-37.8,0.7347,0.9128,1.264,0.9098,0.7266,0.7023,0
143943,npp,2693,716,1.32585525512695,34.0563049316406,-118.704078674316,3670176,2694,497,196611,3866787,8851,usa_la_1_60,34.05833333,-118.70416667,1,60,usa_la,2012-10-15 08:58:06.369051,94.67981608216188,56.35407325015027,47.48947885426342,3.7245868430661986e-32,4.0,-56.34,2.0682789409984763,-56.16,1.083,1.3468,1.8224,0.6167,0.8204,0.8176,0
144136,npp,1910,150,2.03220200538635,34.0605087280273,-118.702995300293,3670176,1911,71,196611,3866787,8851,usa_la_1_60,34.05833333,-118.70416667,1,60,usa_la,2012-10-16 08:39:08.967486,91.83647330990821,67.90404304317391,55.13015747458996,8.088063321915201e-33,1.0,-67.86,3.3166247903554,-67.78,1.8338,2.1815,2.6082,0.3807,0.7855,0.7737,0
