lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.487,0.574,0.488
2,0.296,0.439,0.297
3,0.207,0.333,0.207
4,0.162,0.249,0.161
5,0.129,0.185,0.128
6,0.142,0.139,0.141
7,0.136,0.106,0.135
8,0.153,0.084,0.152
9,0.143,0.072,0.142
10,0.127,0.067,0.126
11,0.137,0.067,0.137
12,0.125,0.07,0.125
13,0.091,0.076,0.091
14,0.086,0.084,0.086
15,0.1,0.091,0.1
16,0.105,0.099,0.105
17,0.098,0.105,0.097
18,0.097,0.11,0.097
19,0.086,0.113,0.085
20,0.08,0.114,0.079
21,0.079,0.113,0.077
22,0.083,0.11,0.082
23,0.104,0.106,0.103
24,0.068,0.1,0.067
25,0.042,0.092,0.041
26,0.043,0.076,0.044
27,0.065,0.068,0.067
28,0.067,0.063,0.069
29,0.078,0.061,0.08
30,0.056,0.059,0.059
31,0.053,0.058,0.055
32,0.029,0.057,0.031
33,0.017,0.056,0.017
34,0.021,0.054,0.021
35,0.065,0.052,0.064
36,0.067,0.05,0.067
37,0.064,0.048,0.063
38,0.081,0.046,0.08
39,0.088,0.045,0.087
40,0.076,0.044,0.075
41,0.062,0.043,0.061
42,0.04,0.043,0.039
43,0.032,0.042,0.031
44,0.021,0.042,0.02
45,0.034,0.042,0.034
46,0.021,0.043,0.021
47,0.016,0.043,0.016
48,0.027,0.044,0.027
49,0.022,0.044,0.021
50,0.039,0.047,0.038
51,0.069,0.049,0.069
52,0.05,0.051,0.05
53,0.046,0.053,0.046
54,0.063,0.055,0.063
55,0.064,0.057,0.064
56,0.062,0.059,0.063
57,0.068,0.061,0.07
58,0.093,0.064,0.096
59,0.073,0.069,0.076
60,0.059,0.074,0.062
61,0.083,0.078,0.084
62,0.091,0.081,0.091
63,0.091,0.083,0.091
64,0.082,0.084,0.081
65,0.065,0.084,0.064
66,0.084,0.084,0.083
67,0.089,0.084,0.088
68,0.08,0.083,0.078
69,0.086,0.083,0.084
70,0.083,0.082,0.082
71,0.079,0.082,0.078
72,0.064,0.081,0.063
73,0.064,0.08,0.063
74,0.07,0.078,0.07
75,0.11,0.076,0.11
76,0.08,0.073,0.08
77,0.071,0.07,0.071
78,0.069,0.069,0.069
79,0.065,0.067,0.065
80,0.074,0.066,0.072
81,0.077,0.066,0.076
82,0.047,0.066,0.046
83,0.06,0.066,0.059
84,0.07,0.066,0.069
85,0.082,0.066,0.082
86,0.076,0.068,0.077
87,0.068,0.069,0.069
88,0.047,0.07,0.05
89,0.052,0.069,0.054
90,0.055,0.068,0.056
91,0.056,0.068,0.057
92,0.049,0.067,0.048
93,0.059,0.066,0.058
94,0.063,0.065,0.062
95,0.07,0.063,0.069
96,0.093,0.062,0.091
97,0.104,0.062,0.102
98,0.107,0.063,0.105
99,0.082,0.063,0.081
100,0.069,0.063,0.067
101,0.042,0.062,0.04
102,0.048,0.059,0.047
103,0.049,0.058,0.048
104,0.043,0.057,0.042
105,0.036,0.056,0.035
106,0.039,0.055,0.038
107,0.037,0.054,0.037
108,0.047,0.054,0.046
109,0.044,0.055,0.043
110,0.041,0.056,0.04
111,0.053,0.056,0.053
112,0.078,0.055,0.077
113,0.086,0.055,0.085
114,0.071,0.056,0.07
115,0.073,0.056,0.073
116,0.064,0.057,0.065
117,0.062,0.059,0.064
118,0.069,0.062,0.071
119,0.054,0.066,0.055
120,0.042,0.07,0.043
121,0.044,0.075,0.045
122,0.082,0.079,0.081
123,0.099,0.082,0.097
124,0.094,0.084,0.092
125,0.096,0.086,0.093
126,0.1,0.087,0.098
127,0.076,0.09,0.073
128,0.074,0.092,0.071
129,0.095,0.092,0.093
130,0.078,0.093,0.076
131,0.083,0.093,0.081
132,0.084,0.093,0.083
133,0.09,0.094,0.09
134,0.114,0.096,0.114
135,0.117,0.096,0.117
136,0.129,0.097,0.128
137,0.1,0.098,0.099
138,0.121,0.097,0.121
139,0.106,0.097,0.105
140,0.087,0.096,0.086
141,0.088,0.096,0.087
142,0.085,0.096,0.083
143,0.072,0.095,0.072
144,0.094,0.095,0.093
145,0.069,0.095,0.07
146,0.075,0.097,0.077
147,0.088,0.097,0.09
148,0.091,0.097,0.093
149,0.093,0.096,0.094
150,0.091,0.095,0.091
151,0.092,0.092,0.091
152,0.112,0.089,0.111
153,0.108,0.086,0.106
154,0.106,0.083,0.104
155,0.094,0.079,0.091
156,0.074,0.075,0.071
157,0.065,0.072,0.063
158,0.077,0.069,0.075
159,0.097,0.067,0.095
160,0.074,0.064,0.073
161,0.067,0.06,0.066
162,0.043,0.057,0.043
163,0.036,0.053,0.036
164,0.034,0.049,0.033
165,0.026,0.045,0.025
166,0.024,0.042,0.023
167,0.02,0.038,0.019
168,0.014,0.034,0.013
169,0.023,0.032,0.022
170,0.024,0.029,0.024
171,0.047,0.027,0.046
172,0.026,0.027,0.026
173,0.021,0.026,0.021
174,0.044,0.026,0.044
175,0.055,0.027,0.056
176,0.049,0.027,0.051
177,0.048,0.027,0.05
178,0.029,0.028,0.031
179,0.037,0.029,0.038
180,0.032,0.03,0.032
181,0.011,0.031,0.01
182,0.02,0.032,0.018
183,0.018,0.034,0.015
184,0.026,0.036,0.024
185,0.023,0.036,0.02
186,0.026,0.037,0.023
187,0.04,0.036,0.038
188,0.022,0.036,0.021
189,0.037,0.036,0.035
190,0.058,0.037,0.058
191,0.049,0.037,0.049
192,0.048,0.037,0.049
193,0.04,0.037,0.04
194,0.041,0.039,0.04
195,0.036,0.042,0.035
196,0.042,0.044,0.041
197,0.051,0.046,0.05
198,0.052,0.047,0.051
199,0.063,0.049,0.062
200,0.059,0.051,0.058
201,0.033,0.052,0.032
202,0.038,0.053,0.038
203,0.042,0.053,0.042
204,0.038,0.053,0.039
205,0.055,0.052,0.057
206,0.048,0.05,0.05
207,0.047,0.05,0.049
208,0.05,0.049,0.052
209,0.052,0.049,0.052
210,0.07,0.049,0.069
211,0.066,0.049,0.064
212,0.051,0.048,0.049
213,0.054,0.048,0.052
214,0.057,0.048,0.055
215,0.057,0.047,0.054
216,0.043,0.047,0.041
217,0.041,0.046,0.039
218,0.013,0.046,0.012
219,0.032,0.046,0.031
220,0.05,0.046,0.05
221,0.052,0.047,0.052
222,0.052,0.048,0.052
223,0.038,0.049,0.037
224,0.023,0.05,0.022
225,0.052,0.051,0.051
226,0.054,0.051,0.053
227,0.064,0.052,0.063
228,0.078,0.052,0.078
229,0.058,0.052,0.057
230,0.049,0.052,0.049
231,0.046,0.052,0.046
232,0.05,0.053,0.05
233,0.051,0.055,0.051
234,0.064,0.055,0.064
235,0.068,0.056,0.07
236,0.064,0.056,0.066
237,0.05,0.056,0.052
238,0.068,0.056,0.068
239,0.048,0.056,0.048
240,0.051,0.056,0.05
241,0.06,0.055,0.058
242,0.046,0.054,0.044
243,0.029,0.053,0.027
244,0.046,0.051,0.044
245,0.036,0.05,0.035
246,0.05,0.048,0.049
247,0.039,0.048,0.038
248,0.051,0.048,0.05
249,0.058,0.048,0.058
250,0.076,0.05,0.077
251,0.074,0.05,0.075
252,0.067,0.05,0.067
253,0.045,0.05,0.045
254,0.043,0.048,0.042
255,0.027,0.049,0.026
256,0.036,0.049,0.035
257,0.056,0.049,0.055
258,0.06,0.05,0.059
259,0.041,0.051,0.04
260,0.039,0.053,0.038
261,0.042,0.053,0.041
262,0.042,0.053,0.042
263,0.047,0.054,0.048
264,0.058,0.053,0.058
265,0.066,0.053,0.068
266,0.073,0.053,0.075
267,0.088,0.053,0.089
268,0.067,0.053,0.067
269,0.045,0.054,0.044
270,0.024,0.055,0.023
271,0.025,0.056,0.024
272,0.037,0.056,0.035
273,0.079,0.056,0.077
274,0.065,0.055,0.064
275,0.066,0.055,0.065
276,0.061,0.054,0.06
277,0.062,0.053,0.062
278,0.043,0.052,0.042
279,0.042,0.051,0.042
280,0.051,0.05,0.052
281,0.051,0.049,0.051
282,0.038,0.048,0.037
283,0.032,0.048,0.032
284,0.048,0.046,0.047
285,0.058,0.044,0.058
286,0.053,0.042,0.053
287,0.044,0.041,0.043
288,0.043,0.041,0.042
289,0.031,0.04,0.031
290,0.033,0.039,0.033
291,0.029,0.038,0.03
292,0.03,0.036,0.032
293,0.03,0.034,0.032
294,0.044,0.032,0.046
295,0.053,0.031,0.056
296,0.053,0.032,0.055
297,0.04,0.033,0.042
298,0.025,0.035,0.026
299,0.017,0.035,0.017
300,0.021,0.036,0.021
301,0.022,0.037,0.021
302,0.03,0.037,0.029
303,0.031,0.037,0.03
304,0.04,0.038,0.039
305,0.044,0.04,0.043
306,0.03,0.041,0.029
307,0.043,0.043,0.043
308,0.065,0.044,0.065
309,0.052,0.046,0.052
310,0.057,0.047,0.058
311,0.041,0.048,0.042
312,0.045,0.048,0.046
313,0.067,0.048,0.068
314,0.048,0.048,0.049
315,0.052,0.048,0.053
316,0.059,0.048,0.059
317,0.038,0.049,0.037
318,0.041,0.049,0.041
319,0.046,0.05,0.046
320,0.051,0.05,0.051
321,0.043,0.049,0.044
322,0.038,0.047,0.039
323,0.052,0.045,0.054
324,0.034,0.044,0.036
325,0.053,0.044,0.055
326,0.05,0.043,0.052
327,0.042,0.042,0.043
328,0.029,0.041,0.029
329,0.031,0.041,0.031
330,0.041,0.04,0.041
331,0.046,0.04,0.046
332,0.05,0.041,0.049
333,0.043,0.042,0.043
334,0.037,0.041,0.036
335,0.045,0.041,0.045
336,0.059,0.041,0.059
337,0.041,0.041,0.041
338,0.036,0.041,0.036
339,0.03,0.04,0.031
340,0.026,0.039,0.026
341,0.037,0.039,0.037
342,0.036,0.037,0.036
343,0.039,0.036,0.039
344,0.036,0.036,0.036
345,0.039,0.035,0.039
346,0.049,0.035,0.049
347,0.033,0.035,0.033
348,0.031,0.035,0.031
349,0.043,0.035,0.043
350,0.043,0.036,0.043
351,0.041,0.036,0.041
352,0.029,0.036,0.03
353,0.02,0.036,0.022
354,0.027,0.037,0.03
355,0.022,0.038,0.024
356,0.024,0.037,0.025
357,0.032,0.035,0.032
358,0.052,0.034,0.052
359,0.029,0.033,0.028
360,0.034,0.032,0.034
361,0.049,0.031,0.049
362,0.054,0.029,0.054
363,0.031,0.029,0.031
364,0.037,0.029,0.036
365,0.037,0.028,0.037
366,0.045,0.027,0.045
367,0.025,0.027,0.024
368,0.017,0.028,0.017
369,0.026,0.03,0.026
370,0.024,0.032,0.024
371,0.025,0.035,0.025
372,0.009,0.038,0.009
373,0.013,0.04,0.014
374,0.029,0.043,0.029
375,0.036,0.045,0.036
376,0.023,0.049,0.023
377,0.055,0.052,0.055
378,0.063,0.055,0.063
379,0.082,0.057,0.082
380,0.085,0.059,0.085
381,0.065,0.061,0.066
382,0.053,0.062,0.055
383,0.071,0.063,0.073
384,0.059,0.063,0.061
385,0.068,0.062,0.069
386,0.062,0.06,0.063
387,0.064,0.058,0.063
388,0.064,0.055,0.063
389,0.083,0.052,0.081
390,0.063,0.048,0.061
391,0.011,0.044,0.01
392,0.012,0.039,0.011
393,0.021,0.035,0.02
394,0.017,0.03,0.016
395,0.024,0.027,0.023
396,0.035,0.023,0.034
397,0.037,0.021,0.036
398,0.019,0.021,0.019
399,0.02,0.022,0.02
400,0.028,0.025,0.028
