lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.5,0.58,0.516
2,0.285,0.446,0.302
3,0.202,0.338,0.212
4,0.152,0.252,0.155
5,0.159,0.185,0.155
6,0.175,0.133,0.164
7,0.145,0.095,0.132
8,0.114,0.068,0.101
9,0.12,0.05,0.103
10,0.1,0.04,0.083
11,0.091,0.035,0.072
12,0.062,0.035,0.041
13,0.047,0.037,0.023
14,0.063,0.041,0.037
15,0.057,0.047,0.032
16,0.072,0.053,0.048
17,0.044,0.058,0.024
18,0.045,0.063,0.027
19,0.047,0.067,0.034
20,0.039,0.069,0.029
21,0.029,0.07,0.021
22,0.024,0.07,0.017
23,0.015,0.068,0.01
24,0.009,0.065,0.007
25,0.044,0.061,0.047
26,0.048,0.046,0.06
27,0.055,0.04,0.077
28,0.074,0.039,0.103
29,0.049,0.039,0.082
30,0.046,0.041,0.079
31,0.046,0.042,0.074
32,0.039,0.042,0.061
33,0.034,0.042,0.048
34,0.032,0.043,0.039
35,0.045,0.043,0.046
36,0.046,0.043,0.044
37,0.049,0.043,0.042
38,0.041,0.043,0.033
39,0.033,0.044,0.023
40,0.049,0.044,0.036
41,0.043,0.044,0.027
42,0.032,0.044,0.012
43,0.035,0.044,0.013
44,0.051,0.044,0.03
45,0.033,0.043,0.012
46,0.045,0.042,0.023
47,0.042,0.041,0.021
48,0.049,0.041,0.031
49,0.049,0.042,0.036
50,0.046,0.044,0.037
51,0.041,0.044,0.033
52,0.045,0.045,0.037
53,0.059,0.045,0.051
54,0.053,0.045,0.051
55,0.032,0.045,0.039
56,0.045,0.045,0.06
57,0.046,0.045,0.07
58,0.045,0.046,0.075
59,0.047,0.047,0.082
60,0.032,0.047,0.065
61,0.052,0.047,0.079
62,0.034,0.045,0.055
63,0.047,0.044,0.06
64,0.041,0.044,0.046
65,0.036,0.044,0.034
66,0.038,0.043,0.032
67,0.034,0.041,0.025
68,0.065,0.04,0.052
69,0.054,0.039,0.039
70,0.055,0.038,0.037
71,0.033,0.037,0.014
72,0.028,0.037,0.007
73,0.043,0.035,0.021
74,0.036,0.033,0.011
75,0.032,0.031,0.008
76,0.024,0.029,0.003
77,0.024,0.027,0.006
78,0.007,0.025,-0.006
79,0.022,0.022,0.012
80,0.014,0.019,0.006
81,0.007,0.018,-0.001
82,0.018,0.018,0.011
83,0.032,0.017,0.027
84,0.052,0.016,0.052
85,0.026,0.017,0.036
86,0.013,0.018,0.034
87,-0.001,0.019,0.028
88,0.01,0.022,0.044
89,0.018,0.024,0.052
90,0.039,0.027,0.069
91,0.03,0.031,0.054
92,0.019,0.035,0.035
93,0.018,0.039,0.028
94,0.015,0.041,0.019
95,0.036,0.044,0.034
96,0.061,0.046,0.054
97,0.067,0.049,0.056
98,0.069,0.052,0.057
99,0.069,0.054,0.055
100,0.055,0.056,0.039
101,0.073,0.059,0.054
102,0.084,0.061,0.064
103,0.077,0.063,0.055
104,0.063,0.065,0.04
105,0.053,0.066,0.031
106,0.06,0.068,0.039
107,0.075,0.07,0.056
108,0.058,0.071,0.045
109,0.052,0.071,0.04
110,0.065,0.07,0.053
111,0.058,0.07,0.046
112,0.057,0.07,0.048
113,0.073,0.07,0.067
114,0.064,0.069,0.065
115,0.057,0.069,0.066
116,0.082,0.067,0.1
117,0.086,0.066,0.11
118,0.072,0.064,0.099
119,0.074,0.063,0.102
120,0.075,0.062,0.101
121,0.065,0.061,0.087
122,0.061,0.06,0.075
123,0.054,0.058,0.06
124,0.04,0.055,0.04
125,0.039,0.052,0.034
126,0.058,0.05,0.047
127,0.055,0.046,0.044
128,0.038,0.042,0.026
129,0.027,0.038,0.013
130,0.042,0.034,0.024
131,0.037,0.03,0.017
132,0.038,0.027,0.017
133,0.023,0.024,0.003
134,0.008,0.02,-0.012
135,0.004,0.018,-0.014
136,0.014,0.015,-0.003
137,0.02,0.012,0.007
138,0.027,0.011,0.019
139,0.001,0.011,-0.006
140,0.002,0.011,-0.006
141,0.005,0.013,-0.003
142,0.016,0.013,0.011
143,0.015,0.013,0.016
144,0.014,0.013,0.023
145,0.001,0.013,0.02
146,0.006,0.013,0.031
147,0.032,0.014,0.06
148,0.02,0.015,0.051
149,0.022,0.017,0.052
150,0.02,0.019,0.046
151,0.024,0.022,0.043
152,0.026,0.023,0.038
153,0.028,0.025,0.031
154,0.023,0.027,0.021
155,0.028,0.03,0.021
156,0.023,0.032,0.015
157,0.048,0.034,0.036
158,0.039,0.036,0.024
159,0.035,0.037,0.017
160,0.032,0.037,0.012
161,0.021,0.038,-0.001
162,0.014,0.038,-0.007
163,0.023,0.037,0.003
164,0.031,0.036,0.011
165,0.05,0.035,0.032
166,0.059,0.034,0.043
167,0.064,0.032,0.052
168,0.049,0.031,0.041
169,0.041,0.029,0.035
170,0.016,0.027,0.011
171,0.019,0.026,0.015
172,0.022,0.025,0.025
173,0.027,0.024,0.036
174,0.02,0.024,0.038
175,0.026,0.024,0.051
176,0.022,0.024,0.052
177,-0.009,0.023,0.024
178,0.0,0.022,0.032
179,0.004,0.021,0.033
180,0.005,0.02,0.027
181,0.011,0.02,0.024
182,0.03,0.019,0.035
183,0.041,0.018,0.039
184,0.036,0.017,0.029
185,0.026,0.017,0.017
186,0.015,0.016,0.005
187,0.03,0.016,0.017
188,0.023,0.017,0.007
189,0.028,0.019,0.009
190,0.038,0.02,0.015
191,0.029,0.021,0.006
192,0.016,0.022,-0.005
193,0.011,0.02,-0.009
194,0.014,0.019,-0.005
195,0.003,0.018,-0.012
196,-0.002,0.017,-0.014
197,-0.009,0.017,-0.019
198,-0.005,0.018,-0.013
199,0.015,0.017,0.007
200,0.029,0.014,0.024
201,0.029,0.012,0.028
202,0.021,0.01,0.028
203,0.019,0.009,0.034
204,0.017,0.008,0.041
205,0.003,0.007,0.034
206,0.024,0.005,0.055
207,0.008,0.004,0.042
208,-0.004,0.002,0.03
209,0.005,0.001,0.033
210,0.007,-0.0,0.026
211,-0.004,-0.001,0.006
212,-0.014,-0.002,-0.012
213,-0.004,-0.002,-0.008
214,-0.017,-0.003,-0.022
215,-0.002,-0.004,-0.009
216,0.007,-0.004,-0.002
217,0.012,-0.004,-0.004
218,-0.022,-0.004,-0.039
219,-0.036,-0.004,-0.054
220,-0.013,-0.004,-0.032
221,-0.019,-0.004,-0.038
222,-0.003,-0.003,-0.021
223,0.032,-0.001,0.014
224,0.01,0.001,-0.005
225,-0.003,0.003,-0.014
226,0.001,0.005,-0.006
227,0.005,0.007,-0.001
228,0.016,0.01,0.011
229,0.039,0.011,0.034
230,0.032,0.012,0.03
231,0.008,0.013,0.012
232,-0.004,0.013,0.008
233,-0.0,0.013,0.018
234,-0.001,0.012,0.025
235,0.021,0.01,0.053
236,0.01,0.007,0.043
237,0.01,0.005,0.043
238,0.008,0.004,0.036
239,-0.002,0.002,0.019
240,-0.021,-0.0,-0.008
241,-0.005,-0.002,-0.002
242,0.009,-0.005,0.005
243,0.013,-0.009,0.005
244,0.009,-0.011,0.0
245,0.001,-0.012,-0.007
246,-0.018,-0.013,-0.026
247,-0.031,-0.014,-0.042
248,-0.03,-0.014,-0.045
249,-0.022,-0.016,-0.039
250,-0.047,-0.018,-0.064
251,-0.037,-0.018,-0.053
252,-0.017,-0.018,-0.032
253,-0.005,-0.016,-0.02
254,-0.005,-0.015,-0.018
255,-0.016,-0.014,-0.026
256,-0.013,-0.013,-0.019
257,0.017,-0.012,0.011
258,0.013,-0.009,0.006
259,0.004,-0.006,0.0
260,-0.017,-0.003,-0.015
261,-0.03,-0.002,-0.021
262,-0.021,-0.001,-0.006
263,0.003,-0.0,0.025
264,0.016,0.001,0.044
265,-0.009,0.002,0.023
266,-0.002,0.003,0.031
267,0.003,0.003,0.035
268,0.001,0.002,0.028
269,0.002,0.0,0.02
270,0.021,-0.002,0.028
271,0.009,-0.004,0.008
272,0.007,-0.006,0.001
273,0.015,-0.007,0.007
274,0.004,-0.009,-0.005
275,-0.017,-0.01,-0.026
276,-0.02,-0.01,-0.031
277,-0.029,-0.01,-0.044
278,-0.025,-0.01,-0.044
279,-0.023,-0.01,-0.042
280,-0.027,-0.01,-0.045
281,-0.031,-0.009,-0.047
282,-0.021,-0.009,-0.035
283,-0.007,-0.009,-0.019
284,0.005,-0.01,-0.004
285,0.004,-0.01,-0.003
286,-0.011,-0.009,-0.017
287,-0.007,-0.008,-0.012
288,-0.008,-0.006,-0.011
289,0.007,-0.004,0.006
290,0.015,-0.005,0.02
291,0.015,-0.004,0.026
292,0.007,-0.003,0.025
293,0.0,-0.002,0.025
294,-0.002,-0.001,0.028
295,-0.007,0.001,0.026
296,-0.004,0.002,0.03
297,-0.006,0.003,0.024
298,-0.001,0.004,0.021
299,0.0,0.004,0.013
300,0.006,0.004,0.009
301,-0.007,0.004,-0.01
302,-0.004,0.004,-0.01
303,0.004,0.004,-0.003
304,0.004,0.005,-0.004
305,-0.001,0.005,-0.011
306,0.006,0.006,-0.008
307,0.009,0.007,-0.009
308,0.01,0.008,-0.011
309,-0.002,0.008,-0.022
310,0.02,0.008,-0.001
311,0.012,0.008,-0.006
312,0.021,0.01,0.005
313,0.031,0.01,0.017
314,0.033,0.01,0.022
315,0.006,0.01,-0.003
316,0.008,0.01,0.0
317,0.005,0.011,-0.001
318,-0.004,0.011,-0.008
319,-0.004,0.009,-0.004
320,0.004,0.008,0.01
321,-0.005,0.007,0.008
322,0.002,0.007,0.022
323,0.002,0.006,0.029
324,0.005,0.005,0.037
325,0.012,0.004,0.046
326,0.008,0.003,0.041
327,0.004,0.002,0.03
328,-0.001,0.002,0.015
329,-0.002,0.001,0.006
330,-0.002,-0.0,-0.001
331,0.015,-0.002,0.01
332,-0.006,-0.004,-0.011
333,0.001,-0.007,-0.005
334,-0.01,-0.009,-0.016
335,-0.019,-0.011,-0.028
336,-0.012,-0.014,-0.025
337,0.002,-0.016,-0.015
338,-0.008,-0.019,-0.028
339,-0.041,-0.023,-0.061
340,-0.039,-0.026,-0.059
341,-0.023,-0.028,-0.04
342,-0.008,-0.029,-0.02
343,-0.002,-0.029,-0.011
344,-0.037,-0.03,-0.042
345,-0.058,-0.029,-0.062
346,-0.039,-0.029,-0.045
347,-0.036,-0.029,-0.042
348,-0.029,-0.028,-0.031
349,-0.042,-0.027,-0.04
350,-0.054,-0.026,-0.045
351,-0.033,-0.023,-0.017
352,-0.028,-0.021,-0.003
353,-0.007,-0.017,0.024
354,0.001,-0.013,0.036
355,0.005,-0.009,0.039
356,0.005,-0.005,0.035
357,0.008,-0.003,0.03
358,0.009,0.0,0.021
359,0.009,0.003,0.013
360,0.004,0.004,0.003
361,0.015,0.006,0.01
362,0.012,0.006,0.005
363,0.0,0.004,-0.007
364,-0.016,0.003,-0.022
365,-0.017,0.001,-0.027
366,-0.014,0.0,-0.028
367,-0.005,-0.001,-0.022
368,0.023,-0.003,0.002
369,0.013,-0.007,-0.007
370,0.011,-0.01,-0.008
371,0.002,-0.012,-0.014
372,-0.009,-0.014,-0.021
373,-0.004,-0.016,-0.012
374,-0.037,-0.018,-0.043
375,-0.045,-0.02,-0.05
376,-0.044,-0.02,-0.049
377,-0.042,-0.02,-0.046
378,-0.032,-0.02,-0.033
379,-0.027,-0.019,-0.023
380,-0.017,-0.019,-0.008
381,-0.022,-0.018,-0.006
382,-0.023,-0.017,0.001
383,-0.003,-0.016,0.026
384,0.002,-0.016,0.032
385,0.006,-0.015,0.034
386,0.0,-0.014,0.025
387,-0.007,-0.014,0.01
388,-0.013,-0.014,-0.002
389,-0.016,-0.014,-0.012
390,-0.034,-0.015,-0.034
391,-0.023,-0.016,-0.027
392,-0.01,-0.017,-0.013
393,-0.028,-0.02,-0.033
394,-0.007,-0.023,-0.015
395,-0.04,-0.027,-0.049
396,-0.039,-0.031,-0.051
397,-0.036,-0.037,-0.052
398,-0.042,-0.043,-0.059
399,-0.051,-0.051,-0.069
400,-0.054,-0.059,-0.07
