lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.381,0.526,0.397
2,0.215,0.384,0.231
3,0.145,0.272,0.157
4,0.125,0.185,0.13
5,0.097,0.12,0.095
6,0.098,0.074,0.092
7,0.082,0.043,0.074
8,0.075,0.024,0.064
9,0.09,0.016,0.076
10,0.09,0.015,0.078
11,0.067,0.02,0.054
12,0.061,0.028,0.047
13,0.063,0.04,0.047
14,0.071,0.052,0.053
15,0.069,0.065,0.052
16,0.061,0.077,0.046
17,0.07,0.088,0.056
18,0.057,0.098,0.045
19,0.063,0.105,0.052
20,0.095,0.11,0.082
21,0.095,0.112,0.082
22,0.107,0.112,0.096
23,0.091,0.11,0.084
24,0.07,0.106,0.068
25,0.067,0.1,0.072
26,0.06,0.081,0.071
27,0.071,0.075,0.089
28,0.063,0.073,0.085
29,0.094,0.072,0.118
30,0.081,0.07,0.105
31,0.073,0.069,0.095
32,0.056,0.069,0.073
33,0.049,0.068,0.06
34,0.054,0.067,0.057
35,0.057,0.065,0.054
36,0.07,0.064,0.063
37,0.074,0.064,0.066
38,0.043,0.064,0.033
39,0.057,0.064,0.045
40,0.064,0.064,0.052
41,0.062,0.065,0.05
42,0.081,0.065,0.068
43,0.084,0.066,0.069
44,0.068,0.068,0.054
45,0.056,0.07,0.044
46,0.069,0.069,0.056
47,0.076,0.069,0.065
48,0.078,0.068,0.067
49,0.076,0.067,0.065
50,0.069,0.067,0.058
51,0.06,0.067,0.052
52,0.059,0.068,0.054
53,0.069,0.068,0.067
54,0.074,0.068,0.075
55,0.053,0.066,0.06
56,0.067,0.064,0.08
57,0.08,0.062,0.097
58,0.071,0.061,0.091
59,0.053,0.06,0.075
60,0.039,0.06,0.059
61,0.049,0.06,0.065
62,0.049,0.06,0.061
63,0.074,0.059,0.079
64,0.051,0.059,0.05
65,0.062,0.06,0.057
66,0.062,0.06,0.054
67,0.056,0.062,0.046
68,0.061,0.062,0.049
69,0.077,0.061,0.065
70,0.088,0.062,0.074
71,0.052,0.063,0.038
72,0.056,0.063,0.041
73,0.048,0.062,0.034
74,0.058,0.061,0.045
75,0.048,0.06,0.037
76,0.069,0.06,0.058
77,0.077,0.061,0.065
78,0.085,0.061,0.075
79,0.072,0.062,0.062
80,0.068,0.063,0.059
81,0.056,0.064,0.049
82,0.055,0.066,0.05
83,0.056,0.066,0.056
84,0.053,0.067,0.058
85,0.057,0.068,0.068
86,0.061,0.07,0.076
87,0.075,0.071,0.093
88,0.065,0.071,0.086
89,0.054,0.071,0.075
90,0.074,0.071,0.092
91,0.059,0.072,0.072
92,0.085,0.072,0.093
93,0.074,0.073,0.075
94,0.081,0.072,0.076
95,0.112,0.071,0.104
96,0.094,0.069,0.084
97,0.081,0.069,0.069
98,0.072,0.067,0.057
99,0.061,0.066,0.046
100,0.059,0.064,0.045
101,0.061,0.063,0.046
102,0.054,0.062,0.039
103,0.036,0.061,0.022
104,0.038,0.06,0.027
105,0.051,0.058,0.041
106,0.047,0.056,0.037
107,0.048,0.053,0.039
108,0.046,0.052,0.037
109,0.063,0.05,0.052
110,0.066,0.049,0.057
111,0.06,0.049,0.054
112,0.059,0.049,0.056
113,0.04,0.049,0.042
114,0.048,0.049,0.055
115,0.038,0.049,0.051
116,0.054,0.05,0.071
117,0.05,0.053,0.071
118,0.08,0.055,0.102
119,0.044,0.058,0.065
120,0.043,0.059,0.059
121,0.066,0.058,0.077
122,0.072,0.057,0.077
123,0.054,0.056,0.055
124,0.062,0.056,0.06
125,0.036,0.055,0.032
126,0.027,0.054,0.019
127,0.043,0.051,0.033
128,0.065,0.049,0.053
129,0.079,0.047,0.065
130,0.063,0.048,0.049
131,0.056,0.047,0.042
132,0.044,0.047,0.031
133,0.044,0.047,0.031
134,0.037,0.048,0.025
135,0.045,0.047,0.033
136,0.05,0.046,0.038
137,0.044,0.044,0.033
138,0.039,0.043,0.03
139,0.028,0.044,0.019
140,0.013,0.045,0.006
141,0.021,0.046,0.017
142,0.058,0.047,0.056
143,0.05,0.048,0.054
144,0.078,0.049,0.085
145,0.054,0.05,0.067
146,0.05,0.052,0.067
147,0.048,0.052,0.069
148,0.048,0.051,0.07
149,0.071,0.051,0.092
150,0.078,0.051,0.094
151,0.067,0.051,0.078
152,0.033,0.052,0.038
153,0.028,0.053,0.027
154,0.022,0.053,0.019
155,0.064,0.051,0.056
156,0.043,0.049,0.032
157,0.059,0.047,0.046
158,0.065,0.045,0.051
159,0.068,0.042,0.054
160,0.048,0.041,0.035
161,0.041,0.039,0.028
162,0.028,0.038,0.014
163,-0.004,0.037,-0.017
164,0.041,0.036,0.027
165,0.037,0.036,0.025
166,0.034,0.037,0.023
167,0.021,0.04,0.009
168,0.043,0.041,0.03
169,0.041,0.043,0.031
170,0.055,0.044,0.047
171,0.063,0.046,0.057
172,0.039,0.049,0.038
173,0.017,0.051,0.02
174,0.041,0.053,0.05
175,0.063,0.054,0.077
176,0.058,0.054,0.076
177,0.059,0.054,0.079
178,0.069,0.054,0.089
179,0.075,0.055,0.092
180,0.074,0.057,0.087
181,0.067,0.058,0.074
182,0.066,0.059,0.069
183,0.053,0.058,0.051
184,0.04,0.055,0.034
185,0.065,0.053,0.055
186,0.042,0.051,0.031
187,0.054,0.049,0.042
188,0.034,0.047,0.021
189,0.049,0.047,0.034
190,0.032,0.045,0.019
191,0.035,0.043,0.022
192,0.039,0.042,0.027
193,0.026,0.041,0.015
194,0.034,0.041,0.021
195,0.049,0.04,0.035
196,0.029,0.041,0.017
197,0.058,0.041,0.045
198,0.056,0.042,0.044
199,0.05,0.044,0.04
200,0.046,0.046,0.04
201,0.05,0.046,0.047
202,0.04,0.047,0.041
203,0.033,0.048,0.038
204,0.027,0.05,0.039
205,0.048,0.049,0.064
206,0.076,0.049,0.094
207,0.079,0.049,0.097
208,0.051,0.049,0.068
209,0.035,0.05,0.05
210,0.038,0.05,0.048
211,0.052,0.049,0.057
212,0.053,0.048,0.053
213,0.065,0.047,0.06
214,0.05,0.046,0.042
215,0.03,0.044,0.02
216,0.048,0.042,0.036
217,0.039,0.039,0.027
218,0.02,0.038,0.009
219,0.024,0.037,0.012
220,0.014,0.036,0.002
221,0.042,0.035,0.029
222,0.053,0.035,0.039
223,0.041,0.034,0.027
224,0.048,0.033,0.034
225,0.047,0.033,0.032
226,0.025,0.034,0.011
227,0.028,0.034,0.015
228,0.043,0.035,0.033
229,0.043,0.036,0.035
230,0.017,0.038,0.013
231,0.017,0.039,0.017
232,0.02,0.04,0.023
233,0.04,0.04,0.049
234,0.061,0.042,0.075
235,0.037,0.044,0.056
236,0.049,0.045,0.069
237,0.048,0.046,0.068
238,0.06,0.048,0.078
239,0.065,0.048,0.078
240,0.066,0.049,0.074
241,0.047,0.049,0.05
242,0.033,0.048,0.03
243,0.066,0.048,0.058
244,0.035,0.049,0.026
245,0.05,0.049,0.038
246,0.047,0.049,0.033
247,0.039,0.05,0.026
248,0.055,0.051,0.042
249,0.033,0.052,0.021
250,0.049,0.052,0.037
251,0.063,0.051,0.05
252,0.041,0.051,0.028
253,0.069,0.05,0.055
254,0.055,0.049,0.042
255,0.052,0.049,0.039
256,0.033,0.048,0.021
257,0.042,0.048,0.03
258,0.027,0.048,0.018
259,0.064,0.048,0.057
260,0.053,0.047,0.05
261,0.047,0.048,0.047
262,0.046,0.048,0.05
263,0.053,0.047,0.063
264,0.062,0.045,0.076
265,0.067,0.044,0.084
266,0.042,0.043,0.061
267,0.041,0.042,0.061
268,0.037,0.042,0.055
269,0.046,0.042,0.059
270,0.029,0.041,0.038
271,0.007,0.041,0.01
272,0.023,0.042,0.021
273,0.048,0.042,0.043
274,0.055,0.042,0.046
275,0.047,0.043,0.036
276,0.05,0.044,0.038
277,0.038,0.043,0.027
278,0.028,0.044,0.018
279,0.039,0.043,0.028
280,0.069,0.042,0.057
281,0.037,0.042,0.025
282,0.06,0.043,0.048
283,0.03,0.044,0.019
284,0.048,0.046,0.037
285,0.058,0.047,0.048
286,0.064,0.048,0.053
287,0.082,0.049,0.072
288,0.035,0.051,0.029
289,0.033,0.053,0.029
290,0.049,0.055,0.047
291,0.055,0.057,0.057
292,0.041,0.059,0.05
293,0.042,0.061,0.055
294,0.069,0.063,0.086
295,0.048,0.064,0.068
296,0.056,0.065,0.078
297,0.081,0.068,0.101
298,0.073,0.071,0.09
299,0.066,0.073,0.076
300,0.083,0.075,0.087
301,0.103,0.076,0.101
302,0.078,0.077,0.072
303,0.094,0.078,0.084
304,0.073,0.079,0.061
305,0.068,0.08,0.054
306,0.08,0.078,0.067
307,0.084,0.076,0.071
308,0.073,0.073,0.061
309,0.094,0.072,0.08
310,0.073,0.069,0.06
311,0.061,0.068,0.046
312,0.053,0.066,0.037
313,0.056,0.062,0.042
314,0.049,0.058,0.037
315,0.05,0.056,0.039
316,0.069,0.052,0.058
317,0.057,0.049,0.048
318,0.052,0.048,0.046
319,0.049,0.047,0.047
320,0.036,0.046,0.037
321,0.028,0.047,0.034
322,0.032,0.047,0.044
323,0.036,0.047,0.053
324,0.044,0.048,0.064
325,0.055,0.049,0.077
326,0.04,0.049,0.063
327,0.047,0.05,0.067
328,0.062,0.051,0.076
329,0.075,0.052,0.082
330,0.088,0.054,0.089
331,0.074,0.057,0.072
332,0.035,0.059,0.03
333,0.058,0.062,0.048
334,0.041,0.064,0.029
335,0.044,0.065,0.032
336,0.075,0.065,0.063
337,0.09,0.066,0.077
338,0.077,0.067,0.065
339,0.065,0.066,0.052
340,0.077,0.065,0.063
341,0.042,0.066,0.029
342,0.056,0.066,0.043
343,0.066,0.065,0.054
344,0.044,0.065,0.033
345,0.068,0.064,0.056
346,0.09,0.063,0.079
347,0.065,0.063,0.058
348,0.069,0.063,0.065
349,0.085,0.062,0.083
350,0.059,0.062,0.062
351,0.056,0.061,0.066
352,0.062,0.062,0.077
353,0.041,0.063,0.062
354,0.045,0.063,0.069
355,0.039,0.063,0.065
356,0.054,0.062,0.077
357,0.059,0.061,0.076
358,0.076,0.061,0.086
359,0.077,0.059,0.082
360,0.064,0.058,0.063
361,0.072,0.058,0.068
362,0.082,0.058,0.074
363,0.083,0.057,0.071
364,0.034,0.056,0.023
365,0.021,0.056,0.01
366,0.049,0.055,0.037
367,0.059,0.055,0.045
368,0.055,0.056,0.041
369,0.061,0.055,0.046
370,0.051,0.055,0.037
371,0.056,0.054,0.042
372,0.066,0.052,0.054
373,0.056,0.052,0.046
374,0.022,0.05,0.013
375,0.033,0.047,0.024
376,0.031,0.046,0.025
377,0.05,0.044,0.046
378,0.041,0.043,0.04
379,0.048,0.042,0.05
380,0.062,0.041,0.069
381,0.063,0.04,0.076
382,0.068,0.039,0.086
383,0.055,0.039,0.077
384,0.037,0.038,0.06
385,0.019,0.038,0.042
386,0.014,0.038,0.035
387,0.025,0.038,0.04
388,0.033,0.038,0.042
389,0.028,0.039,0.031
390,0.029,0.039,0.028
391,0.028,0.04,0.023
392,0.056,0.041,0.046
393,0.067,0.042,0.056
394,0.053,0.043,0.042
395,0.027,0.044,0.016
396,0.035,0.045,0.022
397,0.054,0.046,0.04
398,0.07,0.046,0.056
399,0.034,0.047,0.02
400,0.042,0.048,0.029
