gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102551,npp,281,2284,0.308044523000717,33.689868927002,-118.650856018066,3670176,281,1838,196611,3866787,22064,usa_la_14_148,33.69166667,-118.65,14,148,usa_la,2012-04-14 09:50:00.079706,-77.80612407762051,14.42178223143991,12.742108054496372,0.000305897660052589,12.0,14.39,1.015504800579495,13.66,0.1931,0.2653,0.3311,1.0437,0.319,0.3215,0
102671,npp,2617,1713,0.339275181293488,33.6936874389648,-118.652297973633,3670176,2617,1300,196611,3866787,22064,usa_la_14_148,33.69166667,-118.65,14,148,usa_la,2012-04-15 09:31:09.725917,97.92631066660466,18.311650176554252,16.154965167785825,1.873914645048173e-08,9.0,-18.31,1.0442604737599883,-18.97,0.1848,0.2768,0.3505,1.0003,0.3367,0.3394,0
102792,npp,1871,1137,0.477559179067612,33.6927719116211,-118.646644592285,3670176,1870,836,196611,3866787,22064,usa_la_14_148,33.69166667,-118.65,14,148,usa_la,2012-04-16 09:12:15.815731,95.69918422445348,43.94754140221357,37.92197954878319,1.202384182172043e-13,6.0,-43.93,1.5732132722552272,-44.34,0.2528,0.3514,0.4387,0.7878,0.357,0.3762,0
102912,npp,1099,561,0.786479711532593,33.6892700195312,-118.650146484375,3670176,1098,352,196611,3866787,22064,usa_la_14_148,33.69166667,-118.65,14,148,usa_la,2012-04-17 08:53:20.128292,93.8092716916028,60.020704110305445,50.092606568548405,2.721820737872968e-18,3.0,-60.01,2.3545700244418297,-60.3,0.4281,0.5263,0.6445,0.5261,0.3874,0.4138,0
102919,npp,3067,3589,0.800774574279785,33.6917419433594,-118.646118164062,3670176,3066,2912,196611,3866787,22064,usa_la_14_148,33.69166667,-118.65,14,148,usa_la,2012-04-17 10:33:42.951778,-71.53712922409784,61.6263515514317,51.1918275187105,3.2154402325630686e-09,19.0,61.59,2.5331140255951103,61.26,0.3271,0.4738,0.5689,0.5844,0.406,0.468,0
103160,npp,1727,2471,0.295529782772064,33.6906547546387,-118.651763916016,3670176,1726,2001,196611,3866787,22064,usa_la_14_148,33.69166667,-118.65,14,148,usa_la,2012-04-19 09:56:12.932350,-75.32084202257674,24.423052806307233,21.479608180829057,1.3455988486124072e-18,13.0,24.38,1.1367971201176101,23.74,0.2204,0.3107,0.3719,0.8913,0.2636,0.2634,0
104112,npp,978,942,0.40213406085968,33.6883850097656,-118.649536132812,3670176,980,698,196611,3866787,22064,usa_la_14_148,33.69166667,-118.65,14,148,usa_la,2012-04-27 09:05:53.016975,96.07606802610884,50.190267893745805,42.86554221001165,2.0857127344322132e-13,5.0,-50.2,1.7549928774784245,-50.56,0.32,0.3798,0.501,0.729,0.2896,0.2931,0
104229,npp,178,369,0.857068359851837,33.6937675476074,-118.647453308105,3670176,181,205,196611,3866787,22064,usa_la_14_148,33.69166667,-118.65,14,148,usa_la,2012-04-28 08:46:55.560292,93.14969558663421,63.96268981050855,52.7210797846982,1.1573169584683785e-08,2.0,-63.95,2.7445598364131496,-64.16,0.5101,0.6162,0.8401,0.4493,0.3646,0.3851,0
104355,npp,1527,2848,0.241453528404236,33.6937446594238,-118.651557922363,3670176,1528,2296,196611,3866787,22064,usa_la_14_148,33.69166667,-118.65,14,148,usa_la,2012-04-29 10:08:38.723235,-75.22863120341917,40.871438082197834,35.417180239200675,2.3106015041739553e-12,15.0,40.85,1.4276677814245327,40.4,0.2649,0.3446,0.3978,0.8034,0.2046,0.194,0
107659,npp,714,366,0.549397200345993,33.6882247924805,-118.646286010742,3670176,713,203,196611,3866787,22064,usa_la_14_148,33.69166667,-118.65,14,148,usa_la,2012-05-14 08:46:42.328297,92.93823838944662,64.03330983685079,52.76748678762837,1.5644867687343903e-07,2.0,-64.01,2.7445598364131496,-64.16,0.5101,0.6162,0.8401,0.4493,0.2525,0.2469,0
107843,npp,2061,2844,0.34234720468521096,33.6952705383301,-118.651512145996,3670176,2061,2292,196611,3866787,22064,usa_la_14_148,33.69166667,-118.65,14,148,usa_la,2012-05-15 10:08:25.502063,-74.96203502938245,40.73087109491495,35.30173096282339,0.00021288037979415281,15.0,40.7,1.4276677814245327,40.4,0.2649,0.3446,0.3978,0.8034,0.2753,0.275,0
108015,npp,1364,2279,0.1709882467985153,33.6948356628418,-118.649909973145,3670176,1365,1834,196611,3866787,22064,usa_la_14_148,33.69166667,-118.65,14,148,usa_la,2012-05-16 09:49:38.733604,-77.66214899717423,14.12989194569801,12.48570215565186,9.701177861576153e-08,12.0,14.11,1.015504800579495,13.66,0.1931,0.2653,0.3311,1.0437,0.184,0.1785,0
108193,npp,641,1708,0.134345187805593,33.6894454956055,-118.651908874512,3670176,640,1295,196611,3866787,22064,usa_la_14_148,33.69166667,-118.65,14,148,usa_la,2012-05-17 09:30:48.410575,99.84708839086751,18.570391976151708,16.381776357915854,1.5209073533567213e-12,9.0,-18.59,1.0442604737599883,-18.97,0.1848,0.2768,0.3505,1.0003,0.1405,0.1344,0
108369,npp,2962,1131,0.2052406966686249,33.6925201416016,-118.649314880371,3670176,2964,832,196611,3866787,22064,usa_la_14_148,33.69166667,-118.65,14,148,usa_la,2012-05-18 09:11:54.529869,96.68152858733012,44.131992222216745,38.07140289255546,7.107830033640044e-17,6.0,-44.14,1.5732132722552272,-44.34,0.2528,0.3514,0.4387,0.7878,0.1839,0.1617,0
108542,npp,2169,555,0.256855189800262,33.6916007995605,-118.648223876953,3670176,2169,347,196611,3866787,22064,usa_la_14_148,33.69166667,-118.65,14,148,usa_la,2012-05-19 08:52:57.088844,93.90116640056804,60.152493994447184,50.18419843689506,1.8225139455850846e-20,3.0,-60.14,2.3545700244418297,-60.3,0.4281,0.5263,0.6445,0.5261,0.1625,0.1351,0
109072,npp,2074,1896,0.1949627548456192,33.6883735656738,-118.647369384766,3670176,2074,1469,196611,3866787,22064,usa_la_14_148,33.69166667,-118.65,14,148,usa_la,2012-05-22 09:36:59.611215,97.14123738121573,8.001517735397043,7.081118878192853,2.618041548322741e-22,10.0,-8.0,1.0,-8.29,0.1982,0.2535,0.3333,1.0921,0.2183,0.2129,0
109422,npp,563,743,0.2049173042178154,33.6925239562988,-118.646789550781,3670176,565,525,196611,3866787,22064,usa_la_14_148,33.69166667,-118.65,14,148,usa_la,2012-05-24 08:59:11.810608,94.7648114965854,55.66897715655115,46.994792098249654,2.3636361605265538e-20,4.0,-55.65,2.0682789409984763,-55.83,0.3374,0.4787,0.6322,0.5784,0.1445,0.1185,0
109595,npp,2839,173,0.909866333007812,33.6929817199707,-118.650634765625,3670176,2840,84,196611,3866787,22064,usa_la_14_148,33.69166667,-118.65,14,148,usa_la,2012-05-25 08:40:12.582602,92.07064868474177,67.51333890897835,54.90760149507877,1.2335718084220048e-17,1.0,-67.48,3.1865100272627664,-67.58,0.6118,0.8488,0.9841,0.3262,0.296,0.2968,0
109954,npp,429,2085,0.1561940778046846,33.6945304870605,-118.65340423584,3670176,429,1650,196611,3866787,22064,usa_la_14_148,33.69166667,-118.65,14,148,usa_la,2012-05-27 09:43:10.755307,-66.11158891959084,3.0857559390956015,2.7323953388277786,2.021558975103549e-17,11.0,2.97,1.0,2.76,0.223,0.2769,0.3189,1.0,0.1562,0.1562,0
110127,npp,2767,1513,0.2247602418065071,33.692569732666,-118.649589538574,3670176,2767,1135,196611,3866787,22064,usa_la_14_148,33.69166667,-118.65,14,148,usa_la,2012-05-28 09:24:18.650701,96.92263038927784,28.51979613223107,25.012997930061335,2.4338501766797595e-13,8.0,-28.51,1.184412938166907,-28.675,0.2288,0.2792,0.3471,0.9917,0.2309,0.2229,0
110299,npp,2007,934,0.501043200492859,33.6898155212402,-118.649002075195,3670176,2007,693,196611,3866787,22064,usa_la_14_148,33.69166667,-118.65,14,148,usa_la,2012-05-29 09:05:24.769632,95.410507138993,50.45786538486707,43.070515373326344,2.1814907362096395e-08,5.0,-50.44,1.7549928774784245,-50.56,0.32,0.3798,0.501,0.729,0.346,0.3652,0
115265,npp,2271,1309,0.235304087400436,33.6896820068359,-118.648506164551,3670176,2270,985,196611,3866787,22064,usa_la_14_148,33.69166667,-118.65,14,148,usa_la,2012-06-24 09:17:28.297217,96.60732705661034,37.49046991588495,32.610808962816,8.98476249014106e-22,7.0,-37.48,1.357151599901897,-37.08,0.238,0.3244,0.41,0.8535,0.2112,0.2008,0
115378,npp,1498,729,0.366992950439453,33.6926040649414,-118.651206970215,3670176,1498,511,196611,3866787,22064,usa_la_14_148,33.69166667,-118.65,14,148,usa_la,2012-06-25 08:58:32.640353,94.4324965619173,56.03645500661408,47.25652867617198,1.5260169628454691e-18,4.0,-56.01,2.0682789409984763,-55.83,0.3374,0.4787,0.6322,0.5784,0.2229,0.2123,0
115500,npp,698,161,0.615080982446671,33.6929588317871,-118.649085998535,3670176,697,77,196611,3866787,22064,usa_la_14_148,33.69166667,-118.65,14,148,usa_la,2012-06-26 08:39:33.428394,91.95326743518767,67.73461059122828,55.02837406156268,4.3198378464628424e-14,1.0,-67.68,3.1865100272627664,-67.58,0.6118,0.8488,0.9841,0.3262,0.2035,0.2006,0
115893,npp,675,1501,0.329837486147881,33.68896484375,-118.65022277832,3670176,675,1126,196611,3866787,22064,usa_la_14_148,33.69166667,-118.65,14,148,usa_la,2012-06-29 09:23:44.865014,97.91048786559028,29.067437777881334,25.479735972630955,1.1487371717415468e-06,8.0,-29.07,1.184412938166907,-28.675,0.2288,0.2792,0.3471,0.9917,0.3196,0.3271,0
122346,npp,2839,1697,0.2176537960767746,33.6898727416992,-118.64762878418,3670176,2839,1285,196611,3866787,22064,usa_la_14_148,33.69166667,-118.65,14,148,usa_la,2012-07-20 09:30:05.082431,99.18965067935643,19.186876105162018,16.91882311168532,1.0028969937444713e-25,9.0,-19.19,1.0442604737599883,-18.97,0.1848,0.2768,0.3505,1.0003,0.2202,0.2177,0
122525,npp,2081,1120,0.368625089526176,33.6926536560059,-118.652030944824,3670176,2083,824,196611,3866787,22064,usa_la_14_148,33.69166667,-118.65,14,148,usa_la,2012-07-21 09:11:12.982198,96.42836414931986,44.530518383897885,38.38749546467188,2.4033743990515632e-26,6.0,-44.51,1.5732132722552272,-44.34,0.2528,0.3514,0.4387,0.7878,0.2878,0.2904,0
123775,npp,2022,167,0.944296598434448,33.6931037902832,-118.646789550781,3670176,2023,80,196611,3866787,22064,usa_la_14_148,33.69166667,-118.65,14,148,usa_la,2012-07-28 08:39:38.196134,92.17125232381053,67.61732855137745,54.96185815443428,7.206081347269625e-05,1.0,-67.58,3.1865100272627664,-67.58,0.6118,0.8488,0.9841,0.3262,0.3068,0.308,0
123788,npp,1034,3207,0.261713355779648,33.695442199707,-118.652534484863,3670176,1034,2552,196611,3866787,22064,usa_la_14_148,33.69166667,-118.65,14,148,usa_la,2012-07-28 10:20:11.696322,-73.47590978865142,52.43291759801938,44.58118574267284,5.596275767695921e-14,17.0,52.41,1.847645286154319,52.49,0.2584,0.3807,0.5166,0.7274,0.2125,0.1904,0
123966,npp,347,2644,0.189041443169117,33.6929550170898,-118.651306152344,3670176,347,2132,196611,3866787,22064,usa_la_14_148,33.69166667,-118.65,14,148,usa_la,2012-07-29 10:01:26.708560,-75.59486155674671,32.571574658120525,28.47191601250363,5.19609327944914e-07,14.0,32.56,1.2365102219381485,32.63,0.2527,0.3231,0.4095,0.857,0.1685,0.162,0
131768,npp,377,736,0.590437054634094,33.6930694580078,-118.650161743164,3670176,377,518,196611,3866787,22064,usa_la_14_148,33.69166667,-118.65,14,148,usa_la,2012-08-12 08:58:34.916211,94.39900447343499,55.857669623999676,47.13134660403625,0.00016744793062337715,4.0,-55.83,2.0682789409984763,-55.83,0.3374,0.4787,0.6322,0.5784,0.3309,0.3415,0
131947,npp,2661,167,0.597077280282974,33.6920433044434,-118.651718139648,3670176,2663,80,196611,3866787,22064,usa_la_14_148,33.69166667,-118.65,14,148,usa_la,2012-08-13 08:39:37.478327,92.13789171697799,67.61604282584666,54.96689129123535,2.0653585627516037e-09,1.0,-67.58,3.1865100272627664,-67.58,0.6118,0.8488,0.9841,0.3262,0.1979,0.1948,0
131961,npp,1657,3210,0.47665610909462,33.6899375915527,-118.647583007812,3670176,1657,2553,196611,3866787,22064,usa_la_14_148,33.69166667,-118.65,14,148,usa_la,2012-08-13 10:20:10.978809,-73.40667536418725,52.513192222229854,44.64603161591627,0.0003192043789451676,17.0,52.49,1.9513309067639726,52.49,0.2584,0.3807,0.5166,0.7274,0.3261,0.3467,0
132136,npp,984,2646,0.24412852525711098,33.691520690918,-118.650848388672,3670176,984,2133,196611,3866787,22064,usa_la_14_148,33.69166667,-118.65,14,148,usa_la,2012-08-14 10:01:25.992959,-75.69592960112476,32.655371625847586,28.54514921476334,1.2903276447042368e-07,14.0,32.65,1.2365102219381485,32.63,0.2527,0.3231,0.4095,0.857,0.213,0.2092,0
132310,npp,284,2080,0.290325358510017,33.6906929016113,-118.65217590332,3670176,284,1645,196611,3866787,22064,usa_la_14_148,33.69166667,-118.65,14,148,usa_la,2012-08-15 09:42:37.450611,-68.8744871378979,2.747065381181112,2.4325468295251476,1.908637044554812e-14,11.0,2.68,1.0,2.76,0.223,0.2769,0.3189,1.0,0.2903,0.2903,0
132488,npp,2629,1508,0.280829936265945,33.6946907043457,-118.652458190918,3670176,2630,1131,196611,3866787,22064,usa_la_14_148,33.69166667,-118.65,14,148,usa_la,2012-08-16 09:23:47.130733,98.4741429959996,28.750146632325247,25.211112444498177,7.250709564175716e-21,8.0,-28.74,1.184412938166907,-28.675,0.2288,0.2792,0.3471,0.9917,0.2783,0.2785,0
132669,npp,1877,929,0.300624638795853,33.6890411376953,-118.650001525879,3670176,1878,689,196611,3866787,22064,usa_la_14_148,33.69166667,-118.65,14,148,usa_la,2012-08-17 09:04:53.251465,95.73408427631603,50.6019893685801,43.18269212267991,1.348455642468744e-26,5.0,-50.59,1.7549928774784245,-50.56,0.32,0.3798,0.501,0.729,0.2318,0.2191,0
132848,npp,1081,356,0.608946710824966,33.6899032592773,-118.651191711426,3670176,1081,196,196611,3866787,22064,usa_la_14_148,33.69166667,-118.65,14,148,usa_la,2012-08-18 08:45:55.814385,92.79639326445668,64.23380269541626,52.89376935051431,1.0342698354788927e-28,2.0,-64.2,2.7445598364131496,-64.16,0.5101,0.6162,0.8401,0.4493,0.2742,0.2736,0
132861,npp,45,3393,0.358216911554337,33.689868927002,-118.653549194336,3670176,43,2742,196611,3866787,22064,usa_la_14_148,33.69166667,-118.65,14,148,usa_la,2012-08-18 10:26:23.977086,-72.42090533734367,57.23986483555072,48.13936743326724,5.764777788293467e-26,18.0,57.21,2.2013981571160284,57.24,0.3582,0.4505,0.5849,0.6146,0.235,0.2202,0
133040,npp,2437,2835,0.34803406894207,33.6924095153809,-118.653182983398,3670176,2438,2284,196611,3866787,22064,usa_la_14_148,33.69166667,-118.65,14,148,usa_la,2012-08-19 10:07:40.771270,-75.38536880620882,40.372173566480214,35.00572637605739,1.4938134058637632e-28,15.0,40.36,1.4276677814245327,40.4,0.2649,0.3446,0.3978,0.8034,0.2793,0.2796,0
134700,npp,2917,3756,0.614501714706421,33.6915893554688,-118.65128326416,3670176,2919,3030,196611,3866787,22064,usa_la_14_148,33.69166667,-118.65,14,148,usa_la,2012-08-28 10:38:49.964993,-70.90938311033905,64.86500595800713,53.30306730072509,8.513733893673207e-05,20.0,64.84,2.898275349237888,64.82,0.3154,0.5495,0.6966,0.5038,0.2993,0.3096,0
137336,npp,13,1887,0.12500000031222505,33.6883087158203,-118.650161743164,3670176,12,1460,196611,3866787,22064,usa_la_14_148,33.69166667,-118.65,14,148,usa_la,2012-09-11 09:36:12.534595,96.11464737268675,8.547967294789656,7.563947146999161,0.00020818447052899946,10.0,-8.53,1.0,-8.29,0.1982,0.2535,0.3333,1.0921,0.1483,0.1365,0
137905,npp,790,165,0.575431734323502,33.6910629272461,-118.650321960449,3670176,791,79,196611,3866787,22064,usa_la_14_148,33.69166667,-118.65,14,148,usa_la,2012-09-14 08:39:27.345557,92.14167531208857,67.64994951212071,54.988625757866565,3.773195527674864e-23,1.0,-67.61,3.1865100272627664,-67.58,0.6118,0.8488,0.9841,0.3262,0.1911,0.1877,0
137916,npp,2858,3208,0.28420948982238803,33.6898612976074,-118.648162841797,3670176,2857,2552,196611,3866787,22064,usa_la_14_148,33.69166667,-118.65,14,148,usa_la,2012-09-14 10:20:00.847142,-73.42599921205081,52.46388002127501,44.61027564500273,2.818836333869527e-16,17.0,52.44,1.847645286154319,52.49,0.2584,0.3807,0.5166,0.7274,0.2247,0.2067,0
138105,npp,2182,2644,0.1841101124882698,33.6889953613281,-118.650634765625,3670176,2182,2132,196611,3866787,22064,usa_la_14_148,33.69166667,-118.65,14,148,usa_la,2012-09-15 10:01:15.876472,-75.97610422270981,32.572335997115964,28.47525911670479,8.690233960388581e-24,14.0,32.56,1.2365102219381485,32.63,0.2527,0.3231,0.4095,0.857,0.1645,0.1578,0
138296,npp,1478,2078,0.31192272901535,33.6914863586426,-118.649703979492,3670176,1478,1643,196611,3866787,22064,usa_la_14_148,33.69166667,-118.65,14,148,usa_la,2012-09-16 09:42:27.344425,-77.23379584107282,2.5771668987949363,2.282147984579933,2.0206772645780548e-29,11.0,2.56,1.0,2.76,0.223,0.2769,0.3189,1.0,0.3119,0.3119,0
138688,npp,3048,926,0.382469892501831,33.6906585693359,-118.64794921875,3670176,3048,687,196611,3866787,22064,usa_la_14_148,33.69166667,-118.65,14,148,usa_la,2012-09-18 09:04:41.375881,95.51879786098897,50.686739218515086,43.24775869235671,4.978588882251311e-31,5.0,-50.68,1.847645286154319,-50.56,0.32,0.3798,0.501,0.729,0.2783,0.2788,0
138881,npp,2265,354,0.522005438804626,33.6894454956055,-118.646354675293,3670176,2265,195,196611,3866787,22064,usa_la_14_148,33.69166667,-118.65,14,148,usa_la,2012-09-19 08:45:43.947610,92.7222154653557,64.28130281888212,52.92349845508163,3.857278420492187e-29,2.0,-64.24,2.7445598364131496,-64.16,0.5101,0.6162,0.8401,0.4493,0.2426,0.2345,0
138894,npp,1213,3390,0.475104033946991,33.691967010498,-118.653396606445,3670176,1211,2739,196611,3866787,22064,usa_la_14_148,33.69166667,-118.65,14,148,usa_la,2012-09-19 10:26:12.111713,-72.72211593315492,57.17253679238389,48.090830554838405,2.9546014361821858e-31,18.0,57.14,2.2013981571160284,57.24,0.3582,0.4505,0.5849,0.6146,0.2881,0.292,0
139095,npp,546,2832,0.352291151881218,33.6907157897949,-118.651466369629,3670176,547,2282,196611,3866787,22064,usa_la_14_148,33.69166667,-118.65,14,148,usa_la,2012-09-20 10:07:28.919548,-75.51463268335418,40.25659378968761,34.91010065658784,6.1937850596200524e-30,15.0,40.25,1.4276677814245327,40.4,0.2649,0.3446,0.3978,0.8034,0.2822,0.283,0
139283,npp,2923,2266,0.1818296946585178,33.6889686584473,-118.652908325195,3670176,2923,1822,196611,3866787,22064,usa_la_14_148,33.69166667,-118.65,14,148,usa_la,2012-09-21 09:48:40.386699,-76.77293639261934,13.387409087465493,11.832046639733981,1.6433570562680838e-26,12.0,13.38,1.015504800579495,13.66,0.1931,0.2653,0.3311,1.0437,0.1947,0.1898,0
139868,npp,662,543,0.557744771242142,33.690860748291,-118.652397155762,3670176,663,337,196611,3866787,22064,usa_la_14_148,33.69166667,-118.65,14,148,usa_la,2012-09-24 08:52:00.564929,93.81007176559127,60.43475485629317,50.375720133986626,4.6754989918446544e-07,3.0,-60.4,2.4157378735459294,-60.3,0.4281,0.5263,0.6445,0.5261,0.2899,0.2934,0
139881,npp,2650,3570,0.327084392309189,33.6935081481934,-118.653205871582,3670176,2649,2897,196611,3866787,22064,usa_la_14_148,33.69166667,-118.65,14,148,usa_la,2012-09-24 10:32:23.391174,-71.86530145848243,61.23320328306426,50.92578432742315,4.875186278901976e-16,19.0,61.2,2.5331140255951103,61.26,0.3271,0.4738,0.5689,0.5844,0.219,0.1912,0
143356,npp,1858,2449,0.433231025934219,33.6928329467773,-118.645965576172,3670176,1859,1983,196611,3866787,22064,usa_la_14_148,33.69166667,-118.65,14,148,usa_la,2012-10-12 09:54:46.119392,-77.51354849734868,23.327177606937187,20.527371201208076,4.5169630918894855e-11,13.0,23.3,1.1367971201176101,23.74,0.2204,0.3107,0.3719,0.8913,0.3847,0.3861,0
143556,npp,1157,1881,0.365816280245781,33.693416595459,-118.648887634277,3670176,1157,1455,196611,3866787,22064,usa_la_14_148,33.69166667,-118.65,14,148,usa_la,2012-10-13 09:35:57.609523,94.88183756267627,8.913963751082022,7.8864946453853335,6.328008766030475e-19,10.0,-8.87,1.0,-8.29,0.1982,0.2535,0.3333,1.0921,0.3892,0.3995,0
143754,npp,430,1309,0.365373864769936,33.688907623291,-118.64672088623,3670176,429,985,196611,3866787,22064,usa_la_14_148,33.69166667,-118.65,14,148,usa_la,2012-10-14 09:17:05.546669,95.68868245858796,37.511307322563596,32.62972862996742,6.782843810703112e-26,7.0,-37.48,1.357151599901897,-37.08,0.238,0.3244,0.41,0.8535,0.3071,0.3118,0
143943,npp,2748,730,0.700266063213348,33.6889839172363,-118.648002624512,3670176,2747,512,196611,3866787,22064,usa_la_14_148,33.69166667,-118.65,14,148,usa_la,2012-10-15 08:58:11.706844,94.33405281222423,56.017656872225125,47.244272782630354,3.3196164965179876e-32,4.0,-55.98,2.0682789409984763,-55.83,0.3374,0.4787,0.6322,0.5784,0.384,0.405,0
144136,npp,1966,162,1.015283048152924,33.6942138671875,-118.649314880371,3670176,1963,77,196611,3866787,22064,usa_la_14_148,33.69166667,-118.65,14,148,usa_la,2012-10-16 08:39:14.305287,91.88507304590051,67.71887172225127,55.021293055319255,7.207670691428699e-33,1.0,-67.67,3.1865100272627664,-67.58,0.6118,0.8488,0.9841,0.3262,0.3291,0.3312,0
144151,npp,965,3202,0.432994037866592,33.6896057128906,-118.654647827148,3670176,966,2549,196611,3866787,22064,usa_la_14_148,33.69166667,-118.65,14,148,usa_la,2012-10-16 10:19:49.587683,-73.81649578899761,52.297923523233266,44.47893830310084,2.0286453208297423e-30,17.0,52.27,1.847645286154319,52.49,0.2584,0.3807,0.5166,0.7274,0.3052,0.3149,0
144346,npp,299,2639,0.448873281478882,33.6898384094238,-118.650009155273,3670176,298,2128,196611,3866787,22064,usa_la_14_148,33.69166667,-118.65,14,148,usa_la,2012-10-17 10:01:04.642274,-75.72683176200547,32.36162900492406,28.29339703225995,5.650632449307561e-32,14.0,32.34,1.2365102219381485,32.63,0.2527,0.3231,0.4095,0.857,0.3786,0.3847,0
144746,npp,1943,1503,0.318028762936592,33.6894721984863,-118.649322509766,3670176,1943,1127,196611,3866787,22064,usa_la_14_148,33.69166667,-118.65,14,148,usa_la,2012-10-19 09:23:27.624805,97.78141458241797,29.000394493447367,25.42325697704088,4.732455685802657e-29,8.0,-28.98,1.184412938166907,-28.675,0.2288,0.2792,0.3471,0.9917,0.3097,0.3154,0
145351,npp,1788,2829,0.166938055306673,33.6918640136719,-118.65299987793,3670176,1787,2279,196611,3866787,22064,usa_la_14_148,33.69166667,-118.65,14,148,usa_la,2012-10-22 10:07:23.179186,-75.26993691899105,40.1606876063026,34.82708799916141,1.582982050313147e-19,15.0,40.13,1.4276677814245327,40.4,0.2649,0.3446,0.3978,0.8034,0.1524,0.1341,0
145545,npp,1103,2265,0.290764048695564,33.690990447998,-118.649185180664,3670176,1103,1820,196611,3866787,22064,usa_la_14_148,33.69166667,-118.65,14,148,usa_la,2012-10-23 09:48:36.457393,-75.41453723478679,13.348640857314424,11.796705693751544,1.8402081691039996e-12,12.0,13.32,1.015504800579495,13.66,0.1931,0.2653,0.3311,1.0437,0.302,0.3035,0
145734,npp,392,1696,0.28002904355526004,33.6878814697266,-118.64656829834,3670176,392,1284,196611,3866787,22064,usa_la_14_148,33.69166667,-118.65,14,148,usa_la,2012-10-24 09:29:47.953215,97.71710444078566,19.272933534602124,16.99388377896123,8.01977035422952e-05,9.0,-19.25,1.0442604737599883,-18.97,0.1848,0.2768,0.3505,1.0003,0.28,0.2801,0
148864,npp,1094,1699,0.15965963900089258,33.6941146850586,-118.647598266602,3670176,1094,1287,196611,3866787,22064,usa_la_14_148,33.69166667,-118.65,14,148,usa_la,2012-11-09 09:29:55.204732,99.21683705254758,19.071756015569612,16.81764498069847,9.503149116220565e-06,9.0,-19.08,1.0442604737599883,-18.97,0.1848,0.2768,0.3505,1.0003,0.1647,0.1597,0
149071,npp,354,1123,0.19593741744756699,33.6942367553711,-118.646186828613,3670176,356,826,196611,3866787,22064,usa_la_14_148,33.69166667,-118.65,14,148,usa_la,2012-11-10 09:11:03.158878,96.83382113005257,44.41544168813238,38.2932301511421,8.587349625761156e-14,6.0,-44.41,1.5732132722552272,-44.34,0.2528,0.3514,0.4387,0.7878,0.178,0.1544,0
149262,npp,2660,548,0.476966202259064,33.6911926269531,-118.653381347656,3670176,2662,341,196611,3866787,22064,usa_la_14_148,33.69166667,-118.65,14,148,usa_la,2012-11-11 08:52:07.553518,93.92195832929208,60.32803343370602,50.29420276521564,2.119425264333965e-21,3.0,-60.3,2.4157378735459294,-60.3,0.4281,0.5263,0.6445,0.5261,0.2565,0.2509,0
149276,npp,1559,3572,0.415287494659424,33.6934127807617,-118.651390075684,3670176,1560,2899,196611,3866787,22064,usa_la_14_148,33.69166667,-118.65,14,148,usa_la,2012-11-11 10:32:30.382142,-71.95834008928762,61.285321440589534,50.9521327337885,6.699985131400521e-13,19.0,61.24,2.5331140255951103,61.26,0.3271,0.4738,0.5689,0.5844,0.2538,0.2427,0
149470,npp,909,3021,0.1875797435641289,33.6906890869141,-118.649757385254,3670176,908,2431,196611,3866787,22064,usa_la_14_148,33.69166667,-118.65,14,148,usa_la,2012-11-12 10:13:47.230948,-74.33883253809903,46.899109889886006,40.281754259418925,3.665774929398134e-21,16.0,46.86,1.646109783506203,46.96,0.2554,0.3221,0.4109,0.8596,0.1952,0.1612,0
149655,npp,230,2456,0.2013615816831589,33.6946296691895,-118.651084899902,3670176,231,1989,196611,3866787,22064,usa_la_14_148,33.69166667,-118.65,14,148,usa_la,2012-11-13 09:55:02.299973,-77.27221214937664,23.669327550433568,20.823086999904223,1.3293521402123918e-28,13.0,23.64,1.1367971201176101,23.74,0.2204,0.3107,0.3719,0.8913,0.1807,0.1795,0
149840,npp,2597,1888,0.327008336782455,33.6929244995117,-118.653648376465,3670176,2597,1462,196611,3866787,22064,usa_la_14_148,33.69166667,-118.65,14,148,usa_la,2012-11-14 09:36:13.810450,98.47541315579343,8.467399907893446,7.491753185765494,8.888499738370426e-33,10.0,-8.47,1.0,-8.29,0.1982,0.2535,0.3333,1.0921,0.3504,0.3571,0
150598,npp,1702,2645,0.26524031162261996,33.6916542053223,-118.652130126953,3670176,1702,2133,196611,3866787,22064,usa_la_14_148,33.69166667,-118.65,14,148,usa_la,2012-11-18 10:01:19.148143,-76.57081563599905,32.62813035989142,28.519385528445756,6.473573883856451e-28,14.0,32.61,1.2365102219381485,32.63,0.2527,0.3231,0.4095,0.857,0.2301,0.2273,0
150963,npp,280,1508,0.24655147641897202,33.6930046081543,-118.65355682373,3670176,280,1131,196611,3866787,22064,usa_la_14_148,33.69166667,-118.65,14,148,usa_la,2012-11-20 09:23:40.396293,97.93087628800632,28.75619341582945,25.213379402324755,1.8615476698567394e-16,8.0,-28.74,1.184412938166907,-28.675,0.2288,0.2792,0.3471,0.9917,0.2493,0.2445,0
