lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.622,0.619,0.812
2,0.345,0.437,0.6
3,0.161,0.291,0.399
4,0.069,0.177,0.231
5,0.037,0.089,0.099
6,0.03,0.026,-0.008
7,0.011,-0.018,-0.092
8,0.009,-0.045,-0.147
9,0.009,-0.059,-0.181
10,0.022,-0.062,-0.197
11,0.028,-0.056,-0.207
12,0.017,-0.044,-0.221
13,0.013,-0.027,-0.228
14,0.019,-0.007,-0.228
15,0.016,0.014,-0.229
16,0.005,0.036,-0.232
17,0.001,0.057,-0.23
18,-0.0,0.076,-0.222
19,0.009,0.094,-0.204
20,0.026,0.108,-0.182
21,0.055,0.12,-0.141
22,0.087,0.129,-0.083
23,0.129,0.134,-0.004
24,0.191,0.136,0.106
25,0.234,0.136,0.229
26,0.225,0.126,0.352
27,0.167,0.117,0.459
28,0.087,0.11,0.531
29,0.049,0.104,0.575
30,0.065,0.099,0.573
31,0.079,0.093,0.51
32,0.092,0.088,0.407
33,0.072,0.083,0.277
34,0.051,0.075,0.145
35,0.038,0.064,0.035
36,0.033,0.048,-0.05
37,0.032,0.032,-0.113
38,0.017,0.018,-0.161
39,0.007,0.006,-0.193
40,-0.007,-0.005,-0.215
41,-0.024,-0.015,-0.232
42,-0.029,-0.022,-0.242
43,-0.02,-0.026,-0.241
44,-0.012,-0.028,-0.239
45,-0.02,-0.026,-0.242
46,-0.012,-0.022,-0.237
47,-0.007,-0.015,-0.229
48,-0.005,-0.006,-0.219
49,-0.008,0.003,-0.208
50,-0.02,0.011,-0.194
51,-0.009,0.017,-0.156
52,0.004,0.021,-0.1
53,-0.01,0.025,-0.031
54,-0.009,0.032,0.066
55,-0.0,0.039,0.184
56,0.013,0.046,0.315
57,0.086,0.051,0.465
58,0.155,0.053,0.583
59,0.181,0.055,0.618
60,0.133,0.056,0.559
61,0.055,0.056,0.436
62,0.023,0.053,0.312
63,0.029,0.048,0.195
64,0.037,0.042,0.084
65,0.03,0.038,-0.014
66,0.02,0.032,-0.092
67,0.016,0.025,-0.146
68,0.016,0.017,-0.18
69,0.002,0.008,-0.208
70,-0.012,-0.001,-0.226
71,-0.018,-0.008,-0.238
72,-0.027,-0.014,-0.246
73,-0.024,-0.019,-0.248
74,-0.028,-0.022,-0.25
75,-0.026,-0.023,-0.248
76,-0.025,-0.022,-0.243
77,-0.024,-0.019,-0.234
78,-0.034,-0.014,-0.227
79,-0.019,-0.008,-0.207
80,-0.011,0.001,-0.178
81,0.001,0.011,-0.132
82,0.006,0.023,-0.071
83,0.016,0.033,0.013
84,0.039,0.039,0.126
85,0.062,0.042,0.257
86,0.059,0.044,0.381
87,0.046,0.047,0.477
88,0.037,0.05,0.524
89,0.053,0.052,0.523
90,0.111,0.053,0.489
91,0.13,0.054,0.398
92,0.112,0.053,0.274
93,0.069,0.05,0.139
94,0.035,0.042,0.026
95,0.021,0.032,-0.06
96,0.008,0.023,-0.128
97,-0.011,0.015,-0.179
98,-0.012,0.007,-0.206
99,-0.017,-0.001,-0.226
100,-0.024,-0.007,-0.239
101,-0.031,-0.012,-0.249
102,-0.03,-0.015,-0.251
103,-0.02,-0.017,-0.249
104,-0.034,-0.018,-0.254
105,-0.019,-0.017,-0.245
106,-0.014,-0.014,-0.239
107,-0.011,-0.01,-0.229
108,-0.003,-0.005,-0.214
109,-0.009,0.002,-0.197
110,-0.01,0.009,-0.165
111,0.001,0.016,-0.112
112,-0.001,0.023,-0.042
113,-0.001,0.031,0.046
114,0.011,0.04,0.157
115,0.048,0.049,0.288
116,0.109,0.055,0.428
117,0.152,0.058,0.53
118,0.145,0.059,0.554
119,0.095,0.058,0.497
120,0.051,0.056,0.396
121,0.042,0.052,0.291
122,0.039,0.048,0.179
123,0.033,0.044,0.07
124,0.021,0.039,-0.026
125,0.023,0.033,-0.095
126,0.009,0.026,-0.15
127,0.016,0.018,-0.182
128,0.008,0.009,-0.209
129,-0.007,0.0,-0.228
130,-0.011,-0.005,-0.237
131,-0.019,-0.011,-0.246
132,-0.022,-0.015,-0.25
133,-0.026,-0.018,-0.253
134,-0.01,-0.019,-0.245
135,-0.018,-0.019,-0.246
136,-0.019,-0.016,-0.24
137,-0.028,-0.012,-0.234
138,-0.029,-0.006,-0.22
139,-0.023,0.001,-0.193
140,-0.007,0.011,-0.149
141,0.011,0.019,-0.087
142,0.035,0.026,-0.003
143,0.048,0.031,0.098
144,0.048,0.034,0.211
145,0.033,0.037,0.322
146,0.022,0.041,0.413
147,0.038,0.044,0.476
148,0.082,0.047,0.499
149,0.086,0.049,0.451
150,0.108,0.05,0.365
151,0.099,0.049,0.249
152,0.05,0.045,0.123
153,0.015,0.038,0.017
154,0.011,0.03,-0.062
155,0.022,0.022,-0.119
156,0.005,0.014,-0.168
157,-0.01,0.008,-0.202
158,-0.012,0.002,-0.221
159,-0.017,-0.004,-0.235
160,-0.015,-0.009,-0.241
161,-0.009,-0.013,-0.243
162,-0.014,-0.016,-0.246
163,-0.017,-0.018,-0.247
164,-0.01,-0.018,-0.244
165,-0.012,-0.016,-0.242
166,-0.029,-0.013,-0.242
167,-0.027,-0.008,-0.228
168,-0.024,-0.003,-0.208
169,-0.02,0.003,-0.177
170,-0.025,0.01,-0.134
171,-0.017,0.019,-0.067
172,0.006,0.028,0.025
173,0.037,0.038,0.134
174,0.074,0.046,0.256
175,0.103,0.053,0.377
176,0.131,0.057,0.473
177,0.108,0.06,0.501
178,0.08,0.062,0.464
179,0.051,0.063,0.383
180,0.041,0.063,0.285
181,0.044,0.061,0.182
182,0.061,0.058,0.086
183,0.061,0.055,-0.001
184,0.049,0.05,-0.076
185,0.041,0.042,-0.128
186,0.046,0.033,-0.159
187,0.039,0.024,-0.184
188,0.031,0.015,-0.204
189,0.004,0.007,-0.224
190,-0.005,-0.001,-0.234
191,-0.02,-0.007,-0.243
192,-0.023,-0.011,-0.246
193,-0.027,-0.013,-0.247
194,-0.023,-0.013,-0.243
195,-0.022,-0.011,-0.239
196,-0.023,-0.007,-0.232
197,-0.026,-0.001,-0.219
198,-0.015,0.007,-0.193
199,-0.003,0.015,-0.156
200,0.001,0.023,-0.103
201,0.01,0.03,-0.031
202,0.026,0.035,0.062
203,0.037,0.039,0.17
204,0.041,0.044,0.28
205,0.049,0.049,0.381
206,0.068,0.053,0.46
207,0.11,0.057,0.502
208,0.141,0.059,0.479
209,0.125,0.059,0.39
210,0.089,0.056,0.268
211,0.057,0.051,0.152
212,0.043,0.043,0.052
213,0.031,0.035,-0.034
214,0.014,0.026,-0.104
215,0.004,0.017,-0.153
216,-0.01,0.009,-0.189
217,-0.021,-0.0,-0.214
218,-0.022,-0.009,-0.227
219,-0.024,-0.015,-0.238
220,-0.031,-0.021,-0.246
221,-0.039,-0.024,-0.251
222,-0.031,-0.026,-0.25
223,-0.034,-0.025,-0.251
224,-0.036,-0.023,-0.249
225,-0.042,-0.019,-0.244
226,-0.036,-0.014,-0.231
227,-0.033,-0.008,-0.211
228,-0.026,-0.002,-0.181
229,-0.017,0.006,-0.135
230,0.008,0.015,-0.065
231,0.02,0.025,0.019
232,0.056,0.034,0.129
233,0.09,0.041,0.25
234,0.101,0.045,0.363
235,0.095,0.047,0.45
236,0.075,0.048,0.487
237,0.058,0.048,0.475
238,0.061,0.046,0.421
239,0.065,0.044,0.331
240,0.058,0.042,0.219
241,0.049,0.039,0.107
242,0.027,0.035,0.006
243,-0.004,0.028,-0.076
244,-0.017,0.019,-0.132
245,-0.015,0.01,-0.165
246,-0.019,0.002,-0.191
247,-0.019,-0.005,-0.208
248,-0.016,-0.011,-0.217
249,-0.011,-0.015,-0.222
250,-0.01,-0.018,-0.226
251,-0.01,-0.019,-0.228
252,-0.028,-0.018,-0.236
253,-0.029,-0.016,-0.235
254,-0.026,-0.011,-0.228
255,-0.014,-0.005,-0.217
256,0.001,0.002,-0.197
257,0.005,0.01,-0.175
258,0.011,0.018,-0.14
259,0.03,0.024,-0.082
260,0.03,0.03,-0.013
261,0.023,0.034,0.071
262,0.023,0.037,0.175
263,0.016,0.041,0.28
264,0.042,0.043,0.385
265,0.077,0.044,0.47
266,0.112,0.044,0.514
267,0.123,0.043,0.487
268,0.087,0.04,0.389
269,0.051,0.037,0.272
270,0.022,0.033,0.158
271,0.001,0.027,0.052
272,-0.004,0.021,-0.028
273,-0.009,0.016,-0.092
274,-0.007,0.012,-0.135
275,-0.01,0.006,-0.165
276,-0.015,-0.0,-0.188
277,-0.023,-0.007,-0.204
278,-0.016,-0.011,-0.21
279,-0.023,-0.013,-0.219
280,-0.017,-0.013,-0.219
281,-0.011,-0.012,-0.219
282,-0.002,-0.011,-0.216
283,-0.001,-0.008,-0.214
284,0.002,-0.004,-0.205
285,0.004,0.0,-0.195
286,-0.002,0.005,-0.181
287,-0.005,0.012,-0.157
288,0.001,0.019,-0.115
289,0.01,0.027,-0.053
290,0.022,0.035,0.029
291,0.035,0.041,0.127
292,0.054,0.044,0.241
293,0.078,0.045,0.358
294,0.084,0.045,0.452
295,0.068,0.044,0.497
296,0.039,0.041,0.485
297,0.036,0.039,0.432
298,0.06,0.037,0.346
299,0.07,0.036,0.239
300,0.058,0.034,0.127
301,0.025,0.03,0.024
302,-0.004,0.022,-0.057
303,-0.004,0.015,-0.108
304,-0.007,0.009,-0.146
305,-0.006,0.005,-0.169
306,-0.007,-0.0,-0.183
307,-0.014,-0.005,-0.197
308,-0.019,-0.009,-0.208
309,-0.015,-0.012,-0.212
310,-0.021,-0.013,-0.218
311,-0.02,-0.013,-0.219
312,-0.013,-0.011,-0.215
313,-0.001,-0.007,-0.205
314,0.001,-0.002,-0.196
315,0.006,0.005,-0.183
316,0.013,0.012,-0.161
317,0.018,0.021,-0.128
318,0.024,0.029,-0.078
319,0.034,0.037,-0.007
320,0.031,0.043,0.08
321,0.0,0.049,0.173
322,0.01,0.055,0.281
323,0.042,0.061,0.392
324,0.116,0.064,0.501
325,0.15,0.066,0.546
326,0.119,0.066,0.499
327,0.066,0.065,0.398
328,0.051,0.063,0.29
329,0.067,0.06,0.188
330,0.094,0.055,0.1
331,0.061,0.049,0.005
332,0.04,0.043,-0.067
333,0.028,0.035,-0.115
334,0.015,0.026,-0.15
335,0.014,0.018,-0.168
336,0.01,0.012,-0.181
337,0.002,0.007,-0.194
338,-0.01,0.004,-0.205
339,-0.013,0.002,-0.21
340,-0.011,0.001,-0.211
341,-0.013,0.002,-0.212
342,-0.016,0.005,-0.209
343,-0.002,0.009,-0.196
344,0.003,0.013,-0.186
345,-0.001,0.018,-0.175
346,0.006,0.024,-0.148
347,0.015,0.032,-0.106
348,0.019,0.042,-0.046
349,0.027,0.051,0.031
350,0.058,0.058,0.137
351,0.081,0.061,0.257
352,0.105,0.065,0.378
353,0.103,0.067,0.469
354,0.107,0.069,0.524
355,0.118,0.07,0.525
356,0.118,0.069,0.461
357,0.124,0.069,0.368
358,0.087,0.068,0.244
359,0.054,0.065,0.123
360,0.037,0.059,0.027
361,0.011,0.05,-0.052
362,0.01,0.039,-0.102
363,0.007,0.03,-0.139
364,0.002,0.021,-0.165
365,-0.01,0.015,-0.181
366,-0.008,0.009,-0.191
367,-0.001,0.004,-0.197
368,0.001,0.001,-0.199
369,-0.003,-0.002,-0.202
370,-0.001,-0.003,-0.203
371,-0.003,-0.003,-0.203
372,-0.002,-0.0,-0.197
373,0.006,0.003,-0.184
374,0.017,0.007,-0.169
375,0.012,0.013,-0.153
376,0.017,0.021,-0.121
377,0.026,0.028,-0.069
378,0.012,0.035,-0.011
379,-0.008,0.042,0.067
380,-0.009,0.048,0.165
381,0.019,0.052,0.278
382,0.075,0.056,0.401
383,0.126,0.058,0.504
384,0.161,0.058,0.542
385,0.118,0.057,0.492
386,0.043,0.054,0.379
387,0.008,0.049,0.264
388,0.005,0.043,0.155
389,0.002,0.035,0.056
390,0.008,0.027,-0.023
391,0.005,0.017,-0.083
392,-0.001,0.008,-0.127
393,-0.0,-0.002,-0.155
394,-0.003,-0.01,-0.173
395,-0.009,-0.016,-0.186
396,-0.005,-0.02,-0.193
397,-0.0,-0.02,-0.198
398,-0.003,-0.014,-0.202
399,0.002,-0.002,-0.201
400,-0.008,0.017,-0.205
