lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.478,0.575,0.585
2,0.288,0.434,0.401
3,0.231,0.322,0.298
4,0.149,0.236,0.178
5,0.148,0.172,0.126
6,0.133,0.126,0.072
7,0.11,0.095,0.026
8,0.109,0.076,0.005
9,0.12,0.068,0.007
10,0.124,0.067,0.015
11,0.125,0.072,0.022
12,0.132,0.081,0.033
13,0.136,0.092,0.041
14,0.129,0.105,0.043
15,0.136,0.117,0.049
16,0.138,0.13,0.047
17,0.156,0.14,0.052
18,0.155,0.149,0.045
19,0.13,0.156,0.022
20,0.106,0.161,-0.0
21,0.092,0.163,-0.008
22,0.089,0.162,0.004
23,0.112,0.16,0.046
24,0.12,0.155,0.088
25,0.15,0.148,0.155
26,0.137,0.131,0.195
27,0.105,0.123,0.229
28,0.126,0.118,0.295
29,0.121,0.113,0.321
30,0.11,0.11,0.311
31,0.128,0.106,0.294
32,0.111,0.103,0.227
33,0.103,0.101,0.161
34,0.096,0.099,0.103
35,0.078,0.096,0.047
36,0.092,0.092,0.022
37,0.065,0.088,-0.022
38,0.069,0.084,-0.028
39,0.076,0.081,-0.023
40,0.081,0.079,-0.01
41,0.096,0.077,0.006
42,0.096,0.075,0.013
43,0.081,0.073,0.005
44,0.081,0.071,0.008
45,0.074,0.069,-0.001
46,0.064,0.069,-0.015
47,0.051,0.07,-0.033
48,0.059,0.073,-0.038
49,0.08,0.075,-0.03
50,0.074,0.079,-0.036
51,0.068,0.081,-0.029
52,0.076,0.081,0.0
53,0.07,0.082,0.025
54,0.066,0.083,0.061
55,0.081,0.084,0.122
56,0.072,0.086,0.172
57,0.106,0.088,0.251
58,0.114,0.089,0.294
59,0.121,0.091,0.313
60,0.139,0.092,0.311
61,0.102,0.093,0.243
62,0.082,0.093,0.174
63,0.082,0.094,0.118
64,0.081,0.095,0.07
65,0.098,0.095,0.045
66,0.087,0.095,0.005
67,0.085,0.094,-0.015
68,0.076,0.091,-0.029
69,0.079,0.089,-0.025
70,0.077,0.086,-0.02
71,0.071,0.084,-0.017
72,0.066,0.082,-0.013
73,0.085,0.08,0.004
74,0.094,0.079,0.01
75,0.124,0.077,0.029
76,0.122,0.076,0.021
77,0.078,0.075,-0.019
78,0.062,0.074,-0.039
79,0.048,0.074,-0.053
80,0.054,0.076,-0.045
81,0.055,0.077,-0.03
82,0.072,0.078,0.01
83,0.077,0.079,0.05
84,0.076,0.079,0.091
85,0.081,0.078,0.144
86,0.064,0.076,0.187
87,0.084,0.074,0.246
88,0.073,0.074,0.263
89,0.089,0.074,0.272
90,0.096,0.074,0.251
91,0.079,0.075,0.19
92,0.09,0.075,0.146
93,0.08,0.075,0.087
94,0.062,0.074,0.031
95,0.066,0.073,0.0
96,0.075,0.072,-0.018
97,0.07,0.071,-0.034
98,0.062,0.071,-0.045
99,0.065,0.07,-0.038
100,0.052,0.068,-0.04
101,0.062,0.065,-0.026
102,0.058,0.061,-0.024
103,0.052,0.058,-0.028
104,0.048,0.055,-0.033
105,0.072,0.053,-0.018
106,0.085,0.052,-0.014
107,0.062,0.053,-0.037
108,0.071,0.053,-0.036
109,0.063,0.054,-0.04
110,0.046,0.054,-0.044
111,0.033,0.054,-0.036
112,0.028,0.054,-0.012
113,0.036,0.054,0.031
114,0.029,0.054,0.07
115,0.04,0.055,0.129
116,0.066,0.056,0.198
117,0.078,0.058,0.244
118,0.073,0.058,0.255
119,0.061,0.06,0.232
120,0.064,0.063,0.198
121,0.065,0.065,0.148
122,0.08,0.066,0.109
123,0.073,0.067,0.058
124,0.074,0.068,0.024
125,0.068,0.068,-0.012
126,0.07,0.068,-0.03
127,0.08,0.067,-0.033
128,0.059,0.066,-0.046
129,0.036,0.065,-0.056
130,0.04,0.065,-0.047
131,0.057,0.065,-0.029
132,0.069,0.063,-0.018
133,0.083,0.063,-0.008
134,0.107,0.062,0.005
135,0.078,0.06,-0.023
136,0.066,0.058,-0.038
137,0.057,0.057,-0.049
138,0.042,0.057,-0.06
139,0.037,0.055,-0.059
140,0.033,0.055,-0.051
141,0.031,0.055,-0.026
142,0.049,0.055,0.018
143,0.029,0.055,0.039
144,0.048,0.054,0.097
145,0.077,0.056,0.172
146,0.068,0.058,0.214
147,0.073,0.059,0.246
148,0.068,0.06,0.24
149,0.093,0.061,0.238
150,0.092,0.062,0.193
151,0.061,0.064,0.121
152,0.058,0.065,0.07
153,0.053,0.066,0.025
154,0.054,0.067,-0.009
155,0.054,0.069,-0.033
156,0.046,0.072,-0.052
157,0.057,0.073,-0.049
158,0.074,0.075,-0.036
159,0.087,0.076,-0.021
160,0.087,0.075,-0.014
161,0.09,0.075,-0.008
162,0.084,0.076,-0.014
163,0.096,0.075,-0.006
164,0.071,0.075,-0.026
165,0.083,0.075,-0.019
166,0.074,0.076,-0.032
167,0.076,0.077,-0.037
168,0.064,0.077,-0.045
169,0.042,0.078,-0.053
170,0.096,0.079,0.005
171,0.089,0.079,0.024
172,0.075,0.079,0.049
173,0.076,0.079,0.089
174,0.073,0.08,0.134
175,0.078,0.079,0.189
176,0.087,0.078,0.234
177,0.08,0.079,0.244
178,0.086,0.079,0.242
179,0.083,0.08,0.207
180,0.093,0.081,0.168
181,0.091,0.082,0.117
182,0.076,0.084,0.062
183,0.069,0.086,0.024
184,0.066,0.087,-0.008
185,0.063,0.087,-0.031
186,0.079,0.085,-0.03
187,0.102,0.083,-0.015
188,0.077,0.081,-0.029
189,0.083,0.079,-0.019
190,0.09,0.077,-0.009
191,0.087,0.074,-0.009
192,0.094,0.072,-0.003
193,0.085,0.07,-0.015
194,0.08,0.069,-0.023
195,0.082,0.069,-0.027
196,0.078,0.068,-0.034
197,0.058,0.066,-0.052
198,0.048,0.065,-0.056
199,0.048,0.064,-0.045
200,0.036,0.063,-0.031
201,0.027,0.062,-0.008
202,0.07,0.062,0.057
203,0.045,0.062,0.084
204,0.043,0.062,0.135
205,0.057,0.062,0.191
206,0.06,0.062,0.226
207,0.065,0.062,0.236
208,0.094,0.061,0.24
209,0.103,0.062,0.208
210,0.081,0.062,0.143
211,0.07,0.064,0.091
212,0.074,0.064,0.055
213,0.052,0.064,0.006
214,0.067,0.065,-0.009
215,0.06,0.065,-0.032
216,0.054,0.065,-0.044
217,0.053,0.065,-0.044
218,0.062,0.065,-0.031
219,0.054,0.065,-0.032
220,0.067,0.066,-0.02
221,0.068,0.066,-0.02
222,0.076,0.066,-0.015
223,0.066,0.066,-0.024
224,0.05,0.065,-0.041
225,0.054,0.062,-0.047
226,0.043,0.06,-0.062
227,0.055,0.059,-0.055
228,0.057,0.056,-0.045
229,0.05,0.054,-0.034
230,0.06,0.052,-0.003
231,0.065,0.05,0.033
232,0.08,0.049,0.085
233,0.054,0.048,0.113
234,0.061,0.046,0.17
235,0.06,0.044,0.213
236,0.059,0.043,0.236
237,0.056,0.042,0.235
238,0.035,0.041,0.191
239,0.039,0.041,0.15
240,0.031,0.041,0.094
241,0.012,0.042,0.036
242,0.009,0.043,-0.0
243,0.003,0.045,-0.034
244,0.005,0.046,-0.056
245,0.025,0.048,-0.054
246,0.061,0.05,-0.03
247,0.068,0.051,-0.021
248,0.091,0.053,-0.0
249,0.084,0.055,-0.003
250,0.078,0.058,-0.007
251,0.076,0.06,-0.006
252,0.07,0.064,-0.013
253,0.075,0.068,-0.013
254,0.079,0.072,-0.015
255,0.088,0.076,-0.016
256,0.066,0.078,-0.039
257,0.06,0.08,-0.043
258,0.07,0.081,-0.023
259,0.065,0.081,-0.008
260,0.072,0.08,0.025
261,0.074,0.077,0.06
262,0.07,0.074,0.104
263,0.074,0.071,0.159
264,0.068,0.068,0.204
265,0.07,0.065,0.238
266,0.064,0.062,0.245
267,0.084,0.061,0.249
268,0.099,0.06,0.224
269,0.068,0.06,0.153
270,0.062,0.061,0.104
271,0.055,0.062,0.058
272,0.035,0.063,0.01
273,0.059,0.063,0.0
274,0.044,0.063,-0.029
275,0.041,0.062,-0.039
276,0.037,0.062,-0.042
277,0.046,0.063,-0.027
278,0.061,0.065,-0.01
279,0.083,0.067,0.007
280,0.08,0.069,0.005
281,0.081,0.071,0.006
282,0.096,0.074,0.014
283,0.095,0.075,0.007
284,0.109,0.077,0.01
285,0.083,0.079,-0.019
286,0.063,0.081,-0.035
287,0.068,0.082,-0.025
288,0.069,0.084,-0.013
289,0.067,0.084,0.008
290,0.081,0.085,0.049
291,0.068,0.084,0.078
292,0.092,0.083,0.148
293,0.083,0.082,0.191
294,0.085,0.079,0.24
295,0.095,0.077,0.276
296,0.095,0.075,0.281
297,0.096,0.072,0.257
298,0.075,0.07,0.196
299,0.08,0.068,0.146
300,0.052,0.068,0.078
301,0.054,0.067,0.042
302,0.044,0.066,0.002
303,0.041,0.065,-0.025
304,0.056,0.065,-0.024
305,0.057,0.064,-0.026
306,0.067,0.064,-0.016
307,0.088,0.064,0.007
308,0.059,0.066,-0.012
309,0.059,0.068,-0.007
310,0.071,0.07,0.003
311,0.067,0.072,-0.003
312,0.076,0.075,-0.002
313,0.091,0.078,0.003
314,0.095,0.08,-0.001
315,0.098,0.082,-0.006
316,0.082,0.084,-0.018
317,0.067,0.088,-0.018
318,0.076,0.091,0.005
319,0.082,0.094,0.035
320,0.087,0.096,0.074
321,0.107,0.096,0.136
322,0.096,0.095,0.179
323,0.077,0.094,0.216
324,0.109,0.093,0.278
325,0.133,0.091,0.314
326,0.123,0.09,0.296
327,0.106,0.089,0.248
328,0.09,0.087,0.183
329,0.09,0.087,0.128
330,0.076,0.086,0.073
331,0.046,0.084,0.015
332,0.043,0.083,-0.015
333,0.062,0.081,-0.02
334,0.077,0.08,-0.013
335,0.091,0.08,0.003
336,0.1,0.08,0.015
337,0.093,0.081,0.017
338,0.086,0.082,0.016
339,0.072,0.083,0.009
340,0.065,0.084,0.004
341,0.067,0.085,-0.0
342,0.09,0.088,0.008
343,0.105,0.09,0.011
344,0.111,0.094,0.01
345,0.11,0.098,0.004
346,0.089,0.101,-0.011
347,0.1,0.102,0.01
348,0.092,0.104,0.028
349,0.092,0.106,0.058
350,0.116,0.107,0.118
351,0.113,0.107,0.167
352,0.115,0.106,0.219
353,0.107,0.105,0.261
354,0.124,0.105,0.302
355,0.122,0.104,0.303
356,0.108,0.104,0.265
357,0.114,0.103,0.22
358,0.098,0.103,0.153
359,0.087,0.101,0.099
360,0.09,0.099,0.064
361,0.09,0.096,0.032
362,0.086,0.094,0.005
363,0.082,0.091,-0.009
364,0.077,0.088,-0.013
365,0.071,0.086,-0.014
366,0.084,0.086,0.001
367,0.087,0.086,0.01
368,0.078,0.086,0.007
369,0.104,0.086,0.029
370,0.122,0.086,0.04
371,0.102,0.087,0.018
372,0.09,0.087,0.0
373,0.09,0.088,-0.006
374,0.074,0.089,-0.023
375,0.067,0.091,-0.031
376,0.08,0.092,-0.011
377,0.056,0.092,-0.009
378,0.067,0.093,0.025
379,0.096,0.093,0.082
380,0.095,0.093,0.128
381,0.113,0.092,0.194
382,0.118,0.09,0.247
383,0.111,0.088,0.279
384,0.091,0.086,0.279
385,0.076,0.083,0.254
386,0.083,0.08,0.223
387,0.075,0.076,0.162
388,0.07,0.072,0.104
389,0.07,0.068,0.062
390,0.052,0.064,0.013
391,0.055,0.061,-0.011
392,0.043,0.058,-0.036
393,0.054,0.055,-0.032
394,0.049,0.054,-0.032
395,0.061,0.054,-0.018
396,0.079,0.057,0.003
397,0.058,0.061,-0.009
398,0.067,0.069,0.0
399,0.078,0.08,0.008
400,0.094,0.095,0.017
