gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,426,588,1.62268424034119,34.2908477783203,-118.327514648438,3670144,426,376,196611,3866755,692,usa_la_92_5,34.2875,-118.325,92,5,usa_la,2012-04-01 08:53:15.900200,93.635263839507,59.40129430732533,49.660101609921036,0.005872524026312352,4.0,-59.4,2.3545700244418297,-59.71,1.8028,2.2346,3.6152,0.555,0.9804,0.9007,0.8046455524767326,0
100930,npp,2391,3594,1.49910604953766,34.2855529785156,-118.32544708252,3670176,2391,2916,196611,3866787,692,usa_la_92_5,34.2875,-118.325,92,5,usa_la,2012-04-01 10:33:38.723989,-71.50377486039173,61.711745242625554,51.24553155463299,8.344242718569837e-07,20.0,61.7,2.5331140255951103,61.4,1.7807,2.3163,3.3301,0.5355,0.9177,0.8027,0.8027,0
101057,npp,1738,3047,1.47652184963226,34.2850151062012,-118.324081420898,3670144,1737,2450,196611,3866755,692,usa_la_92_5,34.2875,-118.325,92,5,usa_la,2012-04-02 10:14:55.495644,-74.15147485392508,47.71280449965455,40.92980534142154,0.0019732770259032494,17.0,47.7,1.646109783506203,47.28,1.3918,1.6646,2.7587,0.7451,1.126,1.1002,1.0679239235319884,0
101304,npp,332,1921,2.25568389892578,34.2860946655273,-118.329048156738,3670144,332,1493,196611,3866755,692,usa_la_92_5,34.2875,-118.325,92,5,usa_la,2012-04-04 09:37:20.135858,97.60338461207598,6.5214209173452105,5.772368952549789,0.03947617095666606,11.0,-6.55,1.0,-7.25,0.888,1.1958,2.3442,1.0372,2.3002,2.3396,1.6939045929506893,0
101429,npp,2668,1353,5.23958110809326,34.2900619506836,-118.327606201172,3670144,2668,1021,196611,3866755,692,usa_la_92_5,34.2875,-118.325,92,5,usa_la,2012-04-05 09:18:28.008343,97.23564457102769,35.64471301691867,31.068601639120725,0.07848885302266549,8.0,-35.68,1.2937979144666532,-36.23,1.125,1.4362,2.435,0.8636,4.18,4.525,3.241190282058105,0
101552,npp,1907,777,6.5923752784729,34.2852401733398,-118.327911376953,3670144,1909,561,196611,3866755,692,usa_la_92_5,34.2875,-118.325,92,5,usa_la,2012-04-06 08:59:34.104377,95.10611309810018,54.77019750547738,46.332246159728115,0.14148882399674326,5.0,-54.79,2.0682789409984763,-55.14,1.5321,2.0514,3.1085,0.6046,3.4358,3.9858,1.6715258039592538,0
101561,npp,750,3773,7.81023979187012,34.285083770752,-118.327331542969,3670144,747,3041,196611,3866755,692,usa_la_92_5,34.2875,-118.325,92,5,usa_la,2012-04-06 10:39:49.810956,-70.30458394986582,65.16776572849724,53.48951319539285,0.0904684124331207,21.0,65.15,2.898275349237888,64.89,1.9313,2.4866,3.6952,0.4988,3.0772,3.8958,2.416045581689461,0
101674,npp,1117,210,6.81728029251099,34.2877769470215,-118.325843811035,3670144,1115,105,196611,3866755,692,usa_la_92_5,34.2875,-118.325,92,5,usa_la,2012-04-07 08:40:34.864219,91.86888079039845,66.85340126935438,54.51440102284405,0.13446655035182906,2.0,-66.85,3.1865100272627664,-67.1,2.0889,2.9302,4.449,0.4233,2.4602,2.8857,0.686286230633915,0
101683,npp,106,3233,5.44569540023804,34.2878265380859,-118.326362609863,3670144,106,2573,196611,3866755,692,usa_la_92_5,34.2875,-118.325,92,5,usa_la,2012-04-07 10:21:08.363706,-73.34137692998755,53.12377988543496,45.1072000647864,0.10381878961867812,18.0,53.11,1.9513309067639726,52.73,1.4131,1.9749,2.8438,0.6281,3.019,3.4202,1.7220789817334266,0
101805,npp,2505,2673,3.47868490219116,34.2906455993652,-118.325347900391,3670144,2505,2152,196611,3866755,692,usa_la_92_5,34.2875,-118.325,92,5,usa_la,2012-04-08 10:02:23.359242,-75.88428818054581,33.85908780513771,29.56491195805632,0.0741857835058531,15.0,33.84,1.2937979144666532,33.23,1.0662,1.4107,2.6049,0.8792,2.8387,3.0586,1.8451738110551206,0
102056,npp,1062,1544,2.33540463447571,34.289981842041,-118.327476501465,3670144,1063,1159,196611,3866755,692,usa_la_92_5,34.2875,-118.325,92,5,usa_la,2012-04-10 09:24:44.444064,98.23692057769678,27.00404555680554,23.70942859310765,0.027161022493047964,9.0,-27.03,1.1367971201176101,-27.64,1.0175,1.2792,2.4644,0.9696,2.1694,2.2644,1.8201383847137635,0
102300,npp,2600,399,3.53015065193176,34.2883987426758,-118.321876525879,3670144,2600,226,196611,3866755,692,usa_la_92_5,34.2875,-118.325,92,5,usa_la,2012-04-12 08:46:53.053038,93.13665888459266,63.36277459520536,52.33299245970219,0.0017380413349623023,3.0,-63.37,2.7445598364131496,-63.66,1.8908,2.6639,3.5192,0.4656,1.556,1.6437,1.6152715764713115,0
102309,npp,1541,3415,2.305908203125,34.286735534668,-118.327072143555,3670144,1542,2763,196611,3866755,692,usa_la_92_5,34.2875,-118.325,92,5,usa_la,2012-04-12 10:27:21.213891,-72.69986068122907,57.752301526355154,48.50612728115534,0.01055479866637122,19.0,57.74,2.2013981571160284,57.4,1.6292,2.1555,3.4582,0.5754,1.3086,1.3268,1.1541595220598453,0
102551,npp,185,2300,0.843093395233154,34.2878150939941,-118.325828552246,3670176,185,1853,196611,3866787,692,usa_la_92_5,34.2875,-118.325,92,5,usa_la,2012-04-14 09:49:49.404127,-77.0386016348159,15.293632737010867,13.508606828876161,0.00029459454889795136,13.0,15.28,1.0442604737599883,14.51,0.8993,1.1366,2.2734,1.0913,0.9593,0.92,0.92,0
102671,npp,2522,1733,1.078573524951935,34.289665222168,-118.323699951172,3670176,2522,1318,196611,3866787,692,usa_la_92_5,34.2875,-118.325,92,5,usa_la,2012-04-15 09:30:59.050332,98.92430456632984,17.171897385918154,15.156793540236649,1.8582655096912872e-08,10.0,-17.21,1.0442604737599883,-17.98,1.0053,1.3016,2.1744,0.9529,1.0268,1.0278,1.0278,0
102792,npp,1777,1161,1.1010152697563171,34.289665222168,-118.324630737305,3670176,1779,856,196611,3866787,692,usa_la_92_5,34.2875,-118.325,92,5,usa_la,2012-04-16 09:12:06.919381,96.63750917715149,43.06180988129639,37.20476859368681,1.67946595392215e-13,7.0,-43.08,1.4867838833500562,-43.59,1.2483,1.7124,2.9348,0.7243,0.8291,0.7975,0.7975,0
102912,npp,1004,587,1.87168252468109,34.2919235229492,-118.324340820312,3670176,1003,375,196611,3866787,692,usa_la_92_5,34.2875,-118.325,92,5,usa_la,2012-04-17 08:53:09.452712,93.70355386565035,59.39797452940591,49.661951393500736,4.2087953954195136e-18,4.0,-59.42,2.3545700244418297,-59.71,1.8028,2.2346,3.6152,0.555,1.0862,1.0389,1.0389,0
102919,npp,2969,3595,2.26479339599609,34.2858352661133,-118.324165344238,3670176,2969,2916,196611,3866787,692,usa_la_92_5,34.2875,-118.325,92,5,usa_la,2012-04-17 10:33:32.276190,-71.56300377226289,61.73486049233981,51.26553864060056,4.4710754186967775e-09,20.0,61.72,2.5331140255951103,61.4,1.7807,2.3163,3.3301,0.5355,1.22,1.2128,1.2128,0
103032,npp,205,20,3.09416007995605,34.2854347229004,-118.327911376953,3670176,203,6,196611,3866787,692,usa_la_92_5,34.2875,-118.325,92,5,usa_la,2012-04-18 08:34:10.209252,91.15447820555295,69.92206813829888,56.279350018777016,7.998974193937495e-22,1.0,-69.92,3.5496478698597698,-70.0,2.2101,3.0722,3.659,0.4037,1.2465,1.2492,1.2492,0
103160,npp,1631,2486,0.997793793678284,34.2861976623535,-118.326873779297,3670176,1630,2013,196611,3866787,692,usa_la_92_5,34.2875,-118.325,92,5,usa_la,2012-04-19 09:56:02.256719,-75.95110485335003,25.14994224783243,22.109330364846432,2.281080351925374e-18,14.0,25.12,1.1367971201176101,24.43,0.9919,1.2942,2.2023,0.9584,0.9796,0.9563,0.9563,0
103279,npp,920,1921,0.820356607437134,34.290843963623,-118.326522827148,3670176,920,1493,196611,3866787,692,usa_la_92_5,34.2875,-118.325,92,5,usa_la,2012-04-20 09:37:13.685851,96.84718618593206,6.540417039019704,5.789484378581707,3.432474852230284e-22,11.0,-6.55,1.0,-7.25,0.888,1.1958,2.3442,1.0372,0.8649,0.8509,0.8509,0
103397,npp,183,1353,0.628660798072815,34.290397644043,-118.323303222656,3670176,184,1021,196611,3866787,692,usa_la_92_5,34.2875,-118.325,92,5,usa_la,2012-04-21 09:18:21.558969,97.28555678022788,35.648579491655326,31.073717143773994,1.4236804642100404e-25,8.0,-35.68,1.2937979144666532,-36.23,1.125,1.4362,2.435,0.8636,0.6162,0.5429,0.5429,0
103515,npp,2476,776,0.876577019691467,34.2840843200684,-118.322868347168,3670176,2474,559,196611,3866787,692,usa_la_92_5,34.2875,-118.325,92,5,usa_la,2012-04-22 08:59:25.874526,94.38282612124675,54.80609575326504,46.36226594460828,4.1418751167081235e-24,5.0,-54.82,2.0682789409984763,-55.14,1.5321,2.0514,3.1085,0.6046,0.6723,0.53,0.53,0
103524,npp,1335,3774,1.2141900062561,34.2863922119141,-118.324745178223,3670176,1336,3042,196611,3866787,692,usa_la_92_5,34.2875,-118.325,92,5,usa_la,2012-04-22 10:39:43.360690,-70.67171453605302,65.182689911561,53.50319044958637,3.693240907993416e-21,21.0,65.17,2.898275349237888,64.89,1.9313,2.4866,3.6952,0.4988,0.8013,0.6056,0.6056,0
104229,npp,84,397,2.77592420578003,34.2892189025879,-118.323570251465,3670176,86,225,196611,3866787,692,usa_la_92_5,34.2875,-118.325,92,5,usa_la,2012-04-28 08:46:44.884661,93.01167033289005,63.40018716112737,52.35906193257917,1.1937773445767658e-08,3.0,-63.41,2.7445598364131496,-63.66,1.8908,2.6639,3.5192,0.4656,1.2811,1.2925,1.2925,0
104236,npp,2113,3415,1.9191917181015,34.2868614196777,-118.323112487793,3670176,2116,2762,196611,3866787,692,usa_la_92_5,34.2875,-118.325,92,5,usa_la,2012-04-28 10:27:13.046254,-72.92687380583193,57.746851013945665,48.50391588166831,2.9194275876767913e-16,19.0,57.74,2.2013981571160284,57.4,1.6292,2.1555,3.4582,0.5754,1.133,1.1043,1.1043,0
104355,npp,1431,2860,1.73908150196075,34.2850646972656,-118.329666137695,3670176,1431,2306,196611,3866787,692,usa_la_92_5,34.2875,-118.325,92,5,usa_la,2012-04-29 10:08:28.047604,-75.43289229756547,41.30406920632732,35.7728685062458,2.45081008730978e-12,16.0,41.3,1.4867838833500562,40.81,1.1958,1.6088,2.582,0.771,1.328,1.3408,1.3408,0
105837,npp,1565,585,7.56933212280273,34.2846488952637,-118.326553344727,3670144,1563,373,196611,3866755,692,usa_la_92_5,34.2875,-118.325,92,5,usa_la,2012-05-03 08:52:59.597357,93.61552090721705,59.45535583870552,49.703422812107874,0.030176869577900015,4.0,-59.47,2.3545700244418297,-59.71,1.8028,2.2346,3.6152,0.555,3.506,4.2013,3.7077094208385777,0
106021,npp,762,18,5.29698705673218,34.2894134521484,-118.32536315918,3670144,761,5,196611,3866755,692,usa_la_92_5,34.2875,-118.325,92,5,usa_la,2012-05-04 08:34:00.375452,91.19502040185307,69.95662539929334,56.300423093509316,0.05984227331238845,1.0,-69.95,3.5496478698597698,-70.0,2.2101,3.0722,3.659,0.4037,1.8671,2.1385,1.1596846770140226,0
106032,npp,2872,3046,2.80539321899414,34.2856330871582,-118.32201385498,3670144,2872,2449,196611,3866755,692,usa_la_92_5,34.2875,-118.325,92,5,usa_la,2012-05-04 10:14:39.213692,-74.38144934558758,47.678802886837275,40.90741870465764,0.023931820508883005,17.0,47.67,1.646109783506203,47.28,1.3918,1.6646,2.7587,0.7451,1.9333,2.0903,1.6988571064661513,0
106209,npp,2186,2484,3.49964356422424,34.2882270812988,-118.325721740723,3670144,2186,2011,196611,3866755,692,usa_la_92_5,34.2875,-118.325,92,5,usa_la,2012-05-05 09:55:52.446998,-76.41434742179455,25.03603867533018,22.011372883937515,0.06845319429196911,14.0,25.02,1.1367971201176101,24.43,0.9919,1.2942,2.2023,0.9584,3.1804,3.3541,2.23443940270707,0
106388,npp,1457,1919,4.31971502304077,34.2900352478027,-118.325546264648,3670144,1457,1491,196611,3866755,692,usa_la_92_5,34.2875,-118.325,92,5,usa_la,2012-05-06 09:37:03.900416,99.31670753076133,6.650007151012845,5.886483193455279,0.12105670738985755,11.0,-6.67,1.0,-7.25,0.888,1.1958,2.3442,1.0372,4.3642,4.4804,2.5003254877088317,0
106569,npp,718,1350,3.52647185325623,34.2855606079102,-118.323570251465,3670144,717,1019,196611,3866755,692,usa_la_92_5,34.2875,-118.325,92,5,usa_la,2012-05-07 09:18:10.016728,97.0760355407465,35.76450292887097,31.1710611819367,0.0782693178974366,8.0,-35.81,1.2937979144666532,-36.23,1.125,1.4362,2.435,0.8636,2.8559,3.0455,1.7652811273354212,0
106742,npp,3024,773,3.46427059173584,34.284309387207,-118.322677612305,3670144,3028,558,196611,3866755,692,usa_la_92_5,34.2875,-118.325,92,5,usa_la,2012-05-08 08:59:14.353305,94.41483161845099,54.87618825430597,46.4141930018582,0.04967009193434075,5.0,-54.89,2.0682789409984763,-55.14,1.5321,2.0514,3.1085,0.6046,1.9234,2.0945,1.2820668421608885,0
107311,npp,2163,1540,0.831218659877777,34.2880249023438,-118.326873779297,3670144,2163,1155,196611,3866755,692,usa_la_92_5,34.2875,-118.325,92,5,usa_la,2012-05-12 09:24:24.762869,98.21786776768957,27.216036281283376,23.893407878099673,0.004433872540633301,9.0,-27.23,1.1367971201176101,-27.64,1.0175,1.2792,2.4644,0.9696,0.8462,0.8059,0.7333769800224117,0
107486,npp,1405,963,1.1130141019821171,34.2851486206055,-118.325531005859,3670144,1404,712,196611,3866755,692,usa_la_92_5,34.2875,-118.325,92,5,usa_la,2012-05-13 09:05:29.096925,95.48689090191867,49.54398894306564,42.366025164145725,0.0005294060408690498,6.0,-49.57,1.7549928774784245,-49.84,1.2847,1.7776,2.8141,0.6978,0.8617,0.7766,0.7766,0
107659,npp,620,393,1.57719302177429,34.2845344543457,-118.326637268066,3670176,618,222,196611,3866787,692,usa_la_92_5,34.2875,-118.325,92,5,usa_la,2012-05-14 08:46:31.652710,92.79781928689594,63.48227462374044,52.41346773073064,2.1026867086503484e-07,3.0,-63.48,2.7445598364131496,-63.66,1.8908,2.6639,3.5192,0.4656,0.8444,0.7344,0.7344,0
107671,npp,2633,3411,1.55150198936462,34.2878036499023,-118.325065612793,3670144,2633,2759,196611,3866755,692,usa_la_92_5,34.2875,-118.325,92,5,usa_la,2012-05-14 10:26:59.815309,-72.34086848291379,57.65046589406555,48.43641881914813,0.001968456408101373,19.0,57.64,2.2013981571160284,57.4,1.6292,2.1555,3.4582,0.5754,0.9659,0.8927,0.8605027723843057,0
107843,npp,1965,2856,1.20166206359863,34.2864685058594,-118.328811645508,3670176,1964,2303,196611,3866787,692,usa_la_92_5,34.2875,-118.325,92,5,usa_la,2012-05-15 10:08:14.826431,-74.5525434940571,41.15559395262678,35.6512603656095,0.00022752567058276406,16.0,41.15,1.4276677814245327,40.81,1.1958,1.6088,2.582,0.771,0.9552,0.9264,0.9264,0
108015,npp,1269,2295,0.965393245220184,34.2854385375977,-118.32592010498,3670176,1269,1848,196611,3866787,692,usa_la_92_5,34.2875,-118.325,92,5,usa_la,2012-05-16 09:49:28.058015,-78.59933246203862,15.030656858334408,13.277859117194348,1.467793043297578e-07,13.0,15.0,1.0442604737599883,14.51,0.8993,1.1366,2.2734,1.0913,1.0764,1.0535,1.0535,0
108193,npp,546,1728,0.792671799659729,34.2851028442383,-118.323104858398,3670176,546,1313,196611,3866787,692,usa_la_92_5,34.2875,-118.325,92,5,usa_la,2012-05-17 09:30:37.734986,99.29626488190027,17.46271951984693,15.412076557354059,2.5698326424336324e-12,10.0,-17.49,1.0442604737599883,-17.98,1.0053,1.3016,2.1744,0.9529,0.753,0.7554,0.7554,0
108542,npp,2075,581,1.71272194385529,34.2875099182129,-118.328094482422,3670176,2074,370,196611,3866787,692,usa_la_92_5,34.2875,-118.325,92,5,usa_la,2012-05-19 08:52:46.413218,93.75411223172357,59.54588223298812,49.76571276843439,3.342941234787257e-20,4.0,-59.56,2.3545700244418297,-59.71,1.8028,2.2346,3.6152,0.555,1.0187,0.9506,0.9506,0
108715,npp,1271,15,1.65120029449463,34.2866477966309,-118.321716308594,3670176,1272,3,196611,3866787,692,usa_la_92_5,34.2875,-118.325,92,5,usa_la,2012-05-20 08:33:47.190128,91.31828118045621,70.00576427870448,56.32603727811384,3.5520822896814153e-23,1.0,-70.0,3.5496478698597698,-70.0,2.2101,3.0722,3.659,0.4037,0.84,0.6666,0.6666,0
108899,npp,2693,2480,0.875379383563995,34.2901382446289,-118.324279785156,3670176,2694,2008,196611,3866787,692,usa_la_92_5,34.2875,-118.325,92,5,usa_la,2012-05-21 09:55:39.257655,-77.30009909803302,24.841888495750894,21.843166393031368,5.61511919839374e-22,14.0,24.82,1.1367971201176101,24.43,0.9919,1.2942,2.2023,0.9584,0.8719,0.839,0.839,0
109072,npp,1978,1914,0.744499921798706,34.2908515930176,-118.326721191406,3670176,1978,1486,196611,3866787,692,usa_la_92_5,34.2875,-118.325,92,5,usa_la,2012-05-22 09:36:48.935581,95.4921673730669,6.981750137892917,6.179795535289597,4.698449089315119e-22,11.0,-6.96,1.0,-7.25,0.888,1.1958,2.3442,1.0372,0.789,0.7722,0.7722,0
109244,npp,1237,1346,0.597790539264679,34.2891883850098,-118.324096679688,3670176,1238,1016,196611,3866787,692,usa_la_92_5,34.2875,-118.325,92,5,usa_la,2012-05-23 09:17:56.811750,97.21149724307732,35.95668265755289,31.331983683081038,1.1778559275225825e-21,8.0,-35.98,1.2937979144666532,-36.23,1.125,1.4362,2.435,0.8636,0.5923,0.5163,0.5163,0
109422,npp,469,769,1.18131399154663,34.2873382568359,-118.323791503906,3670176,470,552,196611,3866787,692,usa_la_92_5,34.2875,-118.325,92,5,usa_la,2012-05-24 08:59:01.134973,95.00375659958709,54.97479238820377,46.48528351628931,3.4970937293660184e-20,5.0,-54.99,2.0682789409984763,-55.14,1.5321,2.0514,3.1085,0.6046,0.8196,0.7142,0.7142,0
110127,npp,2673,1535,1.32132804393768,34.2858505249023,-118.328964233398,3670176,2674,1152,196611,3866787,692,usa_la_92_5,34.2875,-118.325,92,5,usa_la,2012-05-28 09:24:09.754349,98.4754130971867,27.45586599145484,24.09861712903238,2.339125046140175e-13,9.0,-27.47,1.184412938166907,-27.64,1.0175,1.2792,2.4644,0.9696,1.2759,1.2811,1.2811,0
110299,npp,1912,958,1.40922224521637,34.2911643981934,-118.327911376953,3670176,1913,709,196611,3866787,692,usa_la_92_5,34.2875,-118.325,92,5,usa_la,2012-05-29 09:05:14.094044,95.74344132124675,49.69385807157544,42.4797459662235,1.7724973025890958e-08,6.0,-49.72,1.7549928774784245,-49.84,1.2847,1.7776,2.8141,0.6978,1.0304,0.9833,0.9833,0
110472,npp,1125,389,2.41122770309448,34.2906646728516,-118.324378967285,3670144,1127,219,196611,3866755,692,usa_la_92_5,34.2875,-118.325,92,5,usa_la,2012-05-30 08:46:16.652649,93.03053534892558,63.56246147052096,52.46090679058825,0.000590984345591301,3.0,-63.56,2.7445598364131496,-63.66,1.8908,2.6639,3.5192,0.4656,1.1483,1.1227,1.1227,0
112332,npp,278,1150,3.19069194793701,34.2896308898926,-118.320831298828,3670144,279,847,196611,3866755,692,usa_la_92_5,34.2875,-118.325,92,5,usa_la,2012-06-03 09:11:27.092520,96.74881641249509,43.44803214146806,37.5159501133677,0.057867629372971345,7.0,-43.48,1.4867838833500562,-43.59,1.2483,1.7124,2.9348,0.7243,2.2346,2.3111,1.3645831115212346,0
115500,npp,604,189,1.31496345996857,34.2890129089355,-118.324676513672,3670176,603,93,196611,3866787,692,usa_la_92_5,34.2875,-118.325,92,5,usa_la,2012-06-26 08:39:22.752805,91.81889950675452,67.22305748898837,54.72806794108837,3.689112115436977e-14,2.0,-67.2,3.1865100272627664,-67.1,2.0889,2.9302,4.449,0.4233,0.7334,0.5566,0.5566,0
116020,npp,2887,947,1.53539335727692,34.2900238037109,-118.325241088867,3670144,2888,701,196611,3866755,692,usa_la_92_5,34.2875,-118.325,92,5,usa_la,2012-06-30 09:04:40.310947,95.29207447605836,50.02517073625493,42.7309252641629,0.0033029682109073505,6.0,-50.05,1.7549928774784245,-49.84,1.2847,1.7776,2.8141,0.6978,1.1023,1.0713,1.017274714575183,0
119052,npp,2111,379,2.88217234611511,34.2885856628418,-118.321937561035,3670144,2108,212,196611,3866755,692,usa_la_92_5,34.2875,-118.325,92,5,usa_la,2012-07-01 08:45:40.877880,92.2074840599884,63.793755118555396,52.60240469606431,0.02224661842430874,3.0,-63.75,2.7445598364131496,-63.66,1.8908,2.6639,3.5192,0.4656,1.3199,1.342,0.9781212602224512,0
119920,npp,549,569,3.04715371131897,34.2867698669434,-118.328842163086,3670144,550,359,196611,3866755,692,usa_la_92_5,34.2875,-118.325,92,5,usa_la,2012-07-06 08:52:03.798396,93.79025792611978,59.840189080883555,49.95988868560075,0.06216925143744153,4.0,-59.83,2.3545700244418297,-59.71,1.8028,2.2346,3.6152,0.555,1.5854,1.6913,0.6744232579037361,0
120446,npp,486,1902,1.34296250343323,34.2876281738281,-118.328659057617,3670144,486,1475,196611,3866755,692,usa_la_92_5,34.2875,-118.325,92,5,usa_la,2012-07-09 09:36:09.892712,97.3242806093695,7.691683806756732,6.806472571699927,0.024624445697861482,11.0,-7.66,1.0,-7.25,0.888,1.1958,2.3442,1.0372,1.3875,1.3929,0.9901281226135634,0
120614,npp,2826,1335,1.31547296047211,34.2897567749023,-118.323677062988,3670144,2826,1009,196611,3866755,692,usa_la_92_5,34.2875,-118.325,92,5,usa_la,2012-07-10 09:17:17.789313,96.7818412477532,36.45529816113568,31.745534772814132,0.013198598564317444,8.0,-36.44,1.357151599901897,-36.23,1.125,1.4362,2.435,0.8636,1.1514,1.1361,0.9202159801992321,0
120781,npp,2068,759,1.71091341972351,34.2888679504395,-118.324226379395,3670144,2070,542,196611,3866755,692,usa_la_92_5,34.2875,-118.325,92,5,usa_la,2012-07-11 08:58:23.904744,94.66815636757543,55.26059912073939,46.68847613641224,0.005326871951834644,5.0,-55.25,2.0682789409984763,-55.14,1.5321,2.0514,3.1085,0.6046,1.0757,1.0344,0.9472705578609666,0
121308,npp,1967,2094,0.973572075366974,34.2857360839844,-118.322212219238,3670176,1967,1658,196611,3866787,692,usa_la_92_5,34.2875,-118.325,92,5,usa_la,2012-07-14 09:42:26.418177,-68.38847773726543,3.565566736904922,3.1568525045965594,0.00020005169630938694,12.0,3.49,1.0,3.72,0.9177,1.2403,2.4788,1.0,0.9736,0.9736,0.9736,0
121478,npp,1244,1526,0.693066954612732,34.2865104675293,-118.326728820801,3670176,1244,1145,196611,3866787,692,usa_la_92_5,34.2875,-118.325,92,5,usa_la,2012-07-15 09:23:36.089892,97.82983254508086,27.88494938186011,24.46530032104506,4.798717974500126e-08,9.0,-27.9,1.184412938166907,-27.64,1.0175,1.2792,2.4644,0.9696,0.7454,0.672,0.672,0
122002,npp,1075,2844,2.28910779953003,34.2834930419922,-118.322929382324,3670176,1076,2292,196611,3866787,692,usa_la_92_5,34.2875,-118.325,92,5,usa_la,2012-07-18 10:07:31.493086,-75.50704333515905,40.6995617490786,35.271404202960056,1.0271398418912531e-18,16.0,40.7,1.4276677814245327,40.81,1.1958,1.6088,2.582,0.771,1.7168,1.7648,1.7648,0
122178,npp,387,2283,0.868643343448639,34.2851829528809,-118.32462310791,3670176,387,1837,196611,3866787,692,usa_la_92_5,34.2875,-118.325,92,5,usa_la,2012-07-19 09:48:44.727563,-77.76901093935119,14.326926247551718,12.65763842095946,6.017363365595058e-24,13.0,14.34,1.015504800579495,14.51,0.8993,1.1366,2.2734,1.0913,0.9765,0.9479,0.9479,0
122346,npp,2744,1716,0.790832996368408,34.2868614196777,-118.327201843262,3670176,2744,1303,196611,3866787,692,usa_la_92_5,34.2875,-118.325,92,5,usa_la,2012-07-20 09:29:54.406803,98.62859276743073,18.140493202463624,16.003705524379285,1.6060409673025626e-25,10.0,-18.15,1.0442604737599883,-17.98,1.0053,1.3016,2.1744,0.9529,0.7512,0.7536,0.7536,0
122525,npp,1987,1145,0.945656776428223,34.286693572998,-118.323501586914,3670176,1988,843,196611,3866787,692,usa_la_92_5,34.2875,-118.325,92,5,usa_la,2012-07-21 09:11:02.306616,96.78438284252557,43.64658384941119,37.6743450330558,3.5303036103341037e-26,7.0,-43.66,1.4867838833500562,-43.59,1.2483,1.7124,2.9348,0.7243,0.7246,0.685,0.685,0
122710,npp,1219,573,2.08280920982361,34.2862396240234,-118.322982788086,3670176,1221,362,196611,3866787,692,usa_la_92_5,34.2875,-118.325,92,5,usa_la,2012-07-22 08:52:06.648310,93.9630139623046,59.746555101996776,49.89741935678324,2.0050384941134167e-25,4.0,-59.74,2.3545700244418297,-59.71,1.8028,2.2346,3.6152,0.555,1.1758,1.1561,1.1561,0
122895,npp,2536,3031,1.18266546726227,34.2883491516113,-118.32169342041,3670176,2536,2438,196611,3866787,692,usa_la_92_5,34.2875,-118.325,92,5,usa_la,2012-07-23 10:13:46.265737,-74.41760808821329,47.18629920105164,40.51221872762325,2.1474753281138423e-27,17.0,47.18,1.646109783506203,47.28,1.3918,1.6646,2.7587,0.7451,0.9475,0.8812,0.8812,0
123073,npp,1857,2470,0.713919699192047,34.2891387939453,-118.327140808105,3670176,1858,2000,196611,3866787,692,usa_la_92_5,34.2875,-118.325,92,5,usa_la,2012-07-24 09:55:01.277621,-77.76024591603172,24.324388802683053,21.392389469193418,7.732727657157785e-26,14.0,24.33,1.1367971201176101,24.43,0.9919,1.2942,2.2023,0.9584,0.7299,0.6842,0.6842,0
123251,npp,1151,1905,0.6035914421081541,34.2878608703613,-118.326431274414,3670176,1151,1478,196611,3866787,692,usa_la_92_5,34.2875,-118.325,92,5,usa_la,2012-07-25 09:36:10.950871,93.39966670027674,7.563572441692179,6.6934863828854,1.5685849058216147e-22,11.0,-7.48,1.0,-7.25,0.888,1.1958,2.3442,1.0372,0.6481,0.6261,0.6261,0
123428,npp,419,1338,1.001337349414825,34.2849044799805,-118.32804107666,3670176,419,1011,196611,3866787,692,usa_la_92_5,34.2875,-118.325,92,5,usa_la,2012-07-26 09:17:20.624859,97.50178101251744,36.31417095122631,31.628256521511485,1.129508501647917e-17,8.0,-36.32,1.2937979144666532,-36.23,1.125,1.4362,2.435,0.8636,0.9042,0.8648,0.8648,0
123600,npp,2731,761,0.704276561737061,34.2869262695312,-118.325942993164,3670176,2730,544,196611,3866787,692,usa_la_92_5,34.2875,-118.325,92,5,usa_la,2012-07-27 08:58:24.962053,94.35273080499098,55.200502076145185,46.64635080134007,1.123755426887671e-11,5.0,-55.19,2.0682789409984763,-55.14,1.5321,2.0514,3.1085,0.6046,0.589,0.4258,0.4258,0
123612,npp,1578,3758,1.32571709156036,34.2888679504395,-118.324630737305,3670176,1577,3031,196611,3866787,692,usa_la_92_5,34.2875,-118.325,92,5,usa_la,2012-07-27 10:38:42.449027,-70.6378102567525,64.88267886106287,53.30609920532133,3.293551557464192e-20,21.0,64.87,2.898275349237888,64.89,1.9313,2.4866,3.6952,0.4988,0.8398,0.6613,0.6613,0
