gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,472,598,47.1476860046387,33.9886436462402,-118.302940368652,3670144,472,385,196611,3866755,11498,usa_la_98_77,33.9875,-118.3,98,77,usa_la,2012-04-01 08:53:21.237990,94.0241911838803,59.199057071828435,49.51854679700161,0.0058242243960181265,4.0,-59.18,2.3545700244418297,-59.51,38.8318,42.9132,46.8797,0.6299,28.8282,29.697,29.56324766142837,0
100930,npp,2433,3612,46.6978302001953,33.9882965087891,-118.297607421875,3670176,2437,2930,196611,3866787,11498,usa_la_98_77,33.9875,-118.3,98,77,usa_la,2012-04-01 10:33:44.061779,-71.97293838981463,62.11476973527705,51.514219102588335,7.182261672308682e-07,20.0,62.07,2.6065528283652384,61.78,35.858,38.479,42.5743,0.7025,30.1829,32.8031,32.8031,0
101057,npp,1780,3064,48.2943687438965,33.9894676208496,-118.296188354492,3670144,1782,2461,196611,3866755,11498,usa_la_98_77,33.9875,-118.3,98,77,usa_la,2012-04-02 10:15:00.833434,-74.33331055495033,48.261060139740714,41.361017591019966,0.0018442379448938974,17.0,48.23,1.7549928774784245,47.8,31.2357,33.2948,36.6498,0.8118,35.5766,39.2069,39.164547384228406,0
101304,npp,375,1935,27.7065715789795,33.9903526306152,-118.299308776855,3670144,375,1506,196611,3866755,11498,usa_la_98_77,33.9875,-118.3,98,77,usa_la,2012-04-04 09:37:25.473654,98.39096918219514,5.72010491823286,5.063608207993531,0.03959645824312503,11.0,-5.74,1.0,-6.5,24.658,27.3503,30.3959,0.9883,27.386,27.3819,26.47257396290695,0
101552,npp,1951,787,42.2239837646484,33.9902687072754,-118.300666809082,3670144,1956,573,196611,3866755,11498,usa_la_98_77,33.9875,-118.3,98,77,usa_la,2012-04-06 08:59:37.662894,94.38356487291665,54.55353668308869,46.1715312334965,0.14235221960311642,5.0,-54.53,1.9513309067639726,-54.89,35.3992,38.8664,42.224,0.6955,28.7505,29.3649,26.095805099433314,0
101561,npp,792,3792,49.141414642334,33.9846000671387,-118.297988891602,3670144,792,3053,196611,3866755,11498,usa_la_98_77,33.9875,-118.3,98,77,usa_la,2012-04-06 10:39:55.148790,-70.72898540465448,65.53911272970267,53.72007100959244,0.09109490966234589,21.0,65.49,3.0,65.24,36.8089,41.6981,45.8317,0.6482,29.5109,31.8547,29.76272064432132,0
101674,npp,1163,219,64.8853607177734,33.9902153015137,-118.303268432617,3670144,1162,110,196611,3866755,11498,usa_la_98_77,33.9875,-118.3,98,77,usa_la,2012-04-07 08:40:40.202009,92.20636029261617,66.72730672422858,54.438047110657905,0.13546683569831688,2.0,-66.7,3.1865100272627664,-66.95,44.6527,50.7869,55.9138,0.5322,31.4542,34.5332,31.422226788539252,0
101683,npp,149,3250,47.7907562255859,33.9855194091797,-118.302444458008,3670144,150,2592,196611,3866755,11498,usa_la_98_77,33.9875,-118.3,98,77,usa_la,2012-04-07 10:21:13.701539,-73.45985705503631,53.606122030889566,45.469138853288676,0.10465187302307322,18.0,53.57,1.9513309067639726,53.19,32.4393,35.3965,39.4214,0.7636,33.3815,36.4944,34.09108724949765,0
101805,npp,2548,2689,34.5604858398438,33.9905128479004,-118.300262451172,3670144,2549,2163,196611,3866755,11498,usa_la_98_77,33.9875,-118.3,98,77,usa_la,2012-04-08 10:02:28.697032,-76.06137771100971,34.54528423747523,30.144199616338778,0.07484525990099464,15.0,34.52,1.2937979144666532,33.905,27.2729,30.0545,32.2548,0.8994,30.5125,31.0823,29.363491131714724,0
102056,npp,1107,1557,31.1129589080811,33.984245300293,-118.296501159668,3670144,1107,1168,196611,3866755,11498,usa_la_98_77,33.9875,-118.3,98,77,usa_la,2012-04-10 09:24:49.781898,98.27919112978941,26.381640107404312,23.172529482803515,0.02751173349387061,9.0,-26.39,1.1367971201176101,-27.03,26.9146,29.2385,32.5243,0.9245,28.6787,28.7627,28.130897644397017,0
102300,npp,2646,408,43.3664779663086,33.9886589050293,-118.302177429199,3670144,2647,233,196611,3866755,11498,usa_la_98_77,33.9875,-118.3,98,77,usa_la,2012-04-12 08:46:58.390834,93.18421534594167,63.22302761836038,52.2415897770262,0.0018025498180133477,3.0,-63.2,2.7445598364131496,-63.47,40.9074,45.6824,51.1599,0.5917,26.186,25.6595,25.61810474508572,0
102309,npp,1583,3432,37.6913566589355,33.9847221374512,-118.297439575195,3670144,1580,2778,196611,3866755,11498,usa_la_98_77,33.9875,-118.3,98,77,usa_la,2012-04-12 10:27:24.772407,-72.09063512397441,58.180264381208914,48.81023039197647,0.01070930703494408,19.0,58.15,2.2013981571160284,57.84,34.4066,37.1381,40.5261,0.7278,27.2811,27.4325,27.186562556143155,0
102551,npp,228,2315,27.7210941314697,33.9900283813477,-118.297065734863,3670176,229,1866,196611,3866787,11498,usa_la_98_77,33.9875,-118.3,98,77,usa_la,2012-04-14 09:49:54.741916,-77.48762519048445,16.1140732937477,14.228978268234705,0.00030473347752717775,13.0,16.1,1.0442604737599883,15.33,26.2261,29.0757,31.4294,0.9296,25.7326,25.7705,25.7705,0
102671,npp,2566,1746,31.3073959350586,33.9899597167969,-118.297554016113,3670176,2566,1329,196611,3866787,11498,usa_la_98_77,33.9875,-118.3,98,77,usa_la,2012-04-15 09:31:04.388128,99.15101492259852,16.477737114320007,14.547931397092658,2.4653293770780017e-08,10.0,-16.5,1.0442604737599883,-17.27,25.4997,27.6497,30.6722,0.9776,30.5324,30.6055,30.6055,0
102792,npp,1822,1172,33.0289878845215,33.9846687316895,-118.296661376953,3670176,1821,865,196611,3866787,11498,usa_la_98_77,33.9875,-118.3,98,77,usa_la,2012-04-16 09:12:10.477897,96.07625427786236,42.686108267134095,36.899026362624625,1.6755184753399994e-13,7.0,-42.68,1.4867838833500562,-43.19,30.5948,33.5093,36.6981,0.8066,26.7068,26.6424,26.6424,0
102912,npp,1050,597,46.0307960510254,33.9900894165039,-118.303588867188,3670176,1050,384,196611,3866787,11498,usa_la_98_77,33.9875,-118.3,98,77,usa_la,2012-04-17 08:53:14.790502,93.73894012338359,59.21860661254235,49.53641931081355,3.898239288053451e-18,4.0,-59.2,2.3545700244418297,-59.51,38.8318,42.9132,46.8797,0.6299,28.3539,28.9935,28.9935,0
102919,npp,3011,3613,48.5745239257812,33.9884872436523,-118.29695892334,3670176,3014,2930,196611,3866787,11498,usa_la_98_77,33.9875,-118.3,98,77,usa_la,2012-04-17 10:33:37.613988,-71.70755760558238,62.12723780408278,51.52715395802098,4.49064515150185e-09,20.0,62.09,2.6065528283652384,61.78,35.858,38.479,42.5743,0.7025,30.9029,34.1214,34.1214,0
103032,npp,251,29,55.8878021240234,33.9904327392578,-118.298568725586,3670176,250,10,196611,3866787,11498,usa_la_98_77,33.9875,-118.3,98,77,usa_la,2012-04-18 08:34:15.547050,91.22881759981833,69.81665088534646,56.22095755983341,7.038116739840768e-22,1.0,-69.78,3.5496478698597698,-69.97,47.563,51.952,56.4844,0.5203,28.1386,29.0775,29.0775,0
103040,npp,2357,3064,31.5382690429688,33.9862098693848,-118.301567077637,3670176,2358,2462,196611,3866787,11498,usa_la_98_77,33.9875,-118.3,98,77,usa_la,2012-04-18 10:14:54.384172,-74.46867524921228,48.26949763417359,41.37072849844775,5.0496043769680805e-14,17.0,48.23,1.7549928774784245,47.8,31.2357,33.2948,36.6498,0.8118,26.0289,25.6038,25.6038,0
103279,npp,964,1935,28.5221042633057,33.9887809753418,-118.297973632812,3670176,964,1506,196611,3866787,11498,usa_la_98_77,33.9875,-118.3,98,77,usa_la,2012-04-20 09:37:19.023641,102.13888781991703,5.691677669019936,5.03872963661714,2.855709486986156e-22,11.0,-5.74,1.0,-6.5,24.658,27.3503,30.3959,0.9883,28.2016,28.1878,28.1878,0
104119,npp,2791,3971,36.2720718383789,33.9866218566895,-118.296997070312,3670176,2792,3153,196611,3866787,11498,usa_la_98_77,33.9875,-118.3,98,77,usa_la,2012-04-27 10:45:58.047839,-69.85031051763782,68.53720554443618,55.51379454056379,4.2137082985871534e-19,22.0,68.5,3.3985290935932855,68.25,36.0473,40.0619,45.4076,0.6747,25.9147,24.4728,24.4728,0
104229,npp,130,407,55.2594184875488,33.9890441894531,-118.296257019043,3670176,133,231,196611,3866787,11498,usa_la_98_77,33.9875,-118.3,98,77,usa_la,2012-04-28 08:46:50.222451,93.37423857904425,63.23240428967501,52.24934027232985,1.0078972018975164e-08,3.0,-63.22,2.7445598364131496,-63.47,40.9074,45.6824,51.1599,0.5917,30.5193,32.6964,32.6964,0
104236,npp,2155,3431,40.3904304504395,33.9873085021973,-118.301612854004,3670176,2154,2778,196611,3866787,11498,usa_la_98_77,33.9875,-118.3,98,77,usa_la,2012-04-28 10:27:16.604771,-72.320823701437,58.14894036642279,48.78969713646619,2.3383204896322774e-16,19.0,58.12,2.2013981571160284,57.84,34.4066,37.1381,40.5261,0.7278,28.5072,29.3969,29.3969,0
104355,npp,1473,2877,39.6792297363281,33.9895057678223,-118.298881530762,3670176,1475,2320,196611,3866787,11498,usa_la_98_77,33.9875,-118.3,98,77,usa_la,2012-04-29 10:08:33.385445,-75.63311060184839,41.93658147360547,36.2904249692572,2.0517067419110687e-12,16.0,41.91,1.4867838833500562,41.44,28.4023,31.482,35.8602,0.8586,32.5432,34.0678,34.0678,0
105487,npp,59,1744,11.8417053222656,33.9881896972656,-118.297424316406,3670144,59,1327,196611,3866755,11498,usa_la_98_77,33.9875,-118.3,98,77,usa_la,2012-05-01 09:30:54.491099,97.92974114568138,16.596967499870285,14.652950307153109,0.001075991266763939,10.0,-16.61,1.0442604737599883,-17.27,25.4997,27.6497,30.6722,0.9776,11.8918,11.5762,11.551490040625715,0
106021,npp,809,26,63.4249076843262,33.9880561828613,-118.297607421875,3670144,809,9,196611,3866755,11498,usa_la_98_77,33.9875,-118.3,98,77,usa_la,2012-05-04 08:34:05.713287,91.24257974362129,69.85405710989855,56.243628982084225,0.0602813070357434,1.0,-69.83,3.5496478698597698,-69.97,47.563,51.952,56.4844,0.5203,30.2619,32.9989,31.61454987199027,0
106032,npp,2914,3062,36.1281585693359,33.9911880493164,-118.300941467285,3670144,2916,2460,196611,3866755,11498,usa_la_98_77,33.9875,-118.3,98,77,usa_la,2012-05-04 10:14:44.551490,-74.56026512021583,48.20133521936235,41.31856927249662,0.024187454514826037,17.0,48.17,1.7549928774784245,47.8,31.2357,33.2948,36.6498,0.8118,28.6442,29.33,28.77453915483327,0
106209,npp,2229,2499,32.1898307800293,33.9900512695312,-118.301452636719,3670144,2230,2023,196611,3866755,11498,usa_la_98_77,33.9875,-118.3,98,77,usa_la,2012-05-05 09:55:57.784789,-76.68066619649596,25.78275467729846,22.656999709963323,0.06912922622279215,14.0,25.76,1.1367971201176101,25.17,26.0956,28.6614,32.0474,0.9431,30.1337,30.3574,28.769858888557412,0
106388,npp,1501,1932,34.6747932434082,33.9878425598145,-118.297805786133,3670144,1501,1503,196611,3866755,11498,usa_la_98_77,33.9875,-118.3,98,77,usa_la,2012-05-06 09:37:07.458978,94.77172309773374,5.926873303197424,5.246873930963472,0.12225961909050394,11.0,-5.92,1.0,-6.5,24.658,27.3503,30.3959,0.9883,34.3543,34.2684,31.4607283077123,0
106569,npp,762,1362,42.2137336730957,33.9895820617676,-118.296165466309,3670144,762,1027,196611,3866755,11498,usa_la_98_77,33.9875,-118.3,98,77,usa_la,2012-05-07 09:18:15.354527,97.21398584529048,35.281284236547506,30.764631092843423,0.07906564372694444,8.0,-35.3,1.2937979144666532,-35.76,28.8688,31.3141,34.3576,0.8632,35.4543,36.4381,34.622370723432276,0
107486,npp,1450,974,34.8432579040527,33.9864196777344,-118.30061340332,3670144,1449,719,196611,3866755,11498,usa_la_98_77,33.9875,-118.3,98,77,usa_la,2012-05-13 09:05:34.434721,95.55484020250007,49.24397734690355,42.13204807689922,0.0005405853857522574,6.0,-49.24,1.7549928774784245,-49.48,32.8052,35.8962,38.5298,0.753,26.4298,26.2369,26.2369,0
107659,npp,666,403,44.9046745300293,33.9851379394531,-118.297080993652,3670176,665,229,196611,3866787,11498,usa_la_98_77,33.9875,-118.3,98,77,usa_la,2012-05-14 08:46:36.990500,92.85344063042753,63.320213651909626,52.30771987430969,2.1516570611354741e-07,3.0,-63.29,2.7445598364131496,-63.47,40.9074,45.6824,51.1599,0.5917,26.7464,26.5696,26.5696,0
107671,npp,2676,3428,44.322151184082,33.9854965209961,-118.303237915039,3670144,2677,2775,196611,3866755,11498,usa_la_98_77,33.9875,-118.3,98,77,usa_la,2012-05-14 10:27:05.153100,-72.82405676360813,58.08741353694254,48.747067691824114,0.0020278823608978172,19.0,58.05,2.2013981571160284,57.84,34.4066,37.1381,40.5261,0.7278,30.2932,32.2585,32.21193002094773,0
107843,npp,2008,2873,34.6642761230469,33.9852142333984,-118.301231384277,3670176,2008,2316,196611,3866787,11498,usa_la_98_77,33.9875,-118.3,98,77,usa_la,2012-05-15 10:08:20.164222,-75.3180294566773,41.79609714210589,36.17567730746259,0.00022907382721256355,16.0,41.77,1.4867838833500562,41.44,28.4023,31.482,35.8602,0.8586,29.1702,29.762,29.762,0
108015,npp,1312,2309,30.411600112915,33.986701965332,-118.299026489258,3670176,1312,1861,196611,3866787,11498,usa_la_98_77,33.9875,-118.3,98,77,usa_la,2012-05-16 09:49:31.616532,-75.24691465534866,15.819144372951529,13.970436709910501,1.4107992355922952e-07,13.0,15.77,1.0442604737599883,15.33,26.2261,29.0757,31.4294,0.9296,28.309,28.2716,28.2716,0
108193,npp,589,1740,29.2355289459229,33.9903717041016,-118.297256469727,3670176,589,1324,196611,3866787,11498,usa_la_98_77,33.9875,-118.3,98,77,usa_la,2012-05-17 09:30:41.293503,97.9518923175295,16.81520746544019,14.844338933556829,2.3131442656396214e-12,10.0,-16.83,1.0442604737599883,-17.27,25.4997,27.6497,30.6722,0.9776,28.5484,28.5801,28.5801,0
108715,npp,1318,23,55.1963958740234,33.9854011535645,-118.29825592041,3670176,1319,7,196611,3866787,11498,usa_la_98_77,33.9875,-118.3,98,77,usa_la,2012-05-20 08:33:52.527925,91.36402196506172,69.91130931725858,56.273759160262,2.765797010147149e-23,1.0,-69.87,3.5496478698597698,-69.97,47.563,51.952,56.4844,0.5203,27.9438,28.7178,28.7178,0
108899,npp,2737,2495,33.081901550293,33.985481262207,-118.301261901855,3670176,2738,2020,196611,3866787,11498,usa_la_98_77,33.9875,-118.3,98,77,usa_la,2012-05-21 09:55:44.595497,-77.42058522556331,25.59468691763446,22.494303573651365,4.380080551236839e-22,14.0,25.57,1.1367971201176101,25.17,26.0956,28.6614,32.0474,0.9431,30.9184,31.1987,31.1987,0
109072,npp,2022,1928,28.2409992218018,33.9887084960938,-118.297080993652,3670176,2022,1499,196611,3866787,11498,usa_la_98_77,33.9875,-118.3,98,77,usa_la,2012-05-22 09:36:54.273417,100.23482880409179,6.114068056794535,5.412412180770089,3.600150764702436e-22,11.0,-6.15,1.0,-6.5,24.658,27.3503,30.3959,0.9883,27.9205,27.91,27.91,0
109422,npp,514,779,41.3719673156738,33.9902839660645,-118.301170349121,3670176,517,563,196611,3866787,11498,usa_la_98_77,33.9875,-118.3,98,77,usa_la,2012-05-24 08:59:06.472817,95.07632387007465,54.74527061951079,46.315206467764945,2.703512685763282e-20,5.0,-54.74,2.0682789409984763,-54.89,35.3992,38.8664,42.224,0.6955,28.2412,28.7723,28.7723,0
109954,npp,377,2117,28.7226829528809,33.9911766052246,-118.301231384277,3670176,378,1681,196611,3866787,11498,usa_la_98_77,33.9875,-118.3,98,77,usa_la,2012-05-27 09:43:05.417470,-75.71614839382174,4.845634745500505,4.290117175405722,1.9015463716053025e-17,12.0,4.81,1.0,4.53,24.4316,27.0298,29.8967,1.0,28.7227,28.7227,28.7227,0
110127,npp,2717,1547,29.3955383300781,33.9854125976562,-118.298393249512,3670176,2716,1161,196611,3866787,11498,usa_la_98_77,33.9875,-118.3,98,77,usa_la,2012-05-28 09:24:13.312911,97.57595481749304,26.87546429778208,23.598491311795605,2.0376188014133527e-13,9.0,-26.88,1.1367971201176101,-27.03,26.9146,29.2385,32.5243,0.9245,27.168,27.175,27.175,0
110299,npp,1958,969,43.5151863098145,33.9855003356934,-118.303268432617,3670176,1959,716,196611,3866787,11498,usa_la_98_77,33.9875,-118.3,98,77,usa_la,2012-05-29 09:05:19.431841,95.75872123841232,49.39380992979659,42.24603042317603,1.66451427666582e-08,6.0,-49.39,1.7549928774784245,-49.48,32.8052,35.8962,38.5298,0.753,31.3711,32.7669,32.7669,0
110472,npp,1172,398,52.6433334350586,33.9846839904785,-118.303031921387,3670144,1174,226,196611,3866755,11498,usa_la_98_77,33.9875,-118.3,98,77,usa_la,2012-05-30 08:46:21.990439,93.04747547568454,63.419561146883005,52.36776356831668,0.0005939857647387894,3.0,-63.39,2.7445598364131496,-63.47,40.9074,45.6824,51.1599,0.5917,29.5661,31.1485,31.1485,0
113525,npp,188,205,20.4632358551025,33.9895820617676,-118.301696777344,3670144,186,102,196611,3866755,11498,usa_la_98_77,33.9875,-118.3,98,77,usa_la,2012-06-10 08:39:48.818869,91.92704630747524,66.9819792418256,54.58825153460009,0.006813271621240896,2.0,-66.93,3.1865100272627664,-66.95,44.6527,50.7869,55.9138,0.5322,17.5135,10.8909,10.734434357418008,0
114902,npp,12,579,30.6302299499512,33.9861717224121,-118.300575256348,3670176,10,368,196611,3866787,11498,usa_la_98_77,33.9875,-118.3,98,77,usa_la,2012-06-20 08:52:14.881766,93.5599032334576,59.63586038005183,49.81983725970331,1.2371767175957091e-23,4.0,-59.6,2.3545700244418297,-59.51,38.8318,42.9132,46.8797,0.6299,21.8131,19.2931,19.2931,0
115378,npp,1449,765,40.4717826843262,33.9908218383789,-118.302223205566,3670176,1449,549,196611,3866787,11498,usa_la_98_77,33.9875,-118.3,98,77,usa_la,2012-06-25 08:58:27.302560,94.73926712719036,55.112010461888616,46.57945644593362,1.3490334436165752e-18,5.0,-55.09,2.0682789409984763,-54.89,35.3992,38.8664,42.224,0.6955,27.806,28.1463,28.1463,0
115500,npp,651,198,50.6215591430664,33.9855422973633,-118.298110961914,3670176,650,98,196611,3866787,11498,usa_la_98_77,33.9875,-118.3,98,77,usa_la,2012-06-26 08:39:28.090596,92.12916520068913,67.09145104951065,54.64912179908211,3.3950010707735164e-14,2.0,-67.05,3.1865100272627664,-66.95,44.6527,50.7869,55.9138,0.5322,26.9779,26.9418,26.9418,0
116020,npp,2933,958,35.3769683837891,33.9839706420898,-118.298324584961,3670144,2934,708,196611,3866755,11498,usa_la_98_77,33.9875,-118.3,98,77,usa_la,2012-06-30 09:04:45.648783,95.30283884639475,49.72122581771952,42.494882267665794,0.00339987515061517,6.0,-49.72,1.7549928774784245,-49.48,32.8052,35.8962,38.5298,0.753,26.7339,26.6388,26.56072243613463,0
119052,npp,2157,388,46.4264945983887,33.989990234375,-118.29948425293,3670144,2155,218,196611,3866755,11498,usa_la_98_77,33.9875,-118.3,98,77,usa_la,2012-07-01 08:45:46.215672,92.56599052174256,63.639689674369016,52.50244320567515,0.02259131047435239,3.0,-63.58,2.7445598364131496,-63.47,40.9074,45.6824,51.1599,0.5917,27.3009,27.4701,26.951294335608324,0
120446,npp,530,1916,26.5213661193848,33.9853172302246,-118.298751831055,3670144,530,1488,196611,3866755,11498,usa_la_98_77,33.9875,-118.3,98,77,usa_la,2012-07-09 09:36:15.230547,101.77221388721813,6.845143801296392,6.058134960353748,0.02473588095914557,11.0,-6.84,1.0,-6.5,24.658,27.3503,30.3959,0.9883,26.2008,26.2105,25.642444633318544,0
120614,npp,2871,1347,35.019157409668,33.9868202209473,-118.296226501465,3670144,2871,1017,196611,3866755,11498,usa_la_98_77,33.9875,-118.3,98,77,usa_la,2012-07-10 09:17:23.127103,97.56188960423998,35.952071782236395,31.323395564043523,0.01324369293003399,8.0,-35.94,1.2937979144666532,-35.76,28.8688,31.3141,34.3576,0.8632,29.8935,30.2279,29.92376080819145,0
121308,npp,2010,2108,25.1060066223145,33.9895362854004,-118.296478271484,3670176,2010,1671,196611,3866787,11498,usa_la_98_77,33.9875,-118.3,98,77,usa_la,2012-07-14 09:42:31.756013,-71.8649403164225,4.334640927569396,3.837487496972239,0.0001961247141583835,12.0,4.29,1.0,4.53,24.4316,27.0298,29.8967,1.0,25.106,25.106,25.106,0
121653,npp,539,961,35.615550994873,33.9878234863281,-118.30330657959,3670176,538,711,196611,3866787,11498,usa_la_98_77,33.9875,-118.3,98,77,usa_la,2012-07-16 09:04:47.542081,95.37411214699767,49.653277753823204,42.44323651894908,1.0640754282695757e-13,6.0,-49.63,1.7549928774784245,-49.48,32.8052,35.8962,38.5298,0.753,26.8699,26.8184,26.8184,0
122002,npp,1117,2859,28.200777053833,33.9881057739258,-118.299415588379,3670176,1116,2305,196611,3866787,11498,usa_la_98_77,33.9875,-118.3,98,77,usa_la,2012-07-18 10:07:35.051596,-75.08343916749824,41.290066170317225,35.756066565075784,8.3787079498179215e-19,16.0,41.26,1.4867838833500562,41.44,28.4023,31.482,35.8602,0.8586,24.8229,24.2126,24.2126,0
122346,npp,2788,1729,23.5229835510254,33.9871597290039,-118.298759460449,3670176,2788,1314,196611,3866787,11498,usa_la_98_77,33.9875,-118.3,98,77,usa_la,2012-07-20 09:29:59.744639,98.83978748998163,17.44080570686309,15.390802963191222,1.2788355453226887e-25,10.0,-17.43,1.0442604737599883,-17.27,25.4997,27.6497,30.6722,0.9776,23.078,22.9956,22.9956,0
122525,npp,2031,1155,28.6477451324463,33.9885063171387,-118.300559997559,3670176,2030,851,196611,3866787,11498,usa_la_98_77,33.9875,-118.3,98,77,usa_la,2012-07-21 09:11:05.865125,95.71815334532337,43.32484742237495,37.413475920437676,2.8484096618414786e-26,7.0,-43.3,1.4867838833500562,-43.19,30.5948,33.5093,36.6981,0.8066,23.76,23.1083,23.1083,0
122710,npp,1264,582,49.1429023742676,33.986198425293,-118.295959472656,3670176,1268,371,196611,3866787,11498,usa_la_98_77,33.9875,-118.3,98,77,usa_la,2012-07-22 08:52:10.206867,93.66682207890814,59.566186751846175,49.771973898560326,1.6579170284671043e-25,4.0,-59.54,2.3545700244418297,-59.51,38.8318,42.9132,46.8797,0.6299,29.6756,30.9537,30.9537,0
122884,npp,470,15,50.5433158874512,33.9866676330566,-118.298545837402,3670176,471,3,196611,3866787,11498,usa_la_98_77,33.9875,-118.3,98,77,usa_la,2012-07-23 08:33:12.765315,91.25674794459259,70.05618872557251,56.34411559698749,3.3798900657482246e-23,1.0,-70.0,3.5496478698597698,-69.97,47.563,51.952,56.4844,0.5203,26.6329,26.2969,26.2969,0
122895,npp,2579,3047,29.3373889923096,33.9876480102539,-118.300926208496,3670176,2580,2450,196611,3866787,11498,usa_la_98_77,33.9875,-118.3,98,77,usa_la,2012-07-23 10:13:51.603535,-74.54704233696997,47.72065928777222,40.93410267822763,1.8165490722483596e-27,17.0,47.7,1.646109783506203,47.8,31.2357,33.2948,36.6498,0.8118,24.6257,23.817,23.817,0
123428,npp,463,1349,34.7325706481934,33.9849967956543,-118.30078125,3670176,462,1018,196611,3866787,11498,usa_la_98_77,33.9875,-118.3,98,77,usa_la,2012-07-26 09:17:24.183413,96.85869722813545,35.86064022524868,31.24769551156743,1.1021898268651301e-17,8.0,-35.85,1.2937979144666532,-35.76,28.8688,31.3141,34.3576,0.8632,29.672,29.9805,29.9805,0
123775,npp,1975,204,47.7766075134277,33.984977722168,-118.304092407227,3670176,1976,101,196611,3866787,11498,usa_la_98_77,33.9875,-118.3,98,77,usa_la,2012-07-28 08:39:32.858297,92.06615056597948,66.99747795399816,54.595346044633004,4.5346809391872064e-05,2.0,-66.95,3.1865100272627664,-66.95,44.6527,50.7869,55.9138,0.5322,26.0851,25.4276,25.4276,0
123788,npp,980,3235,33.6898765563965,33.9842185974121,-118.297157287598,3670176,981,2574,196611,3866787,11498,usa_la_98_77,33.9875,-118.3,98,77,usa_la,2012-07-28 10:20:06.358532,-73.68982044761137,53.19034161077672,45.153573774311965,3.9090714925104206e-14,18.0,53.16,1.9513309067639726,53.19,32.4393,35.3965,39.4214,0.7636,26.1552,25.7265,25.7265,0
123966,npp,294,2673,27.9756050109863,33.9864616394043,-118.301345825195,3670176,294,2152,196611,3866787,11498,usa_la_98_77,33.9875,-118.3,98,77,usa_la,2012-07-29 10:01:21.370767,-76.1441684542146,33.853576057440826,29.558234947264136,3.448421184338548e-07,15.0,33.84,1.2937979144666532,33.905,27.2729,30.0545,32.2548,0.8994,25.423,25.1601,25.1601,0
124142,npp,2669,2110,29.9310817718506,33.9865493774414,-118.302444458008,3670144,2669,1674,196611,3866755,11498,usa_la_98_77,33.9875,-118.3,98,77,usa_la,2012-07-30 09:42:32.825148,-69.49887702847602,4.490916591979412,3.975979909955589,0.005378597615269866,12.0,4.41,1.0,4.53,24.4316,27.0298,29.8967,1.0,29.9311,29.9311,29.807581405872693,0
129733,npp,1195,964,40.5258369445801,33.9889717102051,-118.296157836914,3670144,1194,712,196611,3866755,11498,usa_la_98_77,33.9875,-118.3,98,77,usa_la,2012-08-01 09:04:48.607708,95.35339742412954,49.560031700504645,42.37309402962481,0.09433180283332684,6.0,-49.54,1.7549928774784245,-49.48,32.8052,35.8962,38.5298,0.753,29.6678,30.5159,28.34958593434324,0
129746,npp,3062,3956,23.4644832611084,33.9880981445312,-118.29997253418,3670144,3063,3145,196611,3866755,11498,usa_la_98_77,33.9875,-118.3,98,77,usa_la,2012-08-01 10:45:00.757085,-69.74143587697571,68.29145482222448,55.3657255223396,0.04875441094921168,22.0,68.25,3.3166247903554,68.25,36.0473,40.0619,45.4076,0.6747,22.0255,15.8315,14.711863111593441,0
129925,npp,419,393,44.5362739562988,33.985481262207,-118.304161071777,3670144,421,222,196611,3866755,11498,usa_la_98_77,33.9875,-118.3,98,77,usa_la,2012-08-02 08:45:52.941018,93.07511447954825,63.5210195687432,52.43097173570775,0.15512955974171658,3.0,-63.48,2.7445598364131496,-63.47,40.9074,45.6824,51.1599,0.5917,26.6122,26.3517,22.789175621435984,0
129937,npp,2431,3417,37.7578582763672,33.985279083252,-118.297630310059,3670144,2428,2764,196611,3866755,11498,usa_la_98_77,33.9875,-118.3,98,77,usa_la,2012-08-02 10:26:19.324129,-72.34012624412766,57.82158063088884,48.55154616767198,0.11499431130828762,19.0,57.79,2.2013981571160284,57.84,34.4066,37.1381,40.5261,0.7278,27.3113,27.4809,24.84007488508292,0
130504,npp,351,1730,40.0995712280273,33.9858818054199,-118.304321289062,3670144,350,1315,196611,3866755,11498,usa_la_98_77,33.9875,-118.3,98,77,usa_la,2012-08-05 09:29:59.016394,97.91852387053198,17.3686294041387,15.328358323045046,0.07168785868031931,10.0,-17.38,1.0442604737599883,-17.27,25.4997,27.6497,30.6722,0.9776,38.952,39.2005,37.55420032235699,0
130689,npp,2681,1157,29.8725337982178,33.9879913330078,-118.302017211914,3670144,2681,853,196611,3866755,11498,usa_la_98_77,33.9875,-118.3,98,77,usa_la,2012-08-06 09:11:06.908969,96.09162876648462,43.253314811939426,37.35800508843566,0.051274504801402096,7.0,-43.23,1.4867838833500562,-43.19,30.5948,33.5093,36.6981,0.8066,24.5837,24.0963,22.91878957801515,0
