lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.328,0.506,0.416
2,0.183,0.371,0.268
3,0.141,0.264,0.2
4,0.134,0.181,0.157
5,0.094,0.12,0.099
6,0.113,0.076,0.095
7,0.114,0.046,0.078
8,0.085,0.028,0.041
9,0.064,0.019,0.012
10,0.045,0.017,-0.006
11,0.074,0.02,0.017
12,0.063,0.027,0.013
13,0.077,0.036,0.03
14,0.073,0.046,0.026
15,0.066,0.056,0.021
16,0.057,0.065,0.013
17,0.043,0.073,0.001
18,0.059,0.079,0.01
19,0.036,0.083,-0.01
20,0.035,0.084,-0.012
21,0.05,0.084,0.006
22,0.084,0.081,0.048
23,0.077,0.076,0.058
24,0.034,0.07,0.039
25,0.037,0.062,0.063
26,0.023,0.04,0.08
27,0.042,0.035,0.13
28,0.035,0.033,0.155
29,0.033,0.033,0.17
30,0.02,0.031,0.157
31,0.034,0.031,0.149
32,-0.002,0.031,0.088
33,0.026,0.03,0.079
34,0.011,0.029,0.037
35,0.025,0.03,0.025
36,0.022,0.031,0.004
37,0.025,0.031,-0.01
38,0.042,0.031,-0.006
39,0.057,0.033,0.004
40,0.023,0.033,-0.025
41,0.031,0.034,-0.014
42,0.056,0.035,0.011
43,0.055,0.037,0.008
44,0.048,0.038,0.003
45,0.029,0.04,-0.012
46,0.04,0.041,-0.002
47,0.051,0.042,0.003
48,0.05,0.042,-0.001
49,0.046,0.04,-0.005
50,0.028,0.039,-0.014
51,0.019,0.038,-0.013
52,0.014,0.037,-0.003
53,0.041,0.035,0.035
54,0.041,0.033,0.056
55,0.018,0.032,0.059
56,0.034,0.031,0.103
57,0.044,0.03,0.14
58,0.047,0.031,0.165
59,0.031,0.03,0.159
60,0.039,0.03,0.158
61,0.024,0.029,0.123
62,0.028,0.03,0.097
63,-0.011,0.029,0.032
64,0.045,0.029,0.052
65,-0.005,0.028,-0.013
66,0.038,0.029,0.003
67,0.028,0.03,-0.016
68,0.039,0.029,-0.012
69,0.036,0.029,-0.016
70,0.038,0.028,-0.013
71,0.025,0.027,-0.02
72,0.037,0.028,-0.007
73,0.048,0.027,0.004
74,0.029,0.026,-0.012
75,0.036,0.025,-0.005
76,0.032,0.025,-0.008
77,0.005,0.024,-0.035
78,0.001,0.024,-0.042
79,0.011,0.022,-0.031
80,0.004,0.021,-0.031
81,0.008,0.02,-0.018
82,0.023,0.019,0.011
83,0.034,0.016,0.037
84,0.016,0.013,0.042
85,0.036,0.011,0.087
86,-0.005,0.009,0.082
87,0.031,0.008,0.138
88,-0.008,0.006,0.118
89,0.007,0.006,0.13
90,0.0,0.005,0.108
91,0.013,0.005,0.094
92,0.02,0.004,0.069
93,-0.005,0.004,0.014
94,0.005,0.002,0.002
95,-0.014,0.001,-0.035
96,-0.024,0.0,-0.058
97,0.004,0.001,-0.043
98,-0.015,-0.0,-0.062
99,0.003,-0.001,-0.045
100,0.009,-0.001,-0.037
101,0.005,-0.001,-0.038
102,0.004,-0.0,-0.038
103,0.022,0.002,-0.023
104,0.0,0.005,-0.041
105,0.012,0.005,-0.03
106,0.012,0.006,-0.033
107,0.012,0.008,-0.035
108,0.004,0.011,-0.042
109,-0.011,0.012,-0.052
110,-0.001,0.015,-0.036
111,0.0,0.016,-0.023
112,0.04,0.019,0.027
113,-0.006,0.02,0.003
114,0.026,0.021,0.054
115,0.038,0.022,0.093
116,0.023,0.024,0.107
117,0.042,0.025,0.144
118,0.055,0.025,0.158
119,0.016,0.024,0.119
120,0.024,0.023,0.107
121,0.022,0.022,0.077
122,0.029,0.022,0.052
123,-0.0,0.02,-0.0
124,0.01,0.02,-0.014
125,0.014,0.018,-0.026
126,-0.001,0.017,-0.047
127,0.012,0.015,-0.039
128,0.052,0.012,-0.007
129,0.047,0.01,-0.01
130,-0.001,0.007,-0.045
131,-0.027,0.005,-0.064
132,-0.003,0.002,-0.045
133,0.006,0.001,-0.04
134,-0.018,-0.0,-0.061
135,-0.004,-0.001,-0.046
136,0.013,-0.002,-0.034
137,-0.01,-0.003,-0.059
138,-0.001,-0.004,-0.051
139,-0.016,-0.003,-0.058
140,-0.023,-0.003,-0.055
141,0.006,-0.003,-0.018
142,0.024,-0.002,0.016
143,0.01,-0.002,0.023
144,-0.008,-0.002,0.034
145,0.004,0.0,0.07
146,-0.012,0.001,0.077
147,0.002,0.002,0.099
148,-0.003,0.002,0.098
149,0.024,0.004,0.106
150,0.006,0.006,0.068
151,0.024,0.008,0.055
152,0.002,0.01,0.008
153,-0.003,0.011,-0.016
154,0.013,0.011,-0.021
155,0.0,0.01,-0.047
156,-0.003,0.011,-0.06
157,0.0,0.012,-0.058
158,0.016,0.013,-0.041
159,0.037,0.013,-0.019
160,0.043,0.014,-0.012
161,0.009,0.016,-0.038
162,0.011,0.016,-0.038
163,0.025,0.018,-0.026
164,0.012,0.018,-0.037
165,0.018,0.019,-0.034
166,0.017,0.021,-0.038
167,0.007,0.021,-0.05
168,-0.006,0.021,-0.06
169,0.017,0.021,-0.033
170,0.041,0.021,-0.003
171,0.029,0.02,0.0
172,0.031,0.021,0.019
173,0.005,0.021,0.02
174,0.033,0.022,0.07
175,0.015,0.021,0.082
176,0.052,0.022,0.131
177,0.018,0.021,0.111
178,0.008,0.021,0.097
179,0.023,0.02,0.093
180,0.01,0.018,0.055
181,0.025,0.017,0.042
182,0.024,0.018,0.02
183,0.015,0.018,-0.009
184,0.0,0.019,-0.037
185,-0.002,0.017,-0.05
186,0.024,0.015,-0.035
187,0.018,0.015,-0.042
188,0.033,0.015,-0.025
189,-0.003,0.014,-0.051
190,0.035,0.015,-0.017
191,0.021,0.015,-0.03
192,0.016,0.016,-0.038
193,0.014,0.016,-0.036
194,0.021,0.018,-0.031
195,0.01,0.019,-0.043
196,0.002,0.019,-0.051
197,0.019,0.02,-0.04
198,0.009,0.021,-0.047
199,0.012,0.022,-0.037
200,0.014,0.023,-0.021
201,0.035,0.024,0.012
202,0.04,0.022,0.037
203,0.033,0.022,0.056
204,0.037,0.023,0.086
205,-0.001,0.021,0.075
206,0.014,0.019,0.105
207,0.021,0.017,0.112
208,0.037,0.014,0.116
209,0.038,0.012,0.099
210,0.007,0.01,0.042
211,0.006,0.009,0.014
212,-0.003,0.007,-0.015
213,-0.002,0.004,-0.03
214,-0.024,0.001,-0.059
215,0.024,-0.001,-0.027
216,0.002,-0.004,-0.05
217,0.003,-0.004,-0.048
218,-0.029,-0.005,-0.072
219,-0.006,-0.006,-0.051
220,-0.03,-0.007,-0.072
221,-0.015,-0.008,-0.06
222,-0.011,-0.009,-0.057
223,-0.008,-0.01,-0.054
224,-0.02,-0.011,-0.064
225,-0.008,-0.009,-0.056
226,-0.014,-0.009,-0.063
227,-0.016,-0.01,-0.064
228,0.006,-0.011,-0.042
229,0.023,-0.012,-0.02
230,0.0,-0.013,-0.023
231,-0.01,-0.013,-0.014
232,-0.001,-0.01,0.014
233,-0.019,-0.009,0.026
234,-0.017,-0.01,0.054
235,0.004,-0.011,0.089
236,0.011,-0.01,0.106
237,-0.016,-0.009,0.08
238,-0.018,-0.008,0.066
239,-0.026,-0.007,0.037
240,-0.04,-0.004,-0.002
241,-0.045,-0.004,-0.032
242,-0.005,-0.003,-0.017
243,0.022,-0.002,-0.006
244,0.0,-0.0,-0.036
245,0.002,0.001,-0.041
246,0.018,0.003,-0.03
247,-0.003,0.004,-0.046
248,-0.001,0.005,-0.042
249,-0.0,0.005,-0.041
250,0.056,0.006,0.006
251,0.025,0.007,-0.022
252,0.004,0.009,-0.037
253,0.015,0.01,-0.027
254,0.011,0.01,-0.033
255,-0.011,0.009,-0.056
256,-0.019,0.007,-0.064
257,0.047,0.005,-0.007
258,0.013,0.004,-0.03
259,-0.008,0.003,-0.038
260,-0.033,0.002,-0.04
261,0.002,-0.002,0.013
262,0.006,-0.007,0.04
263,-0.021,-0.009,0.043
264,0.001,-0.011,0.085
265,-0.008,-0.011,0.092
266,-0.015,-0.009,0.093
267,-0.029,-0.007,0.075
268,0.004,-0.006,0.083
269,-0.012,-0.007,0.043
270,0.001,-0.006,0.027
271,0.001,-0.004,0.005
272,-0.015,-0.003,-0.024
273,0.011,-0.002,-0.016
274,-0.035,-0.0,-0.066
275,-0.004,0.002,-0.046
276,-0.008,0.001,-0.051
277,0.02,0.001,-0.026
278,0.006,0.002,-0.034
279,0.018,0.001,-0.021
280,0.009,-0.0,-0.03
281,-0.002,-0.001,-0.04
282,-0.001,-0.001,-0.036
283,0.024,-0.004,-0.014
284,0.034,-0.007,-0.008
285,0.014,-0.01,-0.026
286,-0.022,-0.011,-0.059
287,-0.062,-0.012,-0.093
288,-0.035,-0.014,-0.061
289,-0.044,-0.013,-0.053
290,-0.018,-0.014,-0.011
291,0.014,-0.015,0.035
292,-0.011,-0.016,0.042
293,-0.027,-0.015,0.055
294,-0.037,-0.014,0.067
295,-0.028,-0.014,0.088
296,-0.004,-0.013,0.109
297,-0.015,-0.013,0.086
298,-0.016,-0.011,0.059
299,-0.014,-0.011,0.029
300,-0.011,-0.009,0.003
301,-0.01,-0.008,-0.016
302,-0.001,-0.006,-0.021
303,0.021,-0.006,-0.014
304,0.018,-0.005,-0.024
305,0.003,-0.005,-0.041
306,0.02,-0.005,-0.024
307,0.012,-0.003,-0.027
308,0.021,-0.002,-0.017
309,-0.02,-0.003,-0.053
310,-0.039,-0.004,-0.069
311,-0.016,-0.005,-0.047
312,-0.017,-0.005,-0.048
313,-0.016,-0.004,-0.048
314,0.009,-0.003,-0.03
315,0.004,-0.0,-0.036
316,-0.02,0.003,-0.055
317,-0.015,0.005,-0.042
318,-0.009,0.006,-0.025
319,0.011,0.01,0.009
320,0.005,0.014,0.024
321,0.023,0.017,0.062
322,0.015,0.019,0.081
323,0.032,0.022,0.12
324,0.053,0.025,0.157
325,0.032,0.028,0.144
326,0.04,0.03,0.146
327,0.041,0.032,0.126
328,0.027,0.034,0.085
329,0.043,0.035,0.07
330,0.046,0.036,0.048
331,0.036,0.037,0.023
332,0.044,0.037,0.015
333,0.043,0.036,0.003
334,0.034,0.033,-0.01
335,0.034,0.032,-0.011
336,0.019,0.03,-0.024
337,0.04,0.028,-0.001
338,0.009,0.026,-0.023
339,-0.0,0.025,-0.03
340,-0.009,0.022,-0.038
341,0.017,0.02,-0.013
342,0.025,0.018,-0.005
343,0.005,0.017,-0.026
344,0.039,0.016,0.002
345,0.028,0.015,-0.007
346,0.017,0.015,-0.015
347,0.011,0.014,-0.011
348,0.026,0.014,0.016
349,0.027,0.013,0.034
350,0.029,0.012,0.056
351,0.014,0.012,0.07
352,-0.003,0.013,0.083
353,0.012,0.015,0.121
354,-0.014,0.018,0.114
355,0.03,0.02,0.151
356,0.022,0.022,0.128
357,0.036,0.025,0.113
358,0.03,0.029,0.075
359,0.024,0.031,0.042
360,0.04,0.034,0.035
361,0.019,0.037,0.001
362,0.025,0.039,-0.008
363,0.023,0.041,-0.02
364,0.04,0.043,-0.011
365,0.053,0.045,0.002
366,0.055,0.048,0.007
367,0.051,0.05,0.008
368,0.058,0.052,0.013
369,0.063,0.055,0.02
370,0.081,0.056,0.038
371,0.073,0.056,0.033
372,0.074,0.056,0.031
373,0.068,0.056,0.022
374,0.052,0.055,0.01
375,0.042,0.053,0.005
376,0.026,0.051,-0.0
377,0.03,0.049,0.015
378,0.054,0.046,0.053
379,0.04,0.043,0.058
380,0.034,0.04,0.075
381,0.023,0.036,0.092
382,0.029,0.033,0.123
383,0.044,0.03,0.157
384,0.014,0.027,0.136
385,0.043,0.024,0.152
386,0.043,0.022,0.129
387,0.014,0.019,0.076
388,0.038,0.017,0.066
389,0.021,0.016,0.029
390,-0.001,0.014,-0.008
391,0.007,0.013,-0.018
392,-0.001,0.013,-0.037
393,0.011,0.012,-0.033
394,0.011,0.012,-0.032
395,0.02,0.012,-0.023
396,0.022,0.013,-0.015
397,0.003,0.013,-0.028
398,0.003,0.014,-0.026
399,0.028,0.014,-0.001
400,0.011,0.014,-0.017
