gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,506,570,3.01937985420227,33.7808647155762,-118.56575012207,3670144,505,360,196611,3866755,18785,usa_la_35_126,33.78333333,-118.5625,35,126,usa_la,2012-04-01 08:53:24.796551,93.65118661234494,59.83209572629537,49.95830896513976,0.005942831437878991,3.0,-59.8,2.3545700244418297,-60.1,1.0104,1.3032,1.9192,0.3617,1.2003,1.0922,1.0663622526114072,0
101057,npp,1819,3042,0.856644451618195,33.7812118530273,-118.564056396484,3670144,1818,2446,196611,3866755,18785,usa_la_35_126,33.78333333,-118.5625,35,126,usa_la,2012-04-02 10:15:04.391995,-74.32371101664097,47.5775641153123,40.82252873759216,0.001927988849891985,16.0,47.54,1.646109783506203,47.135,0.5473,0.7186,1.1105,0.656,0.5553,0.562,0.5536176507120801,0
101304,npp,411,1910,0.908671736717224,33.7859153747559,-118.563591003418,3670144,411,1483,196611,3866755,18785,usa_la_35_126,33.78333333,-118.5625,35,126,usa_la,2012-04-04 09:37:29.032207,98.60031598986451,7.154785823493071,6.332306124608354,0.0400976508113909,10.0,-7.19,1.0,-7.89,0.3771,0.4879,0.8407,0.9662,0.8922,0.8779,0.7035667746055928,0
101552,npp,1986,760,3.16156888008118,33.7825736999512,-118.559349060059,3670144,1988,543,196611,3866755,18785,usa_la_35_126,33.78333333,-118.5625,35,126,usa_la,2012-04-06 08:59:43.000728,95.16235758192319,55.22371745050886,46.666216738311675,0.14339245540168535,4.0,-55.22,2.0682789409984763,-55.6,0.8389,1.0559,1.4156,0.4465,1.4895,1.4115,0.7880702293886485,0
101674,npp,1196,190,4.22828674316406,33.7849388122559,-118.56485748291,3670144,1194,93,196611,3866755,18785,usa_la_35_126,33.78333333,-118.5625,35,126,usa_la,2012-04-07 08:40:43.760571,91.93067316714918,67.22174954439929,54.733273929910766,0.13624254064862842,1.0,-67.19,3.1865100272627664,-67.42,1.7582,2.19,3.0004,0.2153,1.1111,0.9101,0.3177560330447913,0
102056,npp,1142,1531,0.951307654380798,33.7811851501465,-118.563232421875,3670144,1142,1148,196611,3866755,18785,usa_la_35_126,33.78333333,-118.5625,35,126,usa_la,2012-04-10 09:24:53.340415,98.25627919615873,27.650988939707695,24.266223832022916,0.02759586541754918,8.0,-27.66,1.184412938166907,-28.32,0.454,0.5647,0.9071,0.8348,0.7978,0.7942,0.6742209955336171,0
102551,npp,265,2291,0.460258483886719,33.7836227416992,-118.56111907959,3670176,265,1844,196611,3866787,18785,usa_la_35_126,33.78333333,-118.5625,35,126,usa_la,2012-04-14 09:49:58.300476,-77.34325915082519,14.814696979763468,13.087577666099197,0.0002934495512434932,12.0,14.78,1.0442604737599883,14.05,0.3808,0.5316,0.9338,0.8869,0.4031,0.4082,0.4082,0
102671,npp,2602,1721,0.503442019224167,33.7824325561523,-118.560241699219,3670176,2602,1307,196611,3866787,18785,usa_la_35_126,33.78333333,-118.5625,35,126,usa_la,2012-04-15 09:31:07.946680,97.40310343585311,17.878419864838037,15.775691459594723,2.0091914162624586e-08,9.0,-17.87,1.0442604737599883,-18.59,0.3994,0.5091,0.8372,0.926,0.466,0.4662,0.4662,0
102792,npp,1856,1145,0.619737982749939,33.7832527160645,-118.564239501953,3670176,1859,844,196611,3866787,18785,usa_la_35_126,33.78333333,-118.5625,35,126,usa_la,2012-04-16 09:12:14.036451,96.09151121844306,43.66024936836543,37.68963797076331,1.302703220132179e-13,6.0,-43.66,1.4867838833500562,-44.1,0.5816,0.7624,1.1752,0.6183,0.3754,0.3832,0.3832,0
102912,npp,1084,569,1.34144079685211,33.7820320129395,-118.56664276123,3670176,1082,360,196611,3866787,18785,usa_la_35_126,33.78333333,-118.5625,35,126,usa_la,2012-04-17 08:53:18.349062,93.71596881889513,59.839719447577124,49.967772647205436,2.98633424144311e-18,3.0,-59.83,2.3545700244418297,-60.1,1.0104,1.3032,1.9192,0.3617,0.4876,0.4852,0.4852,0
102919,npp,3051,3594,0.981188356876373,33.7801170349121,-118.560943603516,3670176,3050,2916,196611,3866787,18785,usa_la_35_126,33.78333333,-118.5625,35,126,usa_la,2012-04-17 10:33:41.172498,-71.73303910432786,61.73633962948212,51.26570993049116,3.4929228800541427e-09,19.0,61.7,2.5331140255951103,61.38,0.7962,1.0852,1.6636,0.4344,0.4303,0.4262,0.4262,0
103160,npp,1711,2478,0.432102620601654,33.7830772399902,-118.56282043457,3670176,1710,2006,196611,3866787,18785,usa_la_35_126,33.78333333,-118.5625,35,126,usa_la,2012-04-19 09:56:11.153069,-76.18452766213849,24.77303021202193,21.78280120836453,1.5012205155199522e-18,13.0,24.73,1.1367971201176101,24.08,0.4157,0.5189,0.8936,0.9085,0.3951,0.3926,0.3926,0
104112,npp,962,950,0.677014410495758,33.7868537902832,-118.565475463867,3670176,964,703,196611,3866787,18785,usa_la_35_126,33.78333333,-118.5625,35,126,usa_la,2012-04-27 09:05:51.237695,96.00161161977407,49.95517177447976,42.683644095990026,2.1047611405285548e-13,5.0,-49.96,1.7549928774784245,-50.32,0.6822,0.8591,1.4002,0.5487,0.3677,0.3715,0.3715,0
104355,npp,1511,2854,0.5408689081668849,33.7851905822754,-118.565872192383,3670176,1511,2301,196611,3866787,18785,usa_la_35_126,33.78333333,-118.5625,35,126,usa_la,2012-04-29 10:08:36.943956,-75.03831007278977,41.0939565704508,35.600046230418826,2.2669990571471375e-12,15.0,41.08,1.4276677814245327,40.62,0.497,0.6912,1.2023,0.682,0.3661,0.3689,0.3689,0
106032,npp,2953,3041,0.981927692890167,33.781623840332,-118.561737060547,3670144,2953,2446,196611,3866755,18785,usa_la_35_126,33.78333333,-118.5625,35,126,usa_la,2012-05-04 10:14:48.110044,-74.55413591984802,47.54417556556915,40.80054449807711,0.02482075492394584,16.0,47.51,1.646109783506203,47.135,0.5473,0.7186,1.1105,0.656,0.6314,0.6441,0.5361863897246978,0
106209,npp,2266,2476,1.43607485294342,33.7855072021484,-118.561958312988,3670144,2266,2005,196611,3866755,18785,usa_la_35_126,33.78333333,-118.5625,35,126,usa_la,2012-05-05 09:56:01.343308,-76.66325790857054,24.65573713179667,21.681810652719054,0.06968711336283377,13.0,24.63,1.1367971201176101,24.08,0.4157,0.5189,0.8936,0.9085,1.2782,1.3047,1.001720174620372,0
106388,npp,1537,1908,1.78395783901215,33.7836494445801,-118.561073303223,3670144,1537,1480,196611,3866755,18785,usa_la_35_126,33.78333333,-118.5625,35,126,usa_la,2012-05-06 09:37:12.796769,99.72578357775002,7.286862791533877,6.4495047080971135,0.12355154342515524,10.0,-7.31,1.0,-7.89,0.3771,0.4879,0.8407,0.9662,1.7675,1.7236,1.186432893401185,0
106743,npp,31,755,1.65158653259277,33.780891418457,-118.563659667969,3670144,28,538,196611,3866755,18785,usa_la_35_126,33.78333333,-118.5625,35,126,usa_la,2012-05-08 08:59:23.249651,94.4663530786401,55.35747920438695,46.76815617227559,0.05047433769163095,4.0,-55.35,2.0682789409984763,-55.6,0.8389,1.0559,1.4156,0.4465,0.7594,0.7374,0.5179518799388415,0
107659,npp,699,374,1.030744791030884,33.7819519042969,-118.563095092773,3670176,698,209,196611,3866787,18785,usa_la_35_126,33.78333333,-118.5625,35,126,usa_la,2012-05-14 08:46:40.549061,92.85889614628694,63.87364508631144,52.66520365506876,1.6886586546838281e-07,2.0,-63.85,2.7445598364131496,-64.01,1.3376,1.7878,2.4124,0.2637,0.1956,0.2718,0.2718,0
107671,npp,2715,3408,0.789263963699341,33.7812843322754,-118.566986083984,3670144,2714,2756,196611,3866755,18785,usa_la_35_126,33.78333333,-118.5625,35,126,usa_la,2012-05-14 10:27:08.711661,-72.49690439453495,57.60733719581924,48.40480073745299,0.001992441865124871,18.0,57.57,2.2013981571160284,57.36,0.716,0.9938,1.54,0.4744,0.3785,0.3744,0.36573742726246217,0
107843,npp,2045,2851,0.547403037548065,33.784969329834,-118.558212280273,3670176,2044,2298,196611,3866787,18785,usa_la_35_126,33.78333333,-118.5625,35,126,usa_la,2012-05-15 10:08:23.722782,-74.76861802822359,40.99122488050509,35.51580534623008,0.00021710308279717302,15.0,40.96,1.4276677814245327,40.62,0.497,0.6912,1.2023,0.682,0.3707,0.3733,0.3733,0
108015,npp,1349,2286,0.358912944793701,33.7815361022949,-118.562492370605,3670176,1349,1840,196611,3866787,18785,usa_la_35_126,33.78333333,-118.5625,35,126,usa_la,2012-05-16 09:49:36.954323,-76.95018128715023,14.522577571823502,12.83108447896307,1.0681709978739498e-07,12.0,14.51,1.015504800579495,14.05,0.3808,0.5316,0.9338,0.8869,0.3014,0.3183,0.3183,0
108193,npp,625,1716,0.295015096664429,33.7845153808594,-118.559516906738,3670176,625,1302,196611,3866787,18785,usa_la_35_126,33.78333333,-118.5625,35,126,usa_la,2012-05-17 09:30:46.631295,99.54795216265101,18.13770965811659,16.00310963299257,1.7087889382718579e-12,9.0,-18.15,1.0442604737599883,-18.59,0.3994,0.5091,0.8372,0.926,0.2664,0.2732,0.2732,0
108369,npp,2947,1140,0.374638751149178,33.7832298278809,-118.559623718262,3670176,2948,839,196611,3866787,18785,usa_la_35_126,33.78333333,-118.5625,35,126,usa_la,2012-05-18 09:11:52.750589,96.52617206394815,43.835502173785464,37.831937077032876,7.985658688675993e-17,6.0,-43.83,1.5732132722552272,-44.1,0.5816,0.7624,1.1752,0.6183,0.2249,0.2316,0.2316,0
109072,npp,2058,1903,0.264370769262314,33.7842559814453,-118.562103271484,3670176,2058,1476,196611,3866787,18785,usa_la_35_126,33.78333333,-118.5625,35,126,usa_la,2012-05-22 09:36:57.831935,96.18823591882743,7.6121230735776875,6.736988728101312,2.8864722333038257e-22,10.0,-7.6,1.0,-7.89,0.3771,0.4879,0.8407,0.9662,0.2479,0.2554,0.2554,0
109422,npp,548,751,0.516445010900497,33.7852516174316,-118.564468383789,3670176,550,534,196611,3866787,18785,usa_la_35_126,33.78333333,-118.5625,35,126,usa_la,2012-05-24 08:59:10.031327,95.05523776083716,55.454942234707936,46.837957274964566,2.4846519768500657e-20,4.0,-55.45,2.0682789409984763,-55.6,0.8389,1.0559,1.4156,0.4465,0.2106,0.2306,0.2306,0
109595,npp,2825,182,1.62276411056519,33.780086517334,-118.563591003418,3670176,2825,89,196611,3866787,18785,usa_la_35_126,33.78333333,-118.5625,35,126,usa_la,2012-05-25 08:40:10.803322,91.97113900365767,67.36181379723108,54.8183793878096,1.2524093628041763e-17,1.0,-67.32,3.1865100272627664,-67.42,1.7582,2.19,3.0004,0.2153,0.2934,0.3493,0.3493,0
109954,npp,414,2093,0.35632310807704903,33.7813873291016,-118.561126708984,3670176,414,1657,196611,3866787,18785,usa_la_35_126,33.78333333,-118.5625,35,126,usa_la,2012-05-27 09:43:08.976025,-64.97113885082001,3.571546267948374,3.162452979836305,1.9991395988823266e-17,11.0,3.43,1.0,3.2,0.3709,0.4714,0.699,1.0,0.3563,0.3563,0.3563,0
110127,npp,2752,1521,0.455246716737747,33.7828521728516,-118.562004089355,3670176,2751,1141,196611,3866787,18785,usa_la_35_126,33.78333333,-118.5625,35,126,usa_la,2012-05-28 09:24:16.871421,96.61876277422779,28.15320150794421,24.698161033678357,2.3425917021231323e-13,8.0,-28.13,1.184412938166907,-28.32,0.454,0.5647,0.9071,0.8348,0.379,0.38,0.38,0
110299,npp,1992,942,0.629499912261963,33.7817726135254,-118.562934875488,3670176,1992,698,196611,3866787,18785,usa_la_35_126,33.78333333,-118.5625,35,126,usa_la,2012-05-29 09:05:22.990397,95.28467085651445,50.21522647757605,42.883217473070204,2.043836413699059e-08,5.0,-50.2,1.7549928774784245,-50.32,0.6822,0.8591,1.4002,0.5487,0.3406,0.3454,0.3454,0
110472,npp,1205,370,1.86023437976837,33.7816390991211,-118.561805725098,3670144,1206,206,196611,3866755,18785,usa_la_35_126,33.78333333,-118.5625,35,126,usa_la,2012-05-30 08:46:25.549000,93.05544586429373,63.95452589636819,52.71259377913602,0.000637838451516609,2.0,-63.93,2.7445598364131496,-64.01,1.3376,1.7878,2.4124,0.2637,0.4978,0.4905,0.4905,0
113184,npp,1806,1325,0.877457082271576,33.781436920166,-118.56241607666,3670144,1805,1000,196611,3866755,18785,usa_la_35_126,33.78333333,-118.5625,35,126,usa_la,2012-06-08 09:17:47.235758,96.81908120156287,36.84370767057859,32.07239657679261,0.031185519122564852,7.0,-36.84,1.357151599901897,-36.82,0.518,0.6669,1.0078,0.7069,0.6266,0.6203,0.48471419823299844,0
115378,npp,1483,738,0.725759863853455,33.784538269043,-118.56063079834,3670176,1482,520,196611,3866787,18785,usa_la_35_126,33.78333333,-118.5625,35,126,usa_la,2012-06-25 08:58:30.861071,94.32931339096415,55.81257014151395,47.093303970681106,1.4864281411892357e-18,4.0,-55.78,2.0682789409984763,-55.6,0.8389,1.0559,1.4156,0.4465,0.3118,0.324,0.324,0
115500,npp,684,170,1.527627825737,33.7800903320312,-118.560958862305,3670176,682,82,196611,3866787,18785,usa_la_35_126,33.78333333,-118.5625,35,126,usa_la,2012-06-26 08:39:31.649113,91.8551104631568,67.5820909306602,54.939138134583,4.0758102189688845e-14,1.0,-67.53,3.1865100272627664,-67.42,1.7582,2.19,3.0004,0.2153,0.2635,0.3288,0.3288,0
115893,npp,659,1509,0.410484820604324,33.7851676940918,-118.560485839844,3670176,660,1131,196611,3866787,18785,usa_la_35_126,33.78333333,-118.5625,35,126,usa_la,2012-06-29 09:23:43.085778,98.69048507833529,28.6677014852669,25.136895004820637,1.0322412812565078e-06,8.0,-28.7,1.184412938166907,-28.32,0.454,0.5647,0.9071,0.8348,0.3412,0.3427,0.3427,0
119052,npp,2190,360,3.190110206604,33.785572052002,-118.561965942383,3670144,2188,199,196611,3866755,18785,usa_la_35_126,33.78333333,-118.5625,35,126,usa_la,2012-07-01 08:45:49.774233,92.26932995789022,64.19017290064718,52.855638795749066,0.02313294927247444,2.0,-64.12,2.7445598364131496,-64.01,1.3376,1.7878,2.4124,0.2637,0.9824,0.8412,0.7406244905137926,0
120614,npp,2906,1320,0.685839831829071,33.7813529968262,-118.56226348877,3670144,2906,995,196611,3866755,18785,usa_la_35_126,33.78333333,-118.5625,35,126,usa_la,2012-07-10 09:17:26.685666,96.8010434185155,37.07288757991648,32.26171314568599,0.013146401631331052,7.0,-37.04,1.357151599901897,-36.82,0.518,0.6669,1.0078,0.7069,0.4854,0.4848,0.4276431703019078,0
122002,npp,1155,2838,0.973430216312408,33.7838706970215,-118.559158325195,3670176,1156,2286,196611,3866787,18785,usa_la_35_126,33.78333333,-118.5625,35,126,usa_la,2012-07-18 10:07:40.389439,-75.73590761363356,40.49801380906153,35.10511813930558,6.209312703588007e-19,15.0,40.47,1.4276677814245327,40.62,0.497,0.6912,1.2023,0.682,0.6691,0.6639,0.6639,0
122346,npp,2823,1704,0.36504331231117204,33.7864799499512,-118.562744140625,3670176,2824,1292,196611,3866787,18785,usa_la_35_126,33.78333333,-118.5625,35,126,usa_la,2012-07-20 09:30:03.303157,98.89732647407503,18.808241444006768,16.587799936708247,1.0921764937981583e-25,9.0,-18.81,1.0442604737599883,-18.59,0.3994,0.5091,0.8372,0.926,0.3335,0.338,0.338,0
122525,npp,2066,1129,0.728436589241028,33.7831916809082,-118.561637878418,3670176,2068,831,196611,3866787,18785,usa_la_35_126,33.78333333,-118.5625,35,126,usa_la,2012-07-21 09:11:11.202917,96.83267216181011,44.215694436439726,38.13377862946276,2.5356131717642775e-26,6.0,-44.2,1.5732132722552272,-44.1,0.5816,0.7624,1.1752,0.6183,0.4498,0.4504,0.4504,0
123600,npp,2810,744,0.413163155317307,33.7835540771484,-118.560493469238,3670176,2810,526,196611,3866787,18785,usa_la_35_126,33.78333333,-118.5625,35,126,usa_la,2012-07-27 08:58:33.858407,94.4099825538136,55.658916470324336,46.98219695258029,1.542326509630176e-11,4.0,-55.63,2.0682789409984763,-55.6,0.8389,1.0559,1.4156,0.4465,0.1607,0.1845,0.1845,0
123775,npp,2007,176,1.78122222423553,33.7865524291992,-118.560882568359,3670176,2008,85,196611,3866787,18785,usa_la_35_126,33.78333333,-118.5625,35,126,usa_la,2012-07-28 08:39:36.416860,92.10011213916546,67.4689160582983,54.87472732177585,6.372153563121189e-05,1.0,-67.43,3.1865100272627664,-67.42,1.7582,2.19,3.0004,0.2153,0.3431,0.3834,0.3834,0
124142,npp,2705,2087,0.496603071689606,33.7838592529297,-118.560066223145,3670144,2705,1651,196611,3866755,18785,usa_la_35_126,33.78333333,-118.5625,35,126,usa_la,2012-07-30 09:42:38.162939,-84.87190896364127,3.084665856265345,2.731271195232258,0.005701195004097778,11.0,3.08,1.0,3.2,0.3709,0.4714,0.699,1.0,0.4966,0.4966,0.47181281936585423,0
124322,npp,1980,1515,1.051220715045929,33.7864761352539,-118.5615234375,3670144,1980,1136,196611,3866755,18785,usa_la_35_126,33.78333333,-118.5625,35,126,usa_la,2012-07-31 09:23:46.054493,97.8359126584187,28.415033730434853,24.92173595949933,0.036788642280266334,8.0,-28.41,1.184412938166907,-28.32,0.454,0.5647,0.9071,0.8348,0.8822,0.8776,0.7176534062015933,0
130504,npp,386,1707,0.79342645406723,33.7858200073242,-118.557983398438,3670144,387,1294,196611,3866755,18785,usa_la_35_126,33.78333333,-118.5625,35,126,usa_la,2012-08-05 09:30:04.354192,99.64402609040405,18.63650976635146,16.438424754700353,0.07187713494963391,9.0,-18.64,1.0442604737599883,-18.59,0.3994,0.5091,0.8372,0.926,0.7437,0.7347,0.4221985812306221,0
130689,npp,2715,1130,0.786854445934296,33.7867698669434,-118.56322479248,3670144,2715,831,196611,3866755,18785,usa_la_35_126,33.78333333,-118.5625,35,126,usa_la,2012-08-06 09:11:10.467530,96.11447622975804,44.18839707585233,38.114497217759094,0.05123198051355648,6.0,-44.17,1.5732132722552272,-44.1,0.5816,0.7624,1.1752,0.6183,0.4869,0.4865,0.26375786360196224,0
130872,npp,1946,556,1.28644168376923,33.7835731506348,-118.561485290527,3670144,1945,348,196611,3866755,18785,usa_la_35_126,33.78333333,-118.5625,35,126,usa_la,2012-08-07 08:52:14.803765,93.62287272594199,60.15458509800958,50.181862352416516,0.032645020422231295,3.0,-60.12,2.3545700244418297,-60.1,1.0104,1.3032,1.9192,0.3617,0.4643,0.4653,0.32336870008311935,0
130885,npp,844,3579,0.950577259063721,33.784725189209,-118.561408996582,3670144,843,2904,196611,3866755,18785,usa_la_35_126,33.78333333,-118.5625,35,126,usa_la,2012-08-07 10:32:37.628717,-71.64479024212935,61.4150529134407,51.046431278052104,0.044246342418179534,19.0,61.38,2.5331140255951103,61.38,0.7962,1.0852,1.6636,0.4344,0.4183,0.4129,0.22052943889283058,0
131062,npp,191,3028,1.90679466724396,33.7856826782227,-118.562217712402,3670144,195,2437,196611,3866755,18785,usa_la_35_126,33.78333333,-118.5625,35,126,usa_la,2012-08-08 10:13:54.419929,-74.08854581872446,47.10609886715164,40.450494032110626,0.029388700602870528,16.0,47.09,1.646109783506203,47.135,0.5473,0.7186,1.1105,0.656,1.1932,1.2509,1.123126256087962,0
131237,npp,2582,2464,0.40581488609314,33.7853507995605,-118.56135559082,3670144,2582,1995,196611,3866755,18785,usa_la_35_126,33.78333333,-118.5625,35,126,usa_la,2012-08-09 09:55:09.435258,-77.05315771237188,24.034890899204296,21.142249527518075,0.0170427939652103,13.0,24.04,1.1367971201176101,24.08,0.4157,0.5189,0.8936,0.9085,0.372,0.3687,0.29460276034716193,0
131414,npp,1874,1896,0.376790523529053,33.7848014831543,-118.56477355957,3670144,1874,1469,196611,3866755,18785,usa_la_35_126,33.78333333,-118.5625,35,126,usa_la,2012-08-10 09:36:20.893730,99.38007825315975,8.023836886434914,7.100535215842737,0.007957858901324,10.0,-8.0,1.0,-7.89,0.3771,0.4879,0.8407,0.9662,0.3603,0.364,0.3294014840912501,0
131592,npp,1124,1325,0.474146455526352,33.7806358337402,-118.561340332031,3670144,1124,1000,196611,3866755,18785,usa_la_35_126,33.78333333,-118.5625,35,126,usa_la,2012-08-11 09:17:28.795746,97.18700947355514,36.86270341851844,32.08942404769972,0.002404892087382316,7.0,-36.84,1.357151599901897,-36.82,0.518,0.6669,1.0078,0.7069,0.3294,0.3352,0.32474421055011665,0
131768,npp,362,745,0.709474742412567,33.7853355407715,-118.559410095215,3670176,362,527,196611,3866787,18785,usa_la_35_126,33.78333333,-118.5625,35,126,usa_la,2012-08-12 08:58:33.136930,94.69095184221048,55.617738318272664,46.95589230632825,0.00017225125123399783,4.0,-55.6,2.0682789409984763,-55.6,0.8389,1.0559,1.4156,0.4465,0.3039,0.3167,0.3167,0
131778,npp,2284,3760,0.451255440711975,33.7831573486328,-118.560180664062,3670144,2282,3032,196611,3866755,18785,usa_la_35_126,33.78333333,-118.5625,35,126,usa_la,2012-08-12 10:38:50.624080,-70.72005981327175,64.94903311071099,53.35191088817703,0.00232094350936376,20.0,64.91,2.898275349237888,64.89,0.6453,1.1277,1.5584,0.418,0.238,0.1886,0.17850919518330843,0
131947,npp,2646,176,1.39579010009766,33.7859420776367,-118.563621520996,3670176,2647,85,196611,3866787,18785,usa_la_35_126,33.78333333,-118.5625,35,126,usa_la,2012-08-13 08:39:35.699047,92.06997602432884,67.46323804726792,54.87714859346223,2.3329460352313973e-09,1.0,-67.43,3.1865100272627664,-67.42,1.7582,2.19,3.0004,0.2153,0.2222,0.3004,0.3004,0
131961,npp,1641,3216,0.616608321666718,33.7792701721191,-118.560806274414,3670176,1641,2557,196611,3866787,18785,usa_la_35_126,33.78333333,-118.5625,35,126,usa_la,2012-08-13 10:20:09.199528,-73.68486951403713,52.68040887367786,44.77267526674125,0.0003245780725144639,17.0,52.65,1.9513309067639726,52.665,0.5996,0.8461,1.3867,0.5571,0.3538,0.3435,0.3435,0
132136,npp,968,2652,0.373576074838638,33.7844390869141,-118.565322875977,3670176,968,2138,196611,3866787,18785,usa_la_35_126,33.78333333,-118.5625,35,126,usa_la,2012-08-14 10:01:24.213722,-76.29699646197385,32.941510432881486,28.787950768260522,1.4521012762114006e-07,14.0,32.92,1.2365102219381485,32.97,0.4379,0.5895,1.0175,0.7997,0.2968,0.2987,0.2987,0
132488,npp,2614,1516,0.458949953317642,33.7843055725098,-118.564331054688,3670176,2614,1137,196611,3866787,18785,usa_la_35_126,33.78333333,-118.5625,35,126,usa_la,2012-08-16 09:23:45.351504,98.18714192297018,28.376715860379488,24.89057141845031,8.088391650017094e-21,8.0,-28.37,1.184412938166907,-28.32,0.454,0.5647,0.9071,0.8348,0.3821,0.3831,0.3831,0
132669,npp,1862,937,0.683649122714996,33.780689239502,-118.565818786621,3670176,1862,695,196611,3866787,18785,usa_la_35_126,33.78333333,-118.5625,35,126,usa_la,2012-08-17 09:04:51.472191,95.60671247639476,50.36629444432576,43.00096703682935,1.4770098798766286e-26,5.0,-50.35,1.7549928774784245,-50.32,0.6822,0.8591,1.4002,0.5487,0.3714,0.3751,0.3751,0
132848,npp,1066,365,1.4330723285675,33.7828216552734,-118.563690185547,3670176,1065,203,196611,3866787,18785,usa_la_35_126,33.78333333,-118.5625,35,126,usa_la,2012-08-18 08:45:54.035104,93.01996433721325,64.05472468156964,52.779382421690656,1.107001929085876e-28,2.0,-64.03,2.7445598364131496,-64.01,1.3376,1.7878,2.4124,0.2637,0.3422,0.3779,0.3779,0
132861,npp,28,3399,0.802399575710297,33.7837982177734,-118.561172485352,3670176,27,2747,196611,3866787,18785,usa_la_35_126,33.78333333,-118.5625,35,126,usa_la,2012-08-18 10:26:22.197804,-72.69032237259438,57.38833131998047,48.24596770014843,6.345628997304221e-26,18.0,57.36,2.2013981571160284,57.36,0.716,0.9938,1.54,0.4744,0.3845,0.3806,0.3806,0
133040,npp,2421,2842,0.472890257835388,33.7824478149414,-118.560356140137,3670176,2422,2290,196611,3866787,18785,usa_la_35_126,33.78333333,-118.5625,35,126,usa_la,2012-08-19 10:07:38.991990,-75.18946514058347,40.63188488533447,35.219629728521994,1.600603380091045e-28,15.0,40.62,1.4276677814245327,40.62,0.497,0.6912,1.2023,0.682,0.3185,0.3225,0.3225,0
133223,npp,1730,2277,0.31722411513328597,33.7828750610352,-118.563842773438,3670176,1730,1832,196611,3866787,18785,usa_la_35_126,33.78333333,-118.5625,35,126,usa_la,2012-08-20 09:48:52.226157,-79.05811408097462,14.01106200827201,12.381096288095822,1.4401075946578816e-29,12.0,14.0,1.015504800579495,14.05,0.3808,0.5316,0.9338,0.8869,0.2604,0.2813,0.2813,0
133405,npp,1012,1707,0.378368824720383,33.784481048584,-118.561889648438,3670176,1012,1294,196611,3866787,18785,usa_la_35_126,33.78333333,-118.5625,35,126,usa_la,2012-08-21 09:30:01.900157,98.46956823033939,18.657530248095153,16.45784875550784,8.000538067631834e-29,9.0,-18.64,1.0442604737599883,-18.59,0.3994,0.5091,0.8372,0.926,0.3463,0.3504,0.3504,0
133585,npp,268,1130,0.383616358041763,33.7827262878418,-118.56623840332,3670176,267,832,196611,3866787,18785,usa_la_35_126,33.78333333,-118.5625,35,126,usa_la,2012-08-22 09:11:08.017070,96.32995476390512,44.17840529644186,38.108647485392616,3.4982310369580885e-26,6.0,-44.17,1.5732132722552272,-44.1,0.5816,0.7624,1.1752,0.6183,0.2306,0.2372,0.2372,0
134505,npp,1741,1324,0.405267834663391,33.7828369140625,-118.563743591309,3670144,1740,999,196611,3866755,18785,usa_la_35_126,33.78333333,-118.5625,35,126,usa_la,2012-08-27 09:17:24.573811,96.66051666999971,36.89981587993142,32.12229983084608,0.00058763160448991,7.0,-36.88,1.357151599901897,-36.82,0.518,0.6669,1.0078,0.7069,0.2786,0.2865,0.2865,0
134689,npp,979,745,1.24180281162262,33.7814140319824,-118.558601379395,3670144,981,527,196611,3866755,18785,usa_la_35_126,33.78333333,-118.5625,35,126,usa_la,2012-08-28 08:58:30.698170,94.78028153413639,55.623694051880754,46.96344180056028,0.015035972792921798,4.0,-55.6,2.0682789409984763,-55.6,0.8389,1.0559,1.4156,0.4465,0.5613,0.5544,0.48902785023834955,0
134700,npp,2900,3761,0.712157309055328,33.7850494384766,-118.561752319336,3670176,2902,3033,196611,3866787,18785,usa_la_35_126,33.78333333,-118.5625,35,126,usa_la,2012-08-28 10:38:48.185712,-71.10859987250403,64.96347975982042,53.36509118739204,7.499669895605274e-05,20.0,64.93,2.898275349237888,64.89,0.6453,1.1277,1.5584,0.418,0.328,0.2977,0.2977,0
134874,npp,189,175,3.36580014228821,33.7811813354492,-118.563896179199,3670144,187,85,196611,3866755,18785,usa_la_35_126,33.78333333,-118.5625,35,126,usa_la,2012-08-29 08:39:31.483099,91.89654971422986,67.47973153960348,54.89053791342073,0.04893378266035556,1.0,-67.44,3.1865100272627664,-67.42,1.7582,2.19,3.0004,0.2153,0.8404,0.7245,0.5117497767498818,0
135251,npp,880,2087,1.18928194046021,33.7846527099609,-118.562240600586,3670144,880,1652,196611,3866755,18785,usa_la_35_126,33.78333333,-118.5625,35,126,usa_la,2012-08-31 09:42:31.463430,-65.61534559670282,3.2047178154309814,2.837828399475104,0.15163821809603714,11.0,3.08,1.0,3.2,0.3709,0.4714,0.699,1.0,1.1893,1.1893,0.5300199893557622,0
