gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2455,3591,1.42564034461975,33.8949890136719,-118.524833679199,3670176,2456,2913,196611,3866787,14744,usa_la_44_99,33.89583333,-118.525,44,99,usa_la,2012-04-01 10:33:45.841060,-71.63712539120598,61.67465215062282,51.22002868543632,8.335485560941177e-07,19.0,61.63,2.5331140255951103,61.34,1.3172,1.7232,2.3758,0.4197,0.6057,0.5983,0.5983,0
101304,npp,394,1911,1.40405666828156,33.8954925537109,-118.524909973145,3670144,394,1483,196611,3866755,14744,usa_la_44_99,33.89583333,-118.525,44,99,usa_la,2012-04-04 09:37:27.252928,98.16729030776648,7.105884827262284,6.289091162674182,0.0399801205903302,10.0,-7.13,1.0,-7.89,0.6389,0.7598,1.1038,0.9518,1.3674,1.3363,1.174460285791715,0
101552,npp,1968,761,4.03503322601318,33.895565032959,-118.527381896973,3670144,1972,545,196611,3866755,14744,usa_la_44_99,33.89583333,-118.525,44,99,usa_la,2012-04-06 08:59:39.442174,94.33949288965668,55.21216690251837,46.65802580545925,0.14299664246285496,4.0,-55.19,2.0682789409984763,-55.52,1.6015,1.9804,2.5436,0.3652,1.7165,1.4734,0.8945489258356527,0
101561,npp,814,3771,5.26058912277222,33.894905090332,-118.521446228027,3670144,811,3039,196611,3866755,14744,usa_la_44_99,33.89583333,-118.525,44,99,usa_la,2012-04-06 10:39:56.928071,-70.44766264060006,65.16431612676948,53.48667992069004,0.09193932993964146,20.0,65.11,2.898275349237888,64.87,1.3438,1.7315,2.3226,0.4177,1.9408,2.1971,1.8249291645390477,0
101674,npp,1179,193,6.17920064926147,33.8942718505859,-118.528022766113,3670144,1178,95,196611,3866755,14744,usa_la_44_99,33.89583333,-118.525,44,99,usa_la,2012-04-07 08:40:41.981290,91.89504742573061,67.17323172748567,54.70465335872328,0.1358622012263807,1.0,-67.14,3.1865100272627664,-67.37,3.084,3.6607,4.5781,0.1975,1.5135,1.2207,0.6707291771630101,0
101683,npp,170,3228,3.02612829208374,33.8941955566406,-118.528411865234,3670144,169,2567,196611,3866755,14744,usa_la_44_99,33.89583333,-118.525,44,99,usa_la,2012-04-07 10:21:15.480776,-73.4460819203526,53.01434440345012,45.02424461997568,0.10530000495446856,17.0,52.98,1.9513309067639726,52.63,1.0871,1.315,1.8295,0.5499,1.6,1.6641,1.2378450899014046,0
101805,npp,2568,2666,1.94780433177948,33.8979530334473,-118.521987915039,3670144,2568,2147,196611,3866755,14744,usa_la_44_99,33.89583333,-118.525,44,99,usa_la,2012-04-08 10:02:30.476313,-76.00042556438066,33.58122213387925,29.329584353158797,0.07514368986946691,14.0,33.55,1.2937979144666532,32.92,0.7627,0.9803,1.3492,0.7377,1.471,1.4369,1.1327179937063043,0
102056,npp,1124,1532,1.38363015651703,33.8979110717773,-118.526802062988,3670144,1125,1149,196611,3866755,14744,usa_la_44_99,33.89583333,-118.525,44,99,usa_la,2012-04-10 09:24:51.561178,98.27206367062576,27.60387233097672,24.22574611076917,0.027487354815164403,8.0,-27.62,1.184412938166907,-28.23,0.7408,0.9071,1.2782,0.7972,1.1255,1.103,0.9917310597881517,0
102300,npp,2662,382,2.34270763397217,33.8952445983887,-118.527587890625,3670144,2663,215,196611,3866755,14744,usa_la_44_99,33.89583333,-118.525,44,99,usa_la,2012-04-12 08:47:00.170108,93.15247434961144,63.71905293726828,52.56296941180497,0.0018253668647490175,2.0,-63.7,2.7445598364131496,-63.97,2.4405,2.8567,3.5157,0.2531,0.5359,0.593,0.5856109064366427,0
102309,npp,1605,3411,1.70589673519135,33.894718170166,-118.528587341309,3670144,1606,2759,196611,3866755,14744,usa_la_44_99,33.89583333,-118.525,44,99,usa_la,2012-04-12 10:27:28.330967,-72.8204679988423,57.68148607008755,48.45502142919887,0.010669022978539779,18.0,57.64,2.2013981571160284,57.33,1.2787,1.6591,2.1889,0.4359,0.7444,0.7436,0.7004117453316006,0
102551,npp,248,2291,0.689123749732971,33.8933601379395,-118.52677154541,3670176,248,1845,196611,3866787,14744,usa_la_44_99,33.89583333,-118.525,44,99,usa_la,2012-04-14 09:49:56.521195,-77.10239409916899,14.808246367207506,13.081941991534608,0.0002926462897848526,12.0,14.78,1.0442604737599883,14.0,0.6462,0.7856,1.2443,0.9205,0.6308,0.6344,0.6344,0
102671,npp,2584,1722,0.767552971839905,33.8987846374512,-118.522598266602,3670176,2585,1308,196611,3866787,14744,usa_la_44_99,33.89583333,-118.525,44,99,usa_la,2012-04-15 09:31:06.167401,99.03479640489883,17.792468938670513,15.700431778204974,2.043806693854917e-08,9.0,-17.82,1.0442604737599883,-18.59,0.671,0.8224,1.0924,0.8793,0.6706,0.6749,0.6749,0
102792,npp,1839,1147,1.33414578437805,33.8927192687988,-118.525741577148,3670176,1837,844,196611,3866787,14744,usa_la_44_99,33.89583333,-118.525,44,99,usa_la,2012-04-16 09:12:12.257170,96.03435041718745,43.59402415995725,37.636126630440565,1.3604144028123317e-13,6.0,-43.59,1.4867838833500562,-44.05,1.0647,1.2872,1.6724,0.5618,0.7547,0.7495,0.7495,0
102912,npp,1066,572,2.1235326528549203,33.8983535766602,-118.52490234375,3670176,1066,362,196611,3866787,14744,usa_la_44_99,33.89583333,-118.525,44,99,usa_la,2012-04-17 08:53:16.569782,93.71981163238941,59.7748795922918,49.923076591390775,3.1957880348620896e-18,3.0,-59.76,2.3545700244418297,-60.05,1.9832,2.3228,3.0972,0.3113,0.6385,0.6611,0.6611,0
102919,npp,3033,3592,1.34023749828339,33.8952293395996,-118.523696899414,3670176,3033,2914,196611,3866787,14744,usa_la_44_99,33.89583333,-118.525,44,99,usa_la,2012-04-17 10:33:39.393268,-71.69638936133784,61.69751760489969,51.23986296407684,3.640623559022359e-09,19.0,61.65,2.5331140255951103,61.34,1.3172,1.7232,2.3758,0.4197,0.572,0.5624,0.5624,0
103040,npp,2378,3042,0.934825539588928,33.8923416137695,-118.524391174316,3670176,2377,2446,196611,3866787,14744,usa_la_44_99,33.89583333,-118.525,44,99,usa_la,2012-04-18 10:14:56.163445,-74.43257123222502,47.5823455895831,40.829451235474885,4.068567804902159e-14,16.0,47.54,1.646109783506203,47.12,0.9408,1.1742,1.6762,0.6159,0.5778,0.5757,0.5757,0
104112,npp,945,952,1.010896563529968,33.8967895507812,-118.528831481934,3670176,947,705,196611,3866787,14744,usa_la_44_99,33.89583333,-118.525,44,99,usa_la,2012-04-27 09:05:49.458422,95.95646502956949,49.898202368139245,42.63961954177223,2.2107097777182096e-13,5.0,-49.9,1.7549928774784245,-50.26,1.1965,1.4014,2.0838,0.516,0.5007,0.5217,0.5217,0
104229,npp,146,381,3.14363527297974,33.8959922790527,-118.521690368652,3670176,149,213,196611,3866787,14744,usa_la_44_99,33.89583333,-118.525,44,99,usa_la,2012-04-28 08:46:52.001732,93.34139736838722,63.728510843904225,52.5707214054041,1.1541616680211865e-08,2.0,-63.72,2.7445598364131496,-63.97,2.4405,2.8567,3.5157,0.2531,0.8277,0.7958,0.7958,0
104236,npp,2177,3411,1.80306315422058,33.8948554992676,-118.524696350098,3670176,2180,2759,196611,3866787,14744,usa_la_44_99,33.89583333,-118.525,44,99,usa_la,2012-04-28 10:27:20.163325,-73.0481136532994,57.67560063492864,48.452466600084,2.5056209170461915e-16,18.0,57.64,2.2013981571160284,57.33,1.2787,1.6591,2.1889,0.4359,0.7886,0.7859,0.7859,0
104355,npp,1494,2854,0.867605209350586,33.8939666748047,-118.525062561035,3670176,1494,2301,196611,3866787,14744,usa_la_44_99,33.89583333,-118.525,44,99,usa_la,2012-04-29 10:08:35.164675,-75.56740660171569,41.10489584866208,35.609080251201405,2.323920214284679e-12,15.0,41.08,1.4276677814245327,40.62,0.8616,1.1781,1.7142,0.6138,0.5057,0.5326,0.5326,0
106032,npp,2935,3040,1.53636646270752,33.8975372314453,-118.52515411377,3670144,2936,2445,196611,3866755,14744,usa_la_44_99,33.89583333,-118.525,44,99,usa_la,2012-05-04 10:14:46.330771,-74.52576554319992,47.50701668006787,40.771328220463744,0.02464592669690789,16.0,47.47,1.646109783506203,47.12,0.9408,1.1742,1.6762,0.6159,0.9432,0.9462,0.8464331740342314,0
106209,npp,2249,2476,1.69095003604889,33.8946533203125,-118.524742126465,3670144,2249,2005,196611,3866755,14744,usa_la_44_99,33.89583333,-118.525,44,99,usa_la,2012-05-05 09:55:59.564071,-76.51242371928251,24.654930229286805,21.681174065081493,0.06983262468447732,13.0,24.63,1.1367971201176101,24.04,0.6838,0.8419,1.1909,0.8589,1.47,1.4524,1.1697172102916633,0
106388,npp,1520,1908,1.99876046180725,33.892765045166,-118.523391723633,3670144,1520,1480,196611,3866755,14744,usa_la_44_99,33.89583333,-118.525,44,99,usa_la,2012-05-06 09:37:09.238252,95.22655113354254,7.308718765040349,6.468853185847777,0.12303654492264014,10.0,-7.31,1.0,-7.89,0.6389,0.7598,1.1038,0.9518,1.9621,1.9023,1.4042474935683165,0
107659,npp,681,377,2.26455068588257,33.8978805541992,-118.524879455566,3670176,681,211,196611,3866787,14744,usa_la_44_99,33.89583333,-118.525,44,99,usa_la,2012-05-14 08:46:38.769782,92.85560071409405,63.82070325765567,52.63135373127262,1.750621108834475e-07,2.0,-63.79,2.7445598364131496,-63.97,2.4405,2.8567,3.5157,0.2531,0.5074,0.5732,0.5732,0
107671,npp,2697,3407,1.05537360906601,33.8957748413086,-118.526519775391,3670144,2697,2755,196611,3866755,14744,usa_la_44_99,33.89583333,-118.525,44,99,usa_la,2012-05-14 10:27:06.932381,-72.46073330366333,57.57899363373513,48.384717810328794,0.001993933230722308,18.0,57.55,2.2013981571160284,57.33,1.2787,1.6591,2.1889,0.4359,0.4489,0.46,0.4519285490027124,0
107843,npp,2028,2850,0.74735963344574,33.8954048156738,-118.525268554688,3670176,2027,2297,196611,3866787,14744,usa_la_44_99,33.89583333,-118.525,44,99,usa_la,2012-05-15 10:08:21.943503,-74.67979009767144,40.95013001663231,35.482165617097856,0.0002185615285436347,15.0,40.93,1.4276677814245327,40.62,0.8616,1.1781,1.7142,0.6138,0.4215,0.4588,0.4588,0
108015,npp,1331,2286,0.753106236457825,33.8984565734863,-118.525329589844,3670176,1331,1840,196611,3866787,14744,usa_la_44_99,33.89583333,-118.525,44,99,usa_la,2012-05-16 09:49:35.175087,-78.97073772250738,14.540242552444138,12.84663510343238,1.1319971934063567e-07,12.0,14.51,1.015504800579495,14.0,0.6462,0.7856,1.2443,0.9205,0.6912,0.6933,0.6933,0
108193,npp,607,1716,0.59645003080368,33.8988876342773,-118.522972106934,3670176,607,1302,196611,3866787,14744,usa_la_44_99,33.89583333,-118.525,44,99,usa_la,2012-05-17 09:30:43.072777,97.91621598074752,18.130205761323566,15.99660946461828,1.8492969063340556e-12,9.0,-18.15,1.0442604737599883,-18.59,0.671,0.8224,1.0924,0.8793,0.5068,0.5245,0.5245,0
108369,npp,2930,1142,0.82428365945816,33.8928985595703,-118.521820068359,3670176,2931,840,196611,3866787,14744,usa_la_44_99,33.89583333,-118.525,44,99,usa_la,2012-05-18 09:11:50.971309,96.47112288585775,43.77224505388689,37.78089191942325,8.763766557886662e-17,6.0,-43.77,1.5732132722552272,-44.05,1.0647,1.2872,1.6724,0.5618,0.4289,0.4631,0.4631,0
108542,npp,2137,566,1.6596508026123,33.8938293457031,-118.525459289551,3670176,2137,357,196611,3866787,14744,usa_la_44_99,33.89583333,-118.525,44,99,usa_la,2012-05-19 08:52:53.530290,93.77182491463427,59.91278290626306,50.01927560357921,2.2537874014457952e-20,3.0,-59.89,2.3545700244418297,-60.05,1.9832,2.3228,3.0972,0.3113,0.4415,0.5167,0.5167,0
108899,npp,2756,2472,0.5840431153774259,33.8964424133301,-118.523086547852,3670176,2756,2001,196611,3866787,14744,usa_la_44_99,33.89583333,-118.525,44,99,usa_la,2012-05-21 09:55:46.374734,-77.41169917693064,24.460334559320174,21.512449495885615,3.736973721747622e-22,13.0,24.43,1.1367971201176101,24.04,0.6838,0.8419,1.1909,0.8589,0.4963,0.5017,0.5017,0
109072,npp,2041,1904,0.493885934352875,33.8935050964355,-118.52384185791,3670176,2041,1476,196611,3866787,14744,usa_la_44_99,33.89583333,-118.525,44,99,usa_la,2012-05-22 09:36:56.052653,99.64289674149141,7.5070365259649,6.644109940083537,3.199532180489905e-22,10.0,-7.54,1.0,-7.89,0.6389,0.7598,1.1038,0.9518,0.4572,0.4701,0.4701,0
109422,npp,531,754,1.31102311611176,33.8940658569336,-118.52271270752,3670176,533,537,196611,3866787,14744,usa_la_44_99,33.89583333,-118.525,44,99,usa_la,2012-05-24 08:59:08.252046,95.0137095569519,55.384034127738076,46.78605808507479,2.6839624204950192e-20,4.0,-55.37,2.0682789409984763,-55.52,1.6015,1.9804,2.5436,0.3652,0.3995,0.4787,0.4787,0
109954,npp,396,2093,0.60861524939537,33.8985328674316,-118.527000427246,3670176,396,1658,196611,3866787,14744,usa_la_44_99,33.89583333,-118.525,44,99,usa_la,2012-05-27 09:43:07.196744,-73.54406830769986,3.4793828274703924,3.08087257848432,2.0908907191809633e-17,11.0,3.43,1.0,3.17,0.6149,0.7232,0.917,1.0,0.6086,0.6086,0.6086,0
110127,npp,2734,1522,0.718923389911652,33.8993835449219,-118.526870727539,3670176,2734,1142,196611,3866787,14744,usa_la_44_99,33.89583333,-118.525,44,99,usa_la,2012-05-28 09:24:15.092139,97.61036511569851,28.078606728416982,24.634085464608784,2.3772499060262616e-13,8.0,-28.09,1.184412938166907,-28.23,0.7408,0.9071,1.2782,0.7972,0.5642,0.5731,0.5731,0
110299,npp,1974,944,1.34519994258881,33.8981704711914,-118.526153564453,3670176,1975,699,196611,3866787,14744,usa_la_44_99,33.89583333,-118.525,44,99,usa_la,2012-05-29 09:05:21.211116,95.754357313877,50.14420531950357,42.82835359208012,2.00794870089901e-08,5.0,-50.14,1.7549928774784245,-50.26,1.1965,1.4014,2.0838,0.516,0.6912,0.6942,0.6942,0
110472,npp,1187,373,2.99051809310913,33.8975105285645,-118.523460388184,3670144,1190,208,196611,3866755,14744,usa_la_44_99,33.89583333,-118.525,44,99,usa_la,2012-05-30 08:46:23.769721,93.05235123009722,63.90135842899294,52.678669827539316,0.0006294107672117508,2.0,-63.87,2.7445598364131496,-63.97,2.4405,2.8567,3.5157,0.2531,0.7719,0.757,0.757,0
115378,npp,1466,740,1.53060638904572,33.8944664001465,-118.526184082031,3670176,1465,522,196611,3866787,14744,usa_la_44_99,33.89583333,-118.525,44,99,usa_la,2012-06-25 08:58:29.081791,94.67917139795787,55.75075109269728,47.048195351610644,1.518735116884882e-18,4.0,-55.73,2.0682789409984763,-55.52,1.6015,1.9804,2.5436,0.3652,0.5057,0.5589,0.5589,0
115500,npp,666,173,3.12512993812561,33.8956642150879,-118.521209716797,3670176,665,83,196611,3866787,14744,usa_la_44_99,33.89583333,-118.525,44,99,usa_la,2012-06-26 08:39:29.869877,91.8493372463235,67.52839257066186,54.90777823379683,4.030365797301314e-14,1.0,-67.48,3.1865100272627664,-67.37,3.084,3.6607,4.5781,0.1975,0.5551,0.6174,0.6174,0
116020,npp,2949,933,1.61935472488403,33.8973503112793,-118.524642944336,3670144,2950,692,196611,3866755,14744,usa_la_44_99,33.89583333,-118.525,44,99,usa_la,2012-06-30 09:04:47.428020,95.30896288013174,50.47691560465087,43.07960306012003,0.003559465632728784,5.0,-50.47,1.7549928774784245,-50.26,1.1965,1.4014,2.0838,0.516,0.8474,0.8356,0.821191266553749,0
120614,npp,2888,1322,0.950522363185883,33.8972129821777,-118.521644592285,3670144,2888,997,196611,3866755,14744,usa_la_44_99,33.89583333,-118.525,44,99,usa_la,2012-07-10 09:17:24.906384,96.80930078600635,36.99936495913475,32.20037478202205,0.013152396129072166,7.0,-36.96,1.357151599901897,-36.76,0.8897,1.0285,1.3803,0.7031,0.6657,0.6683,0.6150590392611766,0
120781,npp,2130,744,2.69897270202637,33.8958702087402,-118.524070739746,3670144,2132,526,196611,3866755,14744,usa_la_44_99,33.89583333,-118.525,44,99,usa_la,2012-07-11 08:58:31.021816,95.0753284709714,55.657354151477236,46.978989951038976,0.005258989966751677,4.0,-55.63,2.0682789409984763,-55.52,1.6015,1.9804,2.5436,0.3652,1.0706,0.9855,0.9642115841404144,0
121653,npp,556,936,0.868837714195251,33.8935890197754,-118.528213500977,3670176,555,694,196611,3866787,14744,usa_la_44_99,33.89583333,-118.525,44,99,usa_la,2012-07-16 09:04:49.321362,95.32256750801253,50.40247167934603,43.02330344227752,8.580582527906145e-14,5.0,-50.38,1.7549928774784245,-50.26,1.1965,1.4014,2.0838,0.516,0.4197,0.4484,0.4484,0
122002,npp,1138,2837,1.62037146091461,33.8937606811523,-118.526779174805,3670176,1139,2286,196611,3866787,14744,usa_la_44_99,33.89583333,-118.525,44,99,usa_la,2012-07-18 10:07:38.610159,-75.64125605568566,40.45475678040958,35.06961383666966,6.85777209736532e-19,15.0,40.43,1.4276677814245327,40.62,0.8616,1.1781,1.7142,0.6138,1.033,0.9947,0.9947,0
122346,npp,2806,1705,0.602625608444214,33.8961601257324,-118.52645111084,3670176,2806,1293,196611,3866787,14744,usa_la_44_99,33.89583333,-118.525,44,99,usa_la,2012-07-20 09:30:01.523875,98.74003512449745,18.76186172825011,16.547278761298834,1.1939415554483036e-25,9.0,-18.75,1.0442604737599883,-18.59,0.671,0.8224,1.0924,0.8793,0.5127,0.5299,0.5299,0
122525,npp,2048,1130,1.14231705665588,33.8973388671875,-118.523551940918,3670176,2051,832,196611,3866787,14744,usa_la_44_99,33.89583333,-118.525,44,99,usa_la,2012-07-21 09:11:07.644406,95.6998921729384,44.19333970197068,38.115974376117485,2.736861113599793e-26,6.0,-44.17,1.5732132722552272,-44.05,1.0647,1.2872,1.6724,0.5618,0.6311,0.6418,0.6418,0
123600,npp,2793,746,0.980077743530273,33.8934440612793,-118.52587890625,3670176,2793,529,196611,3866787,14744,usa_la_44_99,33.89583333,-118.525,44,99,usa_la,2012-07-27 08:58:32.079125,94.76159460853059,55.596614317409504,46.936642258362774,1.4597508413896534e-11,4.0,-55.58,2.0682789409984763,-55.52,1.6015,1.9804,2.5436,0.3652,0.2395,0.3579,0.3579,0
124322,npp,1963,1516,1.51922154426575,33.8963203430176,-118.526733398438,3670144,1963,1137,196611,3866755,14744,usa_la_44_99,33.89583333,-118.525,44,99,usa_la,2012-07-31 09:23:44.275256,97.73630204395339,28.370750150534096,24.883771240271884,0.03655851197304074,8.0,-28.37,1.184412938166907,-28.23,0.7408,0.9071,1.2782,0.7972,1.2399,1.2111,1.0631109733979116,0
130504,npp,369,1708,1.002740502357483,33.895809173584,-118.52123260498,3670144,369,1295,196611,3866755,14744,usa_la_44_99,33.89583333,-118.525,44,99,usa_la,2012-08-05 09:30:02.574911,99.496461383545,18.586985967284726,16.3951398653279,0.07178004082982302,9.0,-18.59,1.0442604737599883,-18.59,0.671,0.8224,1.0924,0.8793,0.8959,0.8817,0.5911340606724607,0
130689,npp,2698,1132,1.22657656669617,33.8965148925781,-118.525321960449,3670144,2698,833,196611,3866755,14744,usa_la_44_99,33.89583333,-118.525,44,99,usa_la,2012-08-06 09:11:08.688250,96.06026948116563,44.12502886979474,38.06346146124388,0.05119128232519787,6.0,-44.1,1.5732132722552272,-44.05,1.0647,1.2872,1.6724,0.5618,0.6846,0.6891,0.48187745091470635,0
130872,npp,1929,558,2.41317892074585,33.8929214477539,-118.527221679688,3670144,1929,350,196611,3866755,14744,usa_la_44_99,33.89583333,-118.525,44,99,usa_la,2012-08-07 08:52:13.024530,93.92427309038051,60.09665351108837,50.142063791939236,0.03263853366820376,3.0,-60.07,2.3545700244418297,-60.05,1.9832,2.3228,3.0972,0.3113,0.7616,0.7513,0.6191790638186025,0
130885,npp,827,3577,1.88277280330658,33.8946151733398,-118.528587341309,3670144,826,2903,196611,3866755,14744,usa_la_44_99,33.89583333,-118.525,44,99,usa_la,2012-08-07 10:32:35.849436,-71.57738492761712,61.370666460023294,51.01668325609429,0.044212013698677013,19.0,61.34,2.5331140255951103,61.34,1.3172,1.7232,2.3758,0.4197,0.7861,0.7901,0.6111295627948335,0
131062,npp,174,3027,2.04683494567871,33.8955421447754,-118.52751159668,3670144,173,2436,196611,3866755,14744,usa_la_44_99,33.89583333,-118.525,44,99,usa_la,2012-08-08 10:13:52.640648,-74.00770919335002,47.06999715157519,40.422019086641406,0.029381425304619936,16.0,47.05,1.646109783506203,47.12,0.9408,1.1742,1.6762,0.6159,1.2533,1.2606,1.141663853632251,0
131237,npp,2565,2464,0.5825679302215581,33.8944816589355,-118.524284362793,3670144,2565,1995,196611,3866755,14744,usa_la_44_99,33.89583333,-118.525,44,99,usa_la,2012-08-09 09:55:07.656021,-76.89829315883338,24.03370305453532,21.14127661131353,0.01705133334910464,13.0,24.04,1.1367971201176101,24.04,0.6838,0.8419,1.1909,0.8589,0.495,0.5004,0.43137612324969465,0
131414,npp,1857,1897,0.668601393699646,33.894416809082,-118.526275634766,3670144,1857,1470,196611,3866755,14744,usa_la_44_99,33.89583333,-118.525,44,99,usa_la,2012-08-10 09:36:19.114450,102.70311710867134,7.942738880439038,7.028879230856446,0.007972496114936426,10.0,-7.95,1.0,-7.89,0.6389,0.7598,1.1038,0.9518,0.6319,0.6363,0.6040272986245058,0
131592,npp,1106,1326,0.869810283184052,33.8972091674805,-118.527603149414,3670144,1107,1001,196611,3866755,14744,usa_la_44_99,33.89583333,-118.525,44,99,usa_la,2012-08-11 09:17:27.016509,97.9061412671464,36.80315119605897,32.03966273756123,0.0024174582433588087,7.0,-36.8,1.357151599901897,-36.76,0.8897,1.0285,1.3803,0.7031,0.6062,0.6116,0.6018141177805683,0
131768,npp,345,747,1.51908707618713,33.8948440551758,-118.525787353516,3670176,345,530,196611,3866787,14744,usa_la_44_99,33.89583333,-118.525,44,99,usa_la,2012-08-12 08:58:31.357656,94.64529323329317,55.57239661531419,46.92282360096939,0.00017544425356895066,4.0,-55.55,2.0682789409984763,-55.52,1.6015,1.9804,2.5436,0.3652,0.5001,0.5547,0.5547,0
131778,npp,2266,3758,1.85232579708099,33.8980674743652,-118.523857116699,3670144,2265,3031,196611,3866755,14744,usa_la_44_99,33.89583333,-118.525,44,99,usa_la,2012-08-12 10:38:48.844798,-70.68037142818594,64.90799113204868,53.32631068712171,0.002328176060872768,20.0,64.87,2.898275349237888,64.87,1.3438,1.7315,2.3226,0.4177,0.7648,0.7736,0.7641755324707711,0
131947,npp,2629,179,2.35635113716125,33.8946990966797,-118.528221130371,3670176,2631,87,196611,3866787,14744,usa_la_44_99,33.89583333,-118.525,44,99,usa_la,2012-08-13 08:39:33.919766,92.03120727687327,67.41771073986601,54.850485596121715,2.553539527557465e-09,1.0,-67.37,3.1865100272627664,-67.37,3.084,3.6607,4.5781,0.1975,0.3138,0.4655,0.4655,0
131961,npp,1623,3214,1.29698646068573,33.8961601257324,-118.52734375,3670176,1624,2556,196611,3866787,14744,usa_la_44_99,33.89583333,-118.525,44,99,usa_la,2012-08-13 10:20:07.420298,-73.65842423547163,52.62972263793168,44.73447667502404,0.00032813878132448705,17.0,52.6,1.9513309067639726,52.63,1.0871,1.315,1.8295,0.5499,0.7139,0.7132,0.7132,0
132136,npp,951,2652,0.588843613862991,33.8932952880859,-118.526969909668,3670176,951,2138,196611,3866787,14744,usa_la_44_99,33.89583333,-118.525,44,99,usa_la,2012-08-14 10:01:22.434448,-76.18081191681208,32.93600704439955,28.783365151038048,1.5844645442028234e-07,14.0,32.92,1.2365102219381485,32.92,0.7627,0.9803,1.3492,0.7377,0.4066,0.4344,0.4344,0
132310,npp,251,2088,0.601461082696915,33.8945922851562,-118.525192260742,3670176,251,1653,196611,3866787,14744,usa_la_44_99,33.89583333,-118.525,44,99,usa_la,2012-08-15 09:42:33.892092,-67.24166301225499,3.229258047992776,2.859456452799432,2.3696362700840677e-14,11.0,3.14,1.0,3.17,0.6149,0.7232,0.917,1.0,0.6015,0.6015,0.6015,0
132488,npp,2597,1518,0.66082352399826,33.8936042785645,-118.521995544434,3670176,2597,1138,196611,3866787,14744,usa_la_44_99,33.89583333,-118.525,44,99,usa_la,2012-08-16 09:23:43.572223,98.09752050923576,28.2878791619536,24.814325372315512,8.921100080284763e-21,8.0,-28.27,1.184412938166907,-28.23,0.7408,0.9071,1.2782,0.7972,0.5152,0.5268,0.5268,0
132669,npp,1844,939,1.19506347179413,33.8975524902344,-118.528182983398,3670176,1845,696,196611,3866787,14744,usa_la_44_99,33.89583333,-118.525,44,99,usa_la,2012-08-17 09:04:49.692910,95.61554707373496,50.308818067865055,42.956701771351234,1.6223846205552757e-26,5.0,-50.29,1.7549928774784245,-50.26,1.1965,1.4014,2.0838,0.516,0.6056,0.6167,0.6167,0
132848,npp,1048,368,2.51327514648438,33.8991622924805,-118.524063110352,3670176,1049,205,196611,3866787,14744,usa_la_44_99,33.89583333,-118.525,44,99,usa_la,2012-08-18 08:45:52.255824,93.02008505601987,63.9986853540185,52.743664540112285,1.1991332629639537e-28,2.0,-63.97,2.7445598364131496,-63.97,2.4405,2.8567,3.5157,0.2531,0.598,0.6362,0.6362,0
132861,npp,11,3398,1.49103927612305,33.8922424316406,-118.522323608398,3670176,10,2746,196611,3866787,14744,usa_la_44_99,33.89583333,-118.525,44,99,usa_la,2012-08-18 10:26:20.418530,-72.61721698741563,57.361962349717636,48.22722995346863,6.883053373329812e-26,18.0,57.33,2.2013981571160284,57.33,1.2787,1.6591,2.1889,0.4359,0.6468,0.6499,0.6499,0
133040,npp,2403,2841,1.017258405685425,33.8995018005371,-118.525566101074,3670176,2404,2289,196611,3866787,14744,usa_la_44_99,33.89583333,-118.525,44,99,usa_la,2012-08-19 10:07:37.212708,-75.80129138680309,40.60526366463743,35.197779620742935,1.7219221603088478e-28,15.0,40.59,1.4276677814245327,40.62,0.8616,1.1781,1.7142,0.6138,0.6105,0.6244,0.6244,0
133223,npp,1712,2277,0.707981944084167,33.8956642150879,-118.521751403809,3670176,1712,1831,196611,3866787,14744,usa_la_44_99,33.89583333,-118.525,44,99,usa_la,2012-08-20 09:48:48.667601,-74.76759932847894,14.033297872898228,12.400723337976276,1.5194090019213294e-29,12.0,14.0,1.015504800579495,14.0,0.6462,0.7856,1.2443,0.9205,0.6467,0.6517,0.6517,0
133405,npp,995,1708,0.46524640917778,33.8941764831543,-118.525657653809,3670176,995,1295,196611,3866787,14744,usa_la_44_99,33.89583333,-118.525,44,99,usa_la,2012-08-21 09:30:00.120876,99.85831612612627,18.581063615713035,16.390967169771493,8.258379944127806e-29,9.0,-18.59,1.0442604737599883,-18.59,0.671,0.8224,1.0924,0.8793,0.3811,0.4091,0.4091,0
133585,npp,250,1132,0.852768659591675,33.8987426757812,-118.527992248535,3670176,250,833,196611,3866787,14744,usa_la_44_99,33.89583333,-118.525,44,99,usa_la,2012-08-22 09:11:06.237789,96.33462096145489,44.116835927289955,38.05906087363788,3.525761663804149e-26,6.0,-44.1,1.5732132722552272,-44.05,1.0647,1.2872,1.6724,0.5618,0.447,0.4791,0.4791,0
