gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,474,621,66.370231628418,33.9633636474609,-118.111686706543,3670144,473,405,196611,3866755,12293,usa_la_143_82,33.96666667,-118.1125,143,82,usa_la,2012-04-01 08:53:21.237990,94.04914661413488,58.665908491223014,49.1446945606075,0.005718036917706067,4.0,-58.65,2.253202848596432,-58.99,52.5444,59.7204,71.1012,0.6901,44.1673,45.8053,45.653342357415625,0
100930,npp,2428,3634,44.3352584838867,33.9673080444336,-118.111320495605,3670176,2427,2946,196611,3866787,12293,usa_la_143_82,33.96666667,-118.1125,143,82,usa_la,2012-04-01 10:33:42.282506,-71.37890863268278,62.55027602207218,51.80308973946064,6.100570446004707e-07,20.0,62.51,2.6065528283652384,62.23,48.6124,58.5378,69.5108,0.7041,35.7672,31.2161,31.2161,0
101057,npp,1777,3088,38.5068092346191,33.9675102233887,-118.108879089355,3670144,1779,2477,196611,3866755,12293,usa_la_143_82,33.96666667,-118.1125,143,82,usa_la,2012-04-02 10:15:00.833434,-74.39787699194659,48.97547910901551,41.92066650892955,0.0017735768320342419,17.0,48.95,1.7549928774784245,48.53,40.7702,50.1936,62.3263,0.8211,34.5568,31.6195,31.572366943984978,0
101181,npp,1081,2524,35.1310157775879,33.9681434631348,-118.111595153809,3670144,1081,2043,196611,3866755,12293,usa_la_143_82,33.96666667,-118.1125,143,82,usa_la,2012-04-03 09:56:14.042514,-76.86644594102968,27.0431323058891,23.74265817919148,0.014312644319683503,14.0,27.0,1.1367971201176101,26.36,37.6245,42.8978,51.4968,0.9608,34.3838,33.7537,33.373339445972604,0
101552,npp,1953,810,63.4169006347656,33.9687118530273,-118.11393737793,3670144,1956,598,196611,3866755,12293,usa_la_143_82,33.96666667,-118.1125,143,82,usa_la,2012-04-06 08:59:39.442174,95.25302878585926,53.91686325439501,45.69757895220304,0.1421242621397621,5.0,-53.91,1.9513309067639726,-54.29,48.0615,55.6775,66.726,0.7403,45.1822,46.9452,43.168227563545976,0
101561,npp,787,3814,77.6755676269531,33.9678764343262,-118.114532470703,3670144,790,3066,196611,3866755,12293,usa_la_143_82,33.96666667,-118.1125,143,82,usa_la,2012-04-06 10:39:55.148790,-70.78918032265784,65.92736221187396,53.95956921410967,0.09061379057005839,21.0,65.88,3.0,65.63,51.7693,65.6248,73.5441,0.6281,45.2329,48.7845,46.37642565580977,0
101674,npp,1165,242,71.3003387451172,33.9690246582031,-118.109306335449,3670144,1163,123,196611,3866755,12293,usa_la_143_82,33.96666667,-118.1125,143,82,usa_la,2012-04-07 08:40:40.202009,92.24658820142456,66.31989917608303,54.19166481197042,0.1354743591171181,2.0,-66.29,3.0,-66.56,55.5705,68.1651,81.0277,0.6046,42.2611,43.1117,39.5114496801183,0
101683,npp,145,3273,48.8751029968262,33.9672622680664,-118.109985351562,3670144,148,2618,196611,3866755,12293,usa_la_143_82,33.96666667,-118.1125,143,82,usa_la,2012-04-07 10:21:13.701539,-73.54461804773,54.22836743841667,45.93384521663805,0.10437521840951133,18.0,54.19,1.9513309067639726,53.78,43.6059,51.9743,62.2987,0.793,39.6277,38.7583,35.98451375797242,0
101805,npp,2546,2712,49.6315231323242,33.9670333862305,-118.114730834961,3670144,2547,2178,196611,3866755,12293,usa_la_143_82,33.96666667,-118.1125,143,82,usa_la,2012-04-08 10:02:28.697032,-76.13906145159963,35.52114008389891,30.965928695762965,0.07481905267588174,15.0,35.49,1.2937979144666532,34.9,39.1866,45.1103,51.856,0.9137,44.7105,45.3469,43.35857305691611,0
102056,npp,1106,1580,31.8005218505859,33.9675102233887,-118.10969543457,3670144,1107,1187,196611,3866755,12293,usa_la_143_82,33.96666667,-118.1125,143,82,usa_la,2012-04-10 09:24:49.781898,98.49459221796486,25.24289883146717,22.18862845877884,0.027625733796711145,9.0,-25.25,1.1367971201176101,-25.94,36.1376,44.3935,53.0658,0.9284,30.1384,29.5244,28.790242203744306,0
102300,npp,2648,431,59.0085716247559,33.9662895202637,-118.113243103027,3670144,2648,249,196611,3866755,12293,usa_la_143_82,33.96666667,-118.1125,143,82,usa_la,2012-04-12 08:46:58.390834,93.22020433113059,62.768400714822576,51.944050991788856,0.0018601313189883634,3.0,-62.74,2.6065528283652384,-63.03,54.1813,63.5692,75.6753,0.6484,39.4663,38.2591,38.20966674621047,0
102309,npp,1579,3454,55.0670509338379,33.9659385681152,-118.115135192871,3670144,1578,2799,196611,3866755,12293,usa_la_143_82,33.96666667,-118.1125,143,82,usa_la,2012-04-12 10:27:24.772407,-72.15995330204764,58.68826239624716,49.16913543914835,0.010783561753828061,19.0,58.66,2.253202848596432,58.33,48.7807,59.8263,67.3178,0.6889,39.1038,37.9372,37.650625316003,0
102551,npp,227,2338,31.0476169586182,33.9641952514648,-118.111114501953,3670176,227,1887,196611,3866787,12293,usa_la_143_82,33.96666667,-118.1125,143,82,usa_la,2012-04-14 09:49:54.741916,-77.61991447831137,17.376259390719586,15.336001857745918,0.0003177882093492003,13.0,17.36,1.0442604737599883,16.59,35.4083,42.0009,49.2155,0.9813,30.727,30.4674,30.4674,0
102671,npp,2566,1769,41.5606346130371,33.9645080566406,-118.113220214844,3670176,2566,1350,196611,3866787,12293,usa_la_143_82,33.96666667,-118.1125,143,82,usa_la,2012-04-15 09:31:04.388128,99.23604954167251,15.215404803030465,13.439625646026748,2.9158336712763098e-08,10.0,-15.24,1.0442604737599883,-16.0,36.1878,41.3802,49.1467,0.996,41.3887,41.3957,41.3957,0
102792,npp,1822,1195,41.4774780273438,33.9669380187988,-118.111877441406,3670176,1821,884,196611,3866787,12293,usa_la_143_82,33.96666667,-118.1125,143,82,usa_la,2012-04-16 09:12:10.477897,96.16753228691377,41.85290733057892,36.219267513812625,1.966520575021794e-13,7.0,-41.85,1.4867838833500562,-42.35,39.1169,49.0206,58.2772,0.8408,36.1426,34.8738,34.8738,0
102912,npp,1052,620,51.7501754760742,33.9644546508789,-118.112754821777,3670176,1050,404,196611,3866787,12293,usa_la_143_82,33.96666667,-118.1125,143,82,usa_la,2012-04-17 08:53:14.790502,93.75673490576258,58.68698917865017,49.163697119964276,4.482362126171347e-18,4.0,-58.67,2.253202848596432,-58.99,52.5444,59.7204,71.1012,0.6901,37.6787,35.7153,35.7153,0
102919,npp,3006,3635,44.3350982666016,33.9673614501953,-118.110694885254,3670176,3004,2947,196611,3866787,12293,usa_la_143_82,33.96666667,-118.1125,143,82,usa_la,2012-04-17 10:33:35.834707,-71.1163063909699,62.5639684809351,51.81681717527058,5.300035655605819e-09,20.0,62.53,2.6065528283652384,62.23,48.6124,58.5378,69.5108,0.7041,35.7671,31.216,31.216,0
103032,npp,254,51,63.5453720092773,33.9660758972168,-118.115112304688,3670176,261,21,196611,3866787,12293,usa_la_143_82,33.96666667,-118.1125,143,82,usa_la,2012-04-18 08:34:15.547050,91.24462618676714,69.47647768014528,56.03296864050754,7.78015033346485e-22,1.0,-69.44,3.5496478698597698,-69.66,55.9399,72.4348,80.3556,0.569,38.7117,36.1578,36.1578,0
103040,npp,2354,3088,41.7852592468262,33.9641876220703,-118.114387512207,3670176,2356,2477,196611,3866787,12293,usa_la_143_82,33.96666667,-118.1125,143,82,usa_la,2012-04-18 10:14:54.384172,-74.52967780113339,48.98388820210543,41.93038033303239,5.878026230565989e-14,17.0,48.95,1.7549928774784245,48.53,40.7702,50.1936,62.3263,0.8211,36.4249,34.3116,34.3116,0
103160,npp,1672,2524,38.3641662597656,33.9654083251953,-118.113746643066,3670176,1672,2043,196611,3866787,12293,usa_la_143_82,33.96666667,-118.1125,143,82,usa_la,2012-04-19 09:56:07.594560,-76.39392011674279,27.036227009770847,23.738051155366833,2.2677536786612212e-18,14.0,27.0,1.1367971201176101,26.36,37.6245,42.8978,51.4968,0.9608,37.2279,36.8601,36.8601,0
103279,npp,963,1958,43.176887512207,33.9676246643066,-118.113296508789,3670176,963,1528,196611,3866787,12293,usa_la_143_82,33.96666667,-118.1125,143,82,usa_la,2012-04-20 09:37:19.023641,103.57075668938981,4.358819564179723,3.8593457524201535,3.110332670306367e-22,11.0,-4.41,1.0,-5.16,33.2488,41.216,50.8649,1.0,43.1769,43.1769,43.1769,0
103397,npp,228,1388,21.890552520752,33.9661598205566,-118.112991333008,3670176,229,1044,196611,3866787,12293,usa_la_143_82,33.96666667,-118.1125,143,82,usa_la,2012-04-21 09:18:26.896803,97.42315258918255,34.187952529111755,29.843042300633776,1.184115535087773e-25,8.0,-34.19,1.2937979144666532,-34.75,38.4591,46.7126,54.1073,0.8823,22.0306,19.3147,19.3147,0
103515,npp,2522,809,15.7327728271484,33.9658164978027,-118.110412597656,3670176,2521,596,196611,3866787,12293,usa_la_143_82,33.96666667,-118.1125,143,82,usa_la,2012-04-22 08:59:31.212315,94.91228417480033,53.94269831496377,45.72017008224305,3.2228119047543465e-24,5.0,-53.94,1.9513309067639726,-54.29,48.0615,55.6775,66.726,0.7403,20.7455,11.6464,11.6464,0
103524,npp,1372,3814,9.81344032287598,33.9659881591797,-118.115898132324,3670176,1370,3066,196611,3866787,12293,usa_la_143_82,33.96666667,-118.1125,143,82,usa_la,2012-04-22 10:39:46.919245,-70.27037530189338,65.91537663987343,53.956918850574795,3.1461466960374e-21,21.0,65.88,3.0,65.63,51.7693,65.6248,73.5441,0.6281,22.6122,6.1634,6.1634,0
103761,npp,39,2712,24.1568965911865,33.9654159545898,-118.109512329102,3670176,39,2178,196611,3866787,12293,usa_la_143_82,33.96666667,-118.1125,143,82,usa_la,2012-04-24 10:02:20.474331,-75.86960948363937,35.52303741627246,30.96939261083804,1.6149570675937327e-21,15.0,35.49,1.2937979144666532,34.9,39.1866,45.1103,51.856,0.9137,25.0207,22.0715,22.0715,0
103997,npp,1683,1578,26.1530361175537,33.966178894043,-118.116493225098,3670176,1683,1186,196611,3866787,12293,usa_la_143_82,33.96666667,-118.1125,143,82,usa_la,2012-04-26 09:24:41.577953,98.63925413582743,25.335236946586498,22.269314008708836,2.6919829293723474e-17,9.0,-25.35,1.1367971201176101,-25.94,36.1376,44.3935,53.0658,0.9284,25.1705,24.2811,24.2811,0
104112,npp,929,1002,20.5916328430176,33.9661598205566,-118.113143920898,3670176,931,737,196611,3866787,12293,usa_la_143_82,33.96666667,-118.1125,143,82,usa_la,2012-04-27 09:05:47.679141,96.06415103544491,48.40648985067314,41.47605166095482,1.75071598937771e-13,6.0,-48.4,1.7549928774784245,-48.76,45.1257,53.0429,63.4174,0.777,22.7251,16.0003,16.0003,0
104119,npp,2786,3993,23.3019466400146,33.9661712646484,-118.112449645996,3670176,2789,3164,196611,3866787,12293,usa_la_143_82,33.96666667,-118.1125,143,82,usa_la,2012-04-27 10:45:58.047839,-69.89079393637321,68.88649743902411,55.71266246286293,3.86042688393554e-19,22.0,68.85,3.5496478698597698,68.61,52.9282,66.8056,81.8612,0.617,28.9602,14.3762,14.3762,0
104229,npp,132,429,75.6784439086914,33.9679756164551,-118.115982055664,3670176,134,248,196611,3866787,12293,usa_la_143_82,33.96666667,-118.1125,143,82,usa_la,2012-04-28 08:46:50.222451,93.41261840835347,62.79880875733538,51.965659513126354,8.632294621307965e-09,3.0,-62.78,2.6065528283652384,-63.03,54.1813,63.5692,75.6753,0.6484,45.8617,49.0672,49.0672,0
104236,npp,2151,3454,44.986701965332,33.9667129516602,-118.111198425293,3670176,2152,2799,196611,3866787,12293,usa_la_143_82,33.96666667,-118.1125,143,82,usa_la,2012-04-28 10:27:16.604771,-72.38409560739208,58.681368844780735,49.1659868950619,2.05787464103363e-16,19.0,58.66,2.253202848596432,58.33,48.7807,59.8263,67.3178,0.6889,34.63,30.9926,30.9926,0
104355,npp,1470,2899,48.9994468688965,33.9687728881836,-118.114402770996,3670176,1469,2338,196611,3866787,12293,usa_la_143_82,33.96666667,-118.1125,143,82,usa_la,2012-04-29 10:08:31.606165,-74.53054858614945,42.73410655528438,36.941031557528746,1.76143791779704e-12,16.0,42.71,1.4867838833500562,42.27,37.6043,45.9889,55.2553,0.8962,43.2409,43.9141,43.9141,0
104472,npp,778,2336,15.1127338409424,33.9652557373047,-118.112350463867,3670176,778,1885,196611,3866787,12293,usa_la_143_82,33.96666667,-118.1125,143,82,usa_la,2012-04-30 09:49:44.827139,-76.23345236236396,17.27685932982216,15.249446837329097,1.1096404051131468e-07,13.0,17.25,1.0442604737599883,16.59,35.4083,42.0009,49.2155,0.9813,15.4675,14.8303,14.8303,0
105487,npp,58,1767,11.9796228408813,33.9695434570312,-118.111572265625,3670144,58,1348,196611,3866755,12293,usa_la_143_82,33.96666667,-118.1125,143,82,usa_la,2012-05-01 09:30:54.491099,98.12952133234982,15.333158942573036,13.543465277780623,0.0010326199097693259,10.0,-15.35,1.0442604737599883,-16.0,36.1878,41.3802,49.1467,0.996,13.0615,11.9321,11.90465797934981,0
105662,npp,2385,1193,16.1794033050537,33.9646644592285,-118.11572265625,3670144,2387,883,196611,3866755,12293,usa_la_143_82,33.96666667,-118.1125,143,82,usa_la,2012-05-02 09:12:02.380477,97.11073314534123,41.91313529641352,36.26966627677687,0.010092661033538062,7.0,-41.92,1.4867838833500562,-42.35,39.1169,49.0206,58.2772,0.8408,19.1273,13.6035,13.335286100696441,0
105837,npp,1612,617,24.9116802215576,33.9641647338867,-118.116691589355,3670144,1610,402,196611,3866755,12293,usa_la_143_82,33.96666667,-118.1125,143,82,usa_la,2012-05-03 08:53:04.935193,93.70659015534294,58.752011932563335,49.21091851569351,0.029873489118913705,4.0,-58.74,2.253202848596432,-58.99,52.5444,59.7204,71.1012,0.6901,25.7674,17.1928,16.398907787058267,0
105850,npp,494,3633,40.871021270752,33.9698486328125,-118.114952087402,3670144,492,2946,196611,3866755,12293,usa_la_143_82,33.96666667,-118.1125,143,82,usa_la,2012-05-03 10:33:25.980830,-71.08909022711985,62.51668219265181,51.787504690525495,0.003163210570706017,20.0,62.49,2.6065528283652384,62.23,48.6124,58.5378,69.5108,0.7041,34.4381,28.7769,28.692837230164773,0
106021,npp,812,48,59.6246566772461,33.963565826416,-118.113716125488,3670144,810,19,196611,3866755,12293,usa_la_143_82,33.96666667,-118.1125,143,82,usa_la,2012-05-04 08:34:05.713287,91.25835665635783,69.51353048813309,56.05565888835714,0.060083132029953114,1.0,-69.49,3.5496478698597698,-69.66,55.9399,72.4348,80.3556,0.569,37.6071,33.9269,32.33018223938429,0
106032,npp,2911,3085,53.3531379699707,33.9674491882324,-118.114852905273,3670144,2915,2476,196611,3866755,12293,usa_la_143_82,33.96666667,-118.1125,143,82,usa_la,2012-05-04 10:14:42.772253,-73.6343796684978,48.89090621515631,41.85927592511944,0.023907534110349807,17.0,48.86,1.7549928774784245,48.53,40.7702,50.1936,62.3263,0.8211,43.0163,43.8104,43.175053888091405,0
106209,npp,2227,2522,42.6358070373535,33.968505859375,-118.113410949707,3670144,2228,2042,196611,3866755,12293,usa_la_143_82,33.96666667,-118.1125,143,82,usa_la,2012-05-05 09:55:57.784789,-76.83947172544681,26.920437443966918,23.638913612712706,0.06878426949078015,14.0,26.9,1.1367971201176101,26.36,37.6245,42.8978,51.4968,0.9608,40.9855,40.9643,39.13634827650874,0
106388,npp,1500,1955,40.3095436096191,33.9668922424316,-118.112998962402,3670144,1500,1525,196611,3866755,12293,usa_la_143_82,33.96666667,-118.1125,143,82,usa_la,2012-05-06 09:37:07.458978,94.02347342955582,4.597789391585677,4.070904856834374,0.12202932051549018,11.0,-4.59,1.0,-5.16,33.2488,41.216,50.8649,1.0,40.3095,40.3095,37.0665534890589,0
106569,npp,762,1385,45.9853591918945,33.9691963195801,-118.111694335938,3670144,762,1042,196611,3866755,12293,usa_la_143_82,33.96666667,-118.1125,143,82,usa_la,2012-05-07 09:18:15.354527,97.30689631968596,34.305167662640905,29.941971214380846,0.07908809894393193,8.0,-34.32,1.2937979144666532,-34.75,38.4591,46.7126,54.1073,0.8823,40.6539,40.5743,38.472522546485195,0
106742,npp,3070,806,27.4464378356934,33.9654693603516,-118.109245300293,3670144,3068,593,196611,3866755,12293,usa_la_143_82,33.96666667,-118.1125,143,82,usa_la,2012-05-08 08:59:19.691141,94.52750673081304,54.026925472264935,45.78318653423503,0.050353779392436446,5.0,-54.02,1.9513309067639726,-54.29,48.0615,55.6775,66.726,0.7403,26.7484,20.3176,18.979441166503328,0
107143,npp,2952,2146,29.4189224243164,33.9666976928711,-118.109001159668,3670144,2952,1708,196611,3866755,12293,usa_la_143_82,33.96666667,-118.1125,143,82,usa_la,2012-05-11 09:43:20.430514,-76.90934228872392,6.513304287795486,5.765717478151821,0.012881231197758395,12.0,6.49,1.0,5.91,34.5602,41.0243,49.8746,1.0047,29.6105,29.5563,29.213979452832046,0
107311,npp,2207,1575,18.2348327636719,33.9636383056641,-118.109909057617,3670144,2206,1183,196611,3866755,12293,usa_la_143_82,33.96666667,-118.1125,143,82,usa_la,2012-05-12 09:24:28.321430,97.33552862763202,25.495053646131872,22.40796768043278,0.004579214609933356,9.0,-25.5,1.1367971201176101,-25.94,36.1376,44.3935,53.0658,0.9284,18.2052,16.9297,16.80800672186486,0
107486,npp,1451,998,47.7866439819336,33.9638404846191,-118.11302947998,3670144,1450,735,196611,3866755,12293,usa_la_143_82,33.96666667,-118.1125,143,82,usa_la,2012-05-13 09:05:34.434721,95.60128039727141,48.52803932072107,41.57233047369759,0.0005628414117238477,6.0,-48.52,1.7549928774784245,-48.76,45.1257,53.0429,63.4174,0.777,38.2209,37.1317,37.1317,0
107659,npp,667,426,56.5123519897461,33.9690208435059,-118.109245300293,3670176,666,245,196611,3866787,12293,usa_la_143_82,33.96666667,-118.1125,143,82,usa_la,2012-05-14 08:46:36.990500,92.91628923682268,62.87081654758475,52.01414978445113,2.5481837271671367e-07,3.0,-62.84,2.6065528283652384,-63.03,54.1813,63.5692,75.6753,0.6484,38.5086,36.6406,36.6406,0
107671,npp,2671,3450,49.7231521606445,33.9667663574219,-118.113548278809,3670144,2676,2796,196611,3866755,12293,usa_la_143_82,33.96666667,-118.1125,143,82,usa_la,2012-05-14 10:27:03.373826,-72.16864692830178,58.59819622809456,49.10862604535518,0.00206137619122397,19.0,58.57,2.253202848596432,58.33,48.7807,59.8263,67.3178,0.6889,36.7321,34.2557,34.2009186351704,0
107843,npp,2005,2896,44.4193954467773,33.9660110473633,-118.115676879883,3670176,2006,2336,196611,3866787,12293,usa_la_143_82,33.96666667,-118.1125,143,82,usa_la,2012-05-15 10:08:20.164222,-75.41761252721071,42.628036973098084,36.854685767425984,0.00023815073195503729,16.0,42.6,1.4867838833500562,42.27,37.6043,45.9889,55.2553,0.8962,40.1604,39.8094,39.8094,0
108015,npp,1310,2332,31.5474529266357,33.9672164916992,-118.112113952637,3670176,1310,1881,196611,3866787,12293,usa_la_143_82,33.96666667,-118.1125,143,82,usa_la,2012-05-16 09:49:31.616532,-75.73694380180355,17.07400282015516,15.071458117597933,1.660154354421484e-07,13.0,17.03,1.0442604737599883,16.59,35.4083,42.0009,49.2155,0.9813,31.2056,30.9579,30.9579,0
108193,npp,589,1763,33.9015998840332,33.9651832580566,-118.112297058105,3670176,589,1345,196611,3866787,12293,usa_la_143_82,33.96666667,-118.1125,143,82,usa_la,2012-05-17 09:30:41.293503,97.94659530007132,15.552922837090405,13.736474649281565,2.6625452001583246e-12,10.0,-15.56,1.0442604737599883,-16.0,36.1878,41.3802,49.1467,0.996,34.0543,33.767,33.767,0
108369,npp,2913,1189,12.2844924926758,33.9669303894043,-118.116371154785,3670176,2915,880,196611,3866787,12293,usa_la_143_82,33.96666667,-118.1125,143,82,usa_la,2012-05-18 09:11:49.192028,97.21541785135281,42.05684297806052,36.3863446473002,1.207649713951693e-16,7.0,-42.07,1.4867838833500562,-42.35,39.1169,49.0206,58.2772,0.8408,16.5076,10.3287,10.3287,0
108542,npp,2122,614,39.9245948791504,33.9670639038086,-118.1123046875,3670176,2121,399,196611,3866787,12293,usa_la_143_82,33.96666667,-118.1125,143,82,usa_la,2012-05-19 08:52:51.751009,93.85393930870596,58.82851831809332,49.26401787334475,2.9147639207399344e-20,4.0,-58.81,2.253202848596432,-58.99,52.5444,59.7204,71.1012,0.6901,32.4303,27.5539,27.5539,0
108715,npp,1320,45,30.8505268096924,33.9675979614258,-118.113082885742,3670176,1320,18,196611,3866787,12293,usa_la_143_82,33.96666667,-118.1125,143,82,usa_la,2012-05-20 08:33:52.527925,91.4097557050609,69.5693792627667,56.08537370348135,2.863189631347677e-23,1.0,-69.53,3.5496478698597698,-69.66,55.9399,72.4348,80.3556,0.569,29.5009,17.5542,17.5542,0
108899,npp,2734,2517,43.9190864562988,33.9684181213379,-118.1142578125,3670176,2734,2038,196611,3866787,12293,usa_la_143_82,33.96666667,-118.1125,143,82,usa_la,2012-05-21 09:55:42.816216,-75.52326972871175,26.69043086279082,23.44051818198512,4.63592683553376e-22,14.0,26.65,1.1367971201176101,26.36,37.6245,42.8978,51.4968,0.9608,42.1144,42.1972,42.1972,0
109072,npp,2021,1951,30.5652122497559,33.967643737793,-118.11213684082,3670176,2021,1522,196611,3866787,12293,usa_la_143_82,33.96666667,-118.1125,143,82,usa_la,2012-05-22 09:36:54.273417,101.03605118090063,4.779211469852801,4.231422675996785,3.6311460663267197e-22,11.0,-4.82,1.0,-5.16,33.2488,41.216,50.8649,1.0,30.5652,30.5652,30.5652,0
109244,npp,1282,1381,19.2764453887939,33.9647750854492,-118.112655639648,3670176,1283,1040,196611,3866787,12293,usa_la_143_82,33.96666667,-118.1125,143,82,usa_la,2012-05-23 09:18:02.149540,98.1197864556766,34.477172919053174,30.086682636169492,8.454991339131793e-22,8.0,-34.49,1.2937979144666532,-34.75,38.4591,46.7126,54.1073,0.8823,20.0101,17.0082,17.0082,0
109422,npp,516,802,51.4477233886719,33.9639434814453,-118.111389160156,3670176,517,588,196611,3866787,12293,usa_la_143_82,33.96666667,-118.1125,143,82,usa_la,2012-05-24 08:59:06.472817,95.10004342879684,54.13017645778254,45.85844490924787,2.4845142874133816e-20,5.0,-54.13,1.9513309067639726,-54.29,48.0615,55.6775,66.726,0.7403,39.0483,38.0848,38.0848,0
109595,npp,2794,233,8.95114517211914,33.9649925231934,-118.114082336426,3670176,2793,118,196611,3866787,12293,usa_la_143_82,33.96666667,-118.1125,143,82,usa_la,2012-05-25 08:40:07.244807,92.28710600631611,66.47744021205445,54.28933061287393,1.119305507190853e-17,2.0,-66.45,3.0,-66.56,55.5705,68.1651,81.0277,0.6046,21.478,5.4123,5.4123,0
109954,npp,376,2141,25.0159282684326,33.966609954834,-118.108741760254,3670176,376,1703,196611,3866787,12293,usa_la_143_82,33.96666667,-118.1125,143,82,usa_la,2012-05-27 09:43:05.417470,-76.87881194888833,6.228262208438046,5.513305910495594,1.6527403768925642e-17,12.0,6.2,1.0,5.91,34.5602,41.0243,49.8746,1.0047,25.2076,25.1328,25.1328,0
110127,npp,2716,1570,32.8445014953613,33.9692230224609,-118.109985351562,3670176,2716,1179,196611,3866787,12293,usa_la_143_82,33.96666667,-118.1125,143,82,usa_la,2012-05-28 09:24:13.312911,97.76811086652253,25.73495116505609,22.614110910456684,1.7373315600334398e-13,9.0,-25.74,1.1367971201176101,-25.94,36.1376,44.3935,53.0658,0.9284,31.0568,30.4936,30.4936,0
110299,npp,1958,993,53.4884338378906,33.9692535400391,-118.113708496094,3670176,1959,731,196611,3866787,12293,usa_la_143_82,33.96666667,-118.1125,143,82,usa_la,2012-05-29 09:05:19.431841,95.86327567292385,48.676299258029935,41.685789653727156,1.402273077710168e-08,6.0,-48.67,1.7549928774784245,-48.76,45.1257,53.0429,63.4174,0.777,41.4698,41.5622,41.5622,0
110472,npp,1173,421,75.8794250488281,33.9699935913086,-118.116310119629,3670144,1175,242,196611,3866755,12293,usa_la_143_82,33.96666667,-118.1125,143,82,usa_la,2012-05-30 08:46:21.990439,93.11965952958302,62.97474474112496,52.07781651079682,0.0005664857648898647,3.0,-62.94,2.6065528283652384,-63.03,54.1813,63.5692,75.6753,0.6484,45.9388,49.1975,49.1975,0
112332,npp,324,1184,21.2282733917236,33.9634819030762,-118.109848022461,3670144,325,875,196611,3866755,12293,usa_la_143_82,33.96666667,-118.1125,143,82,usa_la,2012-06-03 09:11:32.430362,96.85132806911075,42.23637579744278,36.5302498748015,0.05832264025204549,7.0,-42.25,1.4867838833500562,-42.35,39.1169,49.0206,58.2772,0.8408,22.5231,17.8485,16.298567558228882,0
112499,npp,2619,609,27.3658599853516,33.9639778137207,-118.111465454102,3670144,2618,394,196611,3866755,12293,usa_la_143_82,33.96666667,-118.1125,143,82,usa_la,2012-06-04 08:52:34.993655,93.70332446294194,58.95234148256215,49.346674221374464,0.14221782372562358,4.0,-58.92,2.253202848596432,-58.99,52.5444,59.7204,71.1012,0.6901,26.8566,18.8865,15.107041151123568,0
112667,npp,1815,40,18.5287208557129,33.9647560119629,-118.113563537598,3670144,1816,16,196611,3866755,12293,usa_la_143_82,33.96666667,-118.1125,143,82,usa_la,2012-06-05 08:33:35.782535,91.34457220959163,69.65372533270205,56.12673270601955,0.09195415576793456,1.0,-69.61,3.5496478698597698,-69.66,55.9399,72.4348,80.3556,0.569,26.0297,10.543,8.099305260453328,0
113356,npp,1002,796,29.9174556732178,33.9693031311035,-118.112442016602,3670144,1002,582,196611,3866755,12293,usa_la_143_82,33.96666667,-118.1125,143,82,usa_la,2012-06-09 08:58:48.027608,94.93483870137628,54.30254604427089,45.983329644601916,0.01714774680423411,5.0,-54.29,1.9513309067639726,-54.29,48.0615,55.6775,66.726,0.7403,28.0147,22.1468,21.691096195091625,0
113525,npp,190,228,18.7740631103516,33.9684181213379,-118.113342285156,3670144,188,115,196611,3866755,12293,usa_la_143_82,33.96666667,-118.1125,143,82,usa_la,2012-06-10 08:39:48.818869,91.96051737393796,66.59056669361681,54.353159327984386,0.006907973350573546,2.0,-66.54,3.0,-66.56,55.5705,68.1651,81.0277,0.6046,24.7523,11.3517,11.168119627837942,0
114324,npp,1649,416,7.22752380371094,33.968505859375,-118.110336303711,3670176,1653,238,196611,3866787,12293,usa_la_143_82,33.96666667,-118.1125,143,82,usa_la,2012-06-15 08:46:03.619674,93.33963315879802,63.075288407045115,52.138220852481076,4.1033752000379295e-11,3.0,-63.04,2.7445598364131496,-63.03,54.1813,63.5692,75.6753,0.6484,20.6875,4.6861,4.6861,0
114902,npp,13,602,23.7584133148193,33.967456817627,-118.112197875977,3670176,11,388,196611,3866787,12293,usa_la_143_82,33.96666667,-118.1125,143,82,usa_la,2012-06-20 08:52:14.881766,93.6140798744893,59.1204146786163,49.46083384028515,1.2351273396654734e-23,4.0,-59.09,2.253202848596432,-58.99,52.5444,59.7204,71.1012,0.6901,25.2556,16.3968,16.3968,0
115015,npp,2279,34,13.7889928817749,33.9685401916504,-118.110939025879,3670176,2280,13,196611,3866787,12293,usa_la_143_82,33.96666667,-118.1125,143,82,usa_la,2012-06-21 08:33:15.668028,91.34006967351644,69.7578993327317,56.17937479466982,4.7630106905663277e-23,1.0,-69.7,3.5496478698597698,-69.66,55.9399,72.4348,80.3556,0.569,24.6944,7.846,7.846,0
