lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.524,0.599,0.542
2,0.333,0.45,0.351
3,0.237,0.331,0.252
4,0.163,0.238,0.172
5,0.13,0.167,0.133
6,0.123,0.115,0.12
7,0.085,0.079,0.077
8,0.075,0.055,0.063
9,0.087,0.041,0.071
10,0.089,0.035,0.072
11,0.102,0.036,0.083
12,0.095,0.04,0.076
13,0.088,0.047,0.068
14,0.082,0.055,0.063
15,0.075,0.064,0.057
16,0.071,0.073,0.055
17,0.082,0.08,0.067
18,0.076,0.086,0.063
19,0.055,0.089,0.044
20,0.053,0.091,0.044
21,0.052,0.09,0.044
22,0.057,0.088,0.05
23,0.055,0.083,0.052
24,0.065,0.076,0.07
25,0.055,0.068,0.067
26,0.018,0.052,0.041
27,0.036,0.044,0.067
28,0.034,0.04,0.075
29,0.024,0.035,0.07
30,0.031,0.032,0.076
31,0.006,0.028,0.046
32,0.002,0.024,0.034
33,0.009,0.022,0.031
34,0.007,0.02,0.022
35,0.026,0.018,0.032
36,0.029,0.016,0.028
37,0.035,0.015,0.029
38,0.053,0.015,0.043
39,0.025,0.014,0.012
40,0.023,0.014,0.009
41,0.022,0.015,0.007
42,0.014,0.016,-0.001
43,0.014,0.016,-0.001
44,-0.0,0.017,-0.013
45,0.018,0.017,0.002
46,-0.007,0.017,-0.023
47,-0.002,0.017,-0.016
48,-0.002,0.017,-0.014
49,0.009,0.016,-0.001
50,-0.002,0.015,-0.008
51,-0.007,0.012,-0.009
52,0.016,0.011,0.017
53,0.046,0.009,0.052
54,0.034,0.007,0.046
55,0.023,0.004,0.041
56,0.033,0.002,0.059
57,0.014,-0.0,0.05
58,0.005,-0.002,0.047
59,0.003,-0.003,0.047
60,-0.013,-0.004,0.027
61,-0.038,-0.005,-0.004
62,-0.007,-0.006,0.018
63,-0.016,-0.008,0.002
64,-0.043,-0.01,-0.031
65,-0.015,-0.011,-0.013
66,-0.017,-0.012,-0.023
67,-0.024,-0.013,-0.036
68,0.001,-0.013,-0.016
69,0.0,-0.014,-0.018
70,-0.02,-0.014,-0.037
71,-0.019,-0.014,-0.037
72,-0.021,-0.013,-0.036
73,-0.003,-0.011,-0.016
74,0.007,-0.009,-0.006
75,0.001,-0.007,-0.013
76,-0.007,-0.003,-0.02
77,-0.002,0.001,-0.015
78,0.007,0.005,-0.005
79,0.007,0.007,-0.003
80,0.008,0.009,0.001
81,0.006,0.011,0.003
82,0.012,0.012,0.015
83,0.011,0.013,0.019
84,0.027,0.013,0.039
85,0.019,0.014,0.038
86,0.005,0.014,0.033
87,0.017,0.015,0.053
88,0.003,0.015,0.042
89,0.005,0.015,0.043
90,0.029,0.016,0.059
91,0.012,0.016,0.036
92,0.028,0.016,0.045
93,0.03,0.016,0.04
94,0.016,0.014,0.021
95,0.004,0.013,0.002
96,0.007,0.013,-0.0
97,0.003,0.012,-0.01
98,0.012,0.012,-0.007
99,0.006,0.011,-0.014
100,0.013,0.011,-0.007
101,0.01,0.011,-0.007
102,0.01,0.012,-0.004
103,0.026,0.013,0.013
104,0.015,0.012,0.002
105,0.009,0.012,-0.005
106,0.002,0.012,-0.011
107,0.003,0.012,-0.009
108,0.007,0.012,-0.002
109,0.003,0.011,-0.003
110,0.022,0.009,0.019
111,0.012,0.007,0.013
112,0.012,0.006,0.016
113,-0.006,0.004,0.003
114,0.004,0.004,0.016
115,0.017,0.003,0.036
116,0.019,0.001,0.045
117,0.011,-0.001,0.043
118,0.002,-0.002,0.037
119,-0.01,-0.004,0.022
120,-0.005,-0.005,0.021
121,0.005,-0.007,0.023
122,-0.01,-0.008,0.003
123,-0.036,-0.008,-0.03
124,-0.036,-0.008,-0.036
125,-0.02,-0.007,-0.028
126,-0.012,-0.006,-0.024
127,0.001,-0.006,-0.016
128,0.002,-0.005,-0.018
129,-0.022,-0.005,-0.041
130,-0.001,-0.004,-0.02
131,0.012,-0.003,-0.004
132,0.005,-0.001,-0.01
133,0.021,0.001,0.005
134,0.012,0.003,-0.004
135,0.001,0.006,-0.016
136,0.007,0.008,-0.01
137,0.003,0.01,-0.012
138,0.017,0.013,0.003
139,0.031,0.016,0.019
140,0.019,0.02,0.012
141,0.017,0.023,0.015
142,0.015,0.026,0.018
143,0.012,0.028,0.017
144,0.02,0.029,0.032
145,0.034,0.03,0.052
146,0.007,0.029,0.032
147,0.019,0.028,0.047
148,0.02,0.026,0.047
149,0.024,0.024,0.046
150,0.051,0.022,0.065
151,0.041,0.019,0.047
152,0.027,0.017,0.028
153,0.023,0.013,0.017
154,0.009,0.01,-0.002
155,0.021,0.007,0.005
156,0.017,0.005,-0.003
157,0.015,0.001,-0.008
158,0.008,-0.001,-0.017
159,-0.003,-0.003,-0.024
160,-0.018,-0.006,-0.035
161,-0.023,-0.008,-0.037
162,-0.045,-0.011,-0.058
163,-0.035,-0.013,-0.05
164,-0.047,-0.015,-0.063
165,-0.039,-0.018,-0.057
166,-0.019,-0.019,-0.04
167,-0.021,-0.02,-0.042
168,-0.013,-0.021,-0.031
169,0.007,-0.02,-0.008
170,-0.006,-0.019,-0.016
171,-0.006,-0.019,-0.009
172,-0.001,-0.018,0.001
173,0.003,-0.017,0.009
174,0.001,-0.016,0.015
175,-0.008,-0.013,0.012
176,-0.017,-0.011,0.007
177,-0.009,-0.009,0.016
178,-0.016,-0.007,0.005
179,-0.027,-0.005,-0.01
180,-0.017,-0.003,-0.007
181,-0.021,-0.001,-0.016
182,-0.025,0.0,-0.025
183,0.001,0.001,-0.005
184,0.013,0.002,0.002
185,0.013,0.001,-0.003
186,0.007,-0.0,-0.013
187,0.006,-0.001,-0.017
188,0.002,-0.002,-0.022
189,-0.0,-0.003,-0.023
190,-0.006,-0.002,-0.026
191,0.002,-0.001,-0.016
192,0.001,-0.0,-0.015
193,0.009,0.0,-0.009
194,0.008,0.001,-0.012
195,0.026,0.002,0.005
196,0.021,0.003,-0.002
197,-0.006,0.004,-0.027
198,-0.011,0.004,-0.028
199,-0.021,0.004,-0.033
200,-0.015,0.002,-0.023
201,-0.008,0.0,-0.009
202,-0.001,-0.001,0.004
203,-0.012,-0.001,0.0
204,-0.007,-0.001,0.01
205,-0.009,-0.0,0.012
206,0.011,0.0,0.034
207,0.01,0.001,0.035
208,0.016,0.003,0.039
209,0.031,0.005,0.048
210,0.023,0.007,0.035
211,0.013,0.008,0.019
212,0.011,0.009,0.013
213,0.002,0.01,-0.001
214,-0.006,0.012,-0.014
215,0.008,0.014,-0.006
216,0.003,0.017,-0.017
217,0.002,0.018,-0.021
218,-0.004,0.018,-0.026
219,0.004,0.017,-0.017
220,0.023,0.016,0.002
221,0.022,0.014,0.004
222,0.035,0.011,0.017
223,0.034,0.008,0.017
224,0.037,0.006,0.019
225,0.011,0.004,-0.008
226,-0.001,0.002,-0.02
227,-0.013,0.001,-0.03
228,0.002,-0.002,-0.013
229,0.01,-0.003,-0.001
230,-0.002,-0.005,-0.008
231,-0.007,-0.005,-0.007
232,-0.014,-0.005,-0.006
233,-0.017,-0.005,-0.003
234,-0.014,-0.005,0.006
235,-0.02,-0.006,0.006
236,-0.024,-0.007,0.006
237,-0.034,-0.007,-0.004
238,-0.024,-0.006,0.002
239,-0.024,-0.005,-0.005
240,0.004,-0.004,0.014
241,0.02,-0.004,0.022
242,0.029,-0.003,0.027
243,0.017,-0.003,0.011
244,0.0,-0.001,-0.009
245,-0.002,0.0,-0.016
246,0.013,0.001,-0.004
247,0.009,0.001,-0.009
248,-0.008,-0.001,-0.024
249,-0.003,-0.003,-0.019
250,0.002,-0.005,-0.014
251,0.008,-0.007,-0.006
252,0.001,-0.008,-0.013
253,-0.006,-0.009,-0.02
254,-0.01,-0.011,-0.025
255,-0.031,-0.014,-0.048
256,-0.037,-0.016,-0.052
257,-0.015,-0.017,-0.03
258,-0.016,-0.018,-0.026
259,-0.032,-0.019,-0.036
260,-0.033,-0.019,-0.029
261,-0.042,-0.018,-0.031
262,-0.029,-0.018,-0.012
263,-0.0,-0.016,0.02
264,-0.01,-0.014,0.018
265,-0.009,-0.011,0.024
266,-0.009,-0.008,0.026
267,-0.01,-0.006,0.023
268,-0.011,-0.004,0.014
269,0.013,-0.002,0.029
270,0.023,0.001,0.031
271,0.02,0.004,0.025
272,0.021,0.007,0.022
273,0.01,0.008,0.008
274,0.003,0.011,-0.002
275,-0.003,0.013,-0.013
276,0.018,0.015,0.004
277,0.02,0.016,0.006
278,0.023,0.016,0.009
279,0.02,0.016,0.006
280,0.0,0.016,-0.011
281,-0.002,0.017,-0.012
282,0.012,0.017,0.0
283,0.008,0.017,-0.005
284,0.016,0.017,0.003
285,0.016,0.017,0.004
286,0.036,0.017,0.024
287,0.03,0.018,0.021
288,0.019,0.018,0.014
289,0.012,0.018,0.013
290,0.011,0.019,0.018
291,0.025,0.018,0.038
292,0.01,0.017,0.03
293,0.011,0.017,0.039
294,0.023,0.017,0.058
295,0.014,0.016,0.054
296,0.031,0.015,0.069
297,0.021,0.015,0.054
298,0.013,0.014,0.039
299,0.009,0.013,0.026
300,0.015,0.012,0.023
301,0.012,0.012,0.016
302,0.013,0.011,0.012
303,0.009,0.01,0.005
304,-0.001,0.009,-0.008
305,0.005,0.007,-0.006
306,0.004,0.006,-0.009
307,-0.002,0.006,-0.015
308,-0.001,0.005,-0.015
309,0.013,0.005,-0.0
310,-0.003,0.006,-0.014
311,0.01,0.006,-0.001
312,0.006,0.007,-0.006
313,-0.004,0.007,-0.016
314,0.024,0.008,0.01
315,0.03,0.008,0.017
316,0.021,0.009,0.009
317,0.006,0.009,-0.001
318,-0.002,0.01,-0.003
319,0.006,0.012,0.011
320,-0.004,0.013,0.008
321,0.003,0.013,0.021
322,0.015,0.013,0.039
323,0.012,0.012,0.044
324,0.016,0.012,0.055
325,0.016,0.012,0.058
326,0.021,0.012,0.061
327,0.025,0.013,0.059
328,0.024,0.013,0.048
329,0.018,0.013,0.035
330,0.009,0.013,0.02
331,0.021,0.014,0.026
332,0.009,0.015,0.009
333,-0.007,0.015,-0.011
334,0.015,0.016,0.007
335,0.003,0.015,-0.009
336,0.007,0.016,-0.007
337,0.014,0.016,-0.001
338,0.018,0.016,0.003
339,0.025,0.017,0.011
340,0.026,0.016,0.014
341,0.012,0.016,0.002
342,0.019,0.018,0.009
343,0.024,0.021,0.014
344,0.042,0.024,0.031
345,0.042,0.027,0.03
346,0.044,0.029,0.032
347,0.028,0.033,0.019
348,0.024,0.036,0.022
349,0.026,0.04,0.031
350,0.034,0.043,0.045
351,0.029,0.046,0.047
352,0.049,0.051,0.073
353,0.043,0.055,0.076
354,0.044,0.06,0.081
355,0.05,0.065,0.086
356,0.081,0.07,0.112
357,0.095,0.074,0.117
358,0.088,0.078,0.102
359,0.093,0.082,0.099
360,0.09,0.085,0.091
361,0.109,0.088,0.102
362,0.105,0.091,0.095
363,0.089,0.092,0.076
364,0.083,0.094,0.067
365,0.06,0.094,0.043
366,0.06,0.094,0.043
367,0.089,0.094,0.069
368,0.119,0.094,0.097
369,0.125,0.092,0.107
370,0.104,0.089,0.088
371,0.085,0.086,0.07
372,0.09,0.081,0.075
373,0.082,0.076,0.069
374,0.078,0.07,0.064
375,0.057,0.064,0.045
376,0.029,0.058,0.021
377,0.041,0.053,0.038
378,0.035,0.047,0.038
379,0.035,0.042,0.044
380,0.038,0.036,0.054
381,0.057,0.031,0.08
382,0.045,0.027,0.077
383,0.024,0.022,0.064
384,0.019,0.019,0.061
385,0.017,0.016,0.055
386,0.012,0.013,0.045
387,0.028,0.011,0.054
388,-0.003,0.01,0.016
389,0.002,0.009,0.015
390,-0.008,0.009,-0.002
391,-0.006,0.01,-0.007
392,0.014,0.011,0.009
393,0.014,0.013,0.005
394,0.016,0.015,0.002
395,0.011,0.017,-0.004
396,0.034,0.02,0.015
397,0.043,0.023,0.025
398,0.029,0.026,0.014
399,0.027,0.029,0.015
400,0.018,0.031,0.006
