lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.434,0.525,0.433
2,0.198,0.376,0.197
3,0.108,0.257,0.108
4,0.064,0.163,0.064
5,0.068,0.092,0.068
6,0.052,0.04,0.052
7,0.032,0.003,0.033
8,0.029,-0.022,0.029
9,0.019,-0.035,0.02
10,0.042,-0.041,0.042
11,0.034,-0.041,0.035
12,0.02,-0.036,0.021
13,0.02,-0.029,0.021
14,0.022,-0.019,0.023
15,0.032,-0.009,0.033
16,0.017,0.001,0.017
17,-0.017,0.01,-0.016
18,-0.029,0.018,-0.028
19,-0.043,0.024,-0.043
20,-0.03,0.028,-0.03
21,-0.024,0.03,-0.024
22,-0.023,0.031,-0.023
23,-0.034,0.029,-0.034
24,-0.03,0.026,-0.03
25,0.016,0.021,0.016
26,0.007,0.004,0.007
27,0.019,-0.001,0.019
28,0.017,-0.001,0.016
29,0.009,-0.0,0.008
30,0.034,0.002,0.033
31,0.03,0.004,0.029
32,0.017,0.006,0.016
33,0.002,0.007,0.002
34,-0.016,0.007,-0.016
35,-0.015,0.007,-0.015
36,0.0,0.006,0.001
37,-0.009,0.005,-0.009
38,0.002,0.006,0.002
39,-0.005,0.006,-0.005
40,-0.015,0.004,-0.014
41,0.02,0.0,0.021
42,0.014,-0.003,0.015
43,0.008,-0.006,0.009
44,0.008,-0.008,0.008
45,-0.012,-0.008,-0.012
46,-0.007,-0.009,-0.006
47,0.022,-0.011,0.023
48,-0.01,-0.011,-0.009
49,-0.02,-0.01,-0.02
50,-0.049,-0.008,-0.049
51,-0.046,-0.006,-0.046
52,-0.017,-0.004,-0.017
53,-0.006,-0.002,-0.006
54,-0.011,-0.001,-0.011
55,0.004,0.001,0.003
56,0.019,0.001,0.018
57,0.025,0.001,0.025
58,0.029,0.0,0.028
59,0.012,0.0,0.011
60,-0.019,-0.0,-0.019
61,-0.01,-0.0,-0.011
62,-0.018,-0.001,-0.018
63,0.014,-0.0,0.013
64,0.036,-0.0,0.036
65,0.003,0.001,0.003
66,0.0,0.002,0.0
67,-0.012,0.001,-0.012
68,-0.004,-0.001,-0.004
69,-0.006,-0.003,-0.006
70,0.005,-0.007,0.005
71,-0.004,-0.009,-0.003
72,-0.03,-0.012,-0.03
73,-0.031,-0.016,-0.03
74,-0.028,-0.018,-0.028
75,-0.03,-0.021,-0.029
76,-0.023,-0.021,-0.022
77,-0.022,-0.021,-0.022
78,-0.012,-0.022,-0.012
79,-0.014,-0.023,-0.014
80,-0.007,-0.023,-0.007
81,-0.024,-0.023,-0.024
82,-0.014,-0.024,-0.014
83,-0.018,-0.026,-0.018
84,-0.017,-0.027,-0.017
85,-0.033,-0.028,-0.033
86,-0.043,-0.026,-0.043
87,-0.051,-0.024,-0.052
88,-0.039,-0.021,-0.04
89,-0.022,-0.019,-0.023
90,-0.004,-0.019,-0.005
91,0.013,-0.016,0.012
92,0.009,-0.012,0.009
93,0.007,-0.007,0.007
94,-0.011,-0.003,-0.011
95,-0.018,0.001,-0.018
96,-0.026,0.004,-0.026
97,-0.02,0.007,-0.02
98,0.001,0.01,0.001
99,0.008,0.012,0.009
100,0.012,0.014,0.013
101,0.027,0.017,0.028
102,0.043,0.02,0.044
103,0.044,0.024,0.045
104,0.038,0.027,0.039
105,0.041,0.031,0.042
106,0.059,0.033,0.059
107,0.034,0.035,0.034
108,0.024,0.035,0.024
109,0.018,0.037,0.018
110,0.034,0.037,0.034
111,0.047,0.036,0.047
112,0.041,0.035,0.041
113,0.033,0.035,0.033
114,0.007,0.035,0.007
115,-0.016,0.034,-0.016
116,0.014,0.031,0.013
117,0.022,0.028,0.021
118,0.033,0.026,0.031
119,0.051,0.022,0.05
120,0.04,0.019,0.039
121,0.045,0.015,0.044
122,0.049,0.011,0.049
123,0.04,0.009,0.04
124,-0.002,0.004,-0.002
125,-0.036,-0.0,-0.035
126,-0.022,-0.004,-0.022
127,-0.026,-0.008,-0.025
128,-0.024,-0.011,-0.023
129,-0.011,-0.015,-0.01
130,-0.014,-0.017,-0.013
131,-0.01,-0.02,-0.009
132,-0.026,-0.022,-0.025
133,-0.035,-0.022,-0.035
134,-0.011,-0.022,-0.01
135,-0.001,-0.021,-0.001
136,-0.03,-0.021,-0.03
137,-0.042,-0.021,-0.042
138,-0.02,-0.022,-0.02
139,-0.009,-0.021,-0.009
140,-0.043,-0.018,-0.043
141,-0.057,-0.013,-0.057
142,-0.026,-0.01,-0.026
143,-0.005,-0.008,-0.005
144,0.013,-0.006,0.013
145,0.015,-0.005,0.014
146,0.011,-0.005,0.01
147,0.021,-0.005,0.02
148,0.039,-0.005,0.038
149,0.013,-0.004,0.012
150,-0.005,-0.003,-0.006
151,-0.009,-0.002,-0.01
152,-0.006,-0.002,-0.006
153,-0.004,-0.003,-0.004
154,-0.024,-0.004,-0.024
155,-0.03,-0.005,-0.03
156,-0.029,-0.006,-0.028
157,-0.023,-0.008,-0.022
158,-0.017,-0.01,-0.016
159,0.002,-0.012,0.003
160,0.011,-0.015,0.011
161,-0.016,-0.017,-0.015
162,-0.035,-0.017,-0.035
163,-0.046,-0.017,-0.046
164,-0.025,-0.018,-0.025
165,0.011,-0.019,0.011
166,0.031,-0.018,0.031
167,0.011,-0.015,0.011
168,-0.01,-0.013,-0.01
169,-0.007,-0.011,-0.007
170,-0.02,-0.01,-0.02
171,-0.048,-0.008,-0.048
172,-0.051,-0.006,-0.051
173,-0.048,-0.004,-0.048
174,0.006,-0.004,0.006
175,0.019,-0.003,0.018
176,0.029,-0.002,0.028
177,0.018,-0.002,0.017
178,-0.007,-0.002,-0.009
179,-0.004,-0.002,-0.005
180,-0.003,-0.002,-0.004
181,0.023,-0.001,0.023
182,0.015,-0.0,0.015
183,-0.004,-0.001,-0.004
184,-0.026,-0.002,-0.026
185,-0.036,-0.004,-0.035
186,-0.01,-0.007,-0.01
187,0.016,-0.009,0.016
188,0.007,-0.01,0.007
189,-0.012,-0.01,-0.011
190,-0.012,-0.011,-0.011
191,-0.013,-0.013,-0.012
192,0.008,-0.015,0.009
193,-0.01,-0.017,-0.01
194,-0.024,-0.017,-0.023
195,-0.027,-0.018,-0.027
196,-0.03,-0.017,-0.03
197,-0.023,-0.014,-0.023
198,-0.015,-0.009,-0.014
199,-0.01,-0.003,-0.01
200,-0.003,0.001,-0.003
201,-0.009,0.004,-0.009
202,-0.016,0.007,-0.016
203,-0.01,0.01,-0.011
204,0.003,0.014,0.002
205,0.011,0.017,0.01
206,0.045,0.02,0.044
207,0.049,0.02,0.048
208,0.049,0.021,0.049
209,0.037,0.023,0.036
210,0.027,0.025,0.027
211,0.033,0.027,0.033
212,0.048,0.028,0.049
213,0.052,0.028,0.052
214,0.039,0.027,0.039
215,0.021,0.027,0.021
216,0.021,0.026,0.021
217,0.003,0.023,0.003
218,-0.001,0.018,-0.0
219,-0.007,0.013,-0.006
220,-0.021,0.01,-0.021
221,-0.008,0.006,-0.008
222,-0.015,0.003,-0.014
223,0.021,-0.001,0.021
224,0.03,-0.003,0.03
225,0.003,-0.005,0.003
226,-0.018,-0.006,-0.018
227,-0.011,-0.007,-0.011
228,0.009,-0.008,0.009
229,0.015,-0.008,0.015
230,0.011,-0.006,0.011
231,-0.015,-0.005,-0.015
232,-0.033,-0.005,-0.033
233,-0.021,-0.004,-0.021
234,-0.006,-0.004,-0.007
235,-0.01,-0.003,-0.011
236,-0.024,-0.002,-0.025
237,-0.018,-0.002,-0.019
238,-0.008,-0.002,-0.009
239,0.012,-0.002,0.012
240,0.037,-0.003,0.037
241,0.034,-0.003,0.035
242,0.019,-0.004,0.019
243,-0.012,-0.004,-0.012
244,-0.016,-0.005,-0.016
245,0.001,-0.005,0.002
246,-0.011,-0.005,-0.011
247,-0.018,-0.006,-0.018
248,-0.045,-0.007,-0.045
249,-0.016,-0.009,-0.015
250,0.007,-0.011,0.008
251,-0.005,-0.011,-0.004
252,-0.001,-0.009,-0.001
253,-0.003,-0.006,-0.003
254,-0.015,-0.004,-0.014
255,0.005,-0.002,0.006
256,-0.009,-0.001,-0.009
257,0.004,0.002,0.004
258,-0.001,0.004,-0.001
259,-0.006,0.005,-0.006
260,0.008,0.005,0.008
261,0.006,0.007,0.006
262,-0.011,0.011,-0.011
263,0.016,0.015,0.016
264,0.012,0.017,0.011
265,-0.0,0.019,-0.001
266,0.026,0.019,0.025
267,0.028,0.019,0.027
268,0.039,0.019,0.039
269,0.054,0.019,0.054
270,0.06,0.018,0.06
271,0.056,0.017,0.057
272,0.043,0.016,0.044
273,0.004,0.015,0.004
274,-0.032,0.014,-0.032
275,-0.04,0.013,-0.039
276,-0.035,0.011,-0.035
277,-0.017,0.008,-0.017
278,0.009,0.005,0.009
279,0.006,0.003,0.007
280,0.008,0.001,0.008
281,0.021,-0.002,0.022
282,0.04,-0.003,0.04
283,0.012,-0.004,0.012
284,-0.015,-0.004,-0.014
285,-0.039,-0.004,-0.039
286,-0.02,-0.005,-0.02
287,0.013,-0.006,0.013
288,0.023,-0.006,0.023
289,-0.017,-0.007,-0.017
290,-0.026,-0.007,-0.026
291,-0.018,-0.006,-0.019
292,0.003,-0.006,0.002
293,0.012,-0.005,0.011
294,-0.004,-0.003,-0.005
295,-0.019,-0.003,-0.02
296,-0.007,-0.004,-0.008
297,0.0,-0.005,-0.001
298,0.014,-0.007,0.014
299,0.002,-0.007,0.002
300,0.004,-0.006,0.004
301,0.004,-0.004,0.004
302,-0.013,-0.002,-0.013
303,-0.008,-0.0,-0.007
304,-0.004,0.002,-0.003
305,-0.016,0.004,-0.015
306,-0.028,0.006,-0.027
307,-0.019,0.006,-0.018
308,-0.003,0.005,-0.002
309,0.03,0.005,0.031
310,0.023,0.006,0.024
311,0.036,0.008,0.037
312,0.029,0.009,0.03
313,0.028,0.009,0.028
314,0.011,0.009,0.012
315,0.017,0.011,0.018
316,0.019,0.013,0.02
317,-0.013,0.016,-0.012
318,0.01,0.018,0.011
319,0.02,0.02,0.02
320,0.01,0.021,0.01
321,0.01,0.023,0.01
322,-0.002,0.023,-0.002
323,0.013,0.022,0.012
324,0.015,0.021,0.014
325,0.028,0.02,0.027
326,0.039,0.019,0.038
327,0.01,0.016,0.01
328,-0.0,0.014,-0.001
329,0.03,0.012,0.03
330,0.037,0.009,0.037
331,0.045,0.008,0.045
332,0.022,0.007,0.022
333,-0.021,0.006,-0.02
334,0.018,0.005,0.018
335,0.03,0.004,0.03
336,0.005,0.003,0.005
337,-0.024,0.001,-0.024
338,-0.032,-0.001,-0.031
339,-0.023,-0.003,-0.023
340,-0.026,-0.004,-0.025
341,-0.027,-0.005,-0.026
342,-0.011,-0.007,-0.011
343,-0.003,-0.007,-0.003
344,-0.001,-0.007,-0.0
345,0.006,-0.007,0.007
346,0.02,-0.008,0.02
347,-0.011,-0.008,-0.011
348,-0.017,-0.006,-0.017
349,-0.007,-0.006,-0.007
350,0.012,-0.005,0.012
351,0.02,-0.005,0.02
352,-0.01,-0.006,-0.01
353,0.002,-0.006,0.002
354,-0.008,-0.003,-0.009
355,-0.013,-0.0,-0.014
356,0.02,0.002,0.019
357,0.014,0.002,0.014
358,-0.006,0.003,-0.006
359,-0.023,0.006,-0.023
360,-0.001,0.008,-0.001
361,0.011,0.008,0.011
362,-0.005,0.009,-0.005
363,0.001,0.011,0.001
364,0.0,0.012,0.001
365,0.009,0.013,0.01
366,0.025,0.014,0.025
367,0.003,0.014,0.004
368,0.003,0.015,0.004
369,0.026,0.015,0.027
370,0.037,0.015,0.038
371,0.021,0.013,0.022
372,0.032,0.012,0.033
373,0.056,0.012,0.056
374,0.031,0.013,0.032
375,0.026,0.014,0.026
376,0.011,0.012,0.011
377,-0.006,0.011,-0.006
378,-0.028,0.009,-0.028
379,-0.012,0.007,-0.012
380,0.004,0.005,0.004
381,0.004,0.003,0.003
382,-0.015,0.002,-0.015
383,-0.025,0.0,-0.026
384,-0.01,-0.001,-0.011
385,-0.017,-0.002,-0.017
386,0.007,-0.003,0.006
387,0.009,-0.004,0.008
388,0.017,-0.004,0.017
389,0.018,-0.004,0.018
390,0.025,-0.005,0.025
391,-0.009,-0.004,-0.009
392,0.005,-0.004,0.005
393,0.01,-0.004,0.01
394,0.003,-0.004,0.003
395,-0.011,-0.004,-0.01
396,-0.042,-0.004,-0.042
397,-0.029,-0.005,-0.029
398,-0.023,-0.006,-0.023
399,-0.002,-0.008,-0.001
400,0.017,-0.011,0.017
