gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101057,npp,1801,3038,1.1846706867218,33.9025497436523,-118.55135345459,3670144,1801,2444,196611,3866755,14438,usa_la_38_97,33.90416667,-118.55,38,97,usa_la,2012-04-02 10:15:02.612715,-74.30718109186078,47.442965808104894,40.71634539741347,0.0019336837095652,16.0,47.41,1.646109783506203,47.02,0.825,1.0822,1.4904,0.6,0.7116,0.7108,0.702814114322415,0
101304,npp,393,1908,1.24246942996979,33.905647277832,-118.547584533691,3670144,393,1480,196611,3866755,14438,usa_la_38_97,33.90416667,-118.55,38,97,usa_la,2012-04-04 09:37:27.252928,98.65219807001493,7.276584732059014,6.439994785062078,0.04000777275289941,10.0,-7.31,1.0,-8.12,0.5533,0.6788,1.0699,0.9565,1.213,1.1885,1.0232726167216377,0
101552,npp,1967,758,3.77185368537903,33.9039535522461,-118.550910949707,3670144,1965,541,196611,3866755,14438,usa_la_38_97,33.90416667,-118.55,38,97,usa_la,2012-04-06 08:59:39.442174,94.37154696601277,55.28781629477967,46.7136885571426,0.14300752882609416,4.0,-55.27,2.0682789409984763,-55.63,1.4461,1.75,2.2383,0.3711,1.6269,1.3996,0.8089957710923042,0
101805,npp,2568,2662,1.63976716995239,33.9044303894043,-118.553726196289,3670144,2568,2145,196611,3866755,14438,usa_la_38_97,33.90416667,-118.55,38,97,usa_la,2012-04-08 10:02:30.476313,-76.01660963938964,33.40540624005526,29.18075580390852,0.07514229555842372,14.0,33.37,1.2365102219381485,32.79,0.6312,0.8445,1.2558,0.7689,1.2925,1.2608,0.9504711810144973,0
102056,npp,1124,1529,1.14560735225677,33.900821685791,-118.55037689209,3670144,1124,1147,196611,3866755,14438,usa_la_38_97,33.90416667,-118.55,38,97,usa_la,2012-04-10 09:24:51.561178,98.25981871257072,27.74476751437639,24.346973001037615,0.027471964025115096,8.0,-27.76,1.184412938166907,-28.37,0.6493,0.7633,1.1465,0.8507,0.9721,0.9746,0.8611440283961294,0
102300,npp,2661,379,2.44457578659058,33.9032554626465,-118.551971435547,3670144,2663,212,196611,3866755,14438,usa_la_38_97,33.90416667,-118.55,38,97,usa_la,2012-04-12 08:47:00.170108,93.17336712366985,63.776868925587756,52.60023969636514,0.001816923544455274,2.0,-63.75,2.7445598364131496,-64.02,2.1877,2.532,3.3542,0.2565,0.6175,0.6269,0.6193963200345755,0
102551,npp,247,2288,0.717543244361877,33.9043083190918,-118.548751831055,3670176,247,1842,196611,3866787,14438,usa_la_38_97,33.90416667,-118.55,38,97,usa_la,2012-04-14 09:49:56.521195,-77.33391312436615,14.641451693969707,12.935318020065695,0.0002909589356705303,12.0,14.62,1.015504800579495,13.83,0.5401,0.6594,1.0747,0.9847,0.7066,0.7066,0.7066,0
102671,npp,2584,1719,0.752304315567017,33.9020957946777,-118.54712677002,3670176,2584,1305,196611,3866787,14438,usa_la_38_97,33.90416667,-118.55,38,97,usa_la,2012-04-15 09:31:06.167401,99.0227402543394,17.957563283556976,15.845023178994934,1.998644280341127e-08,9.0,-17.98,1.0442604737599883,-18.7,0.6062,0.7656,1.019,0.8481,0.6366,0.6381,0.6381,0
102792,npp,1838,1144,1.046736478805542,33.9030532836914,-118.549346923828,3670176,1837,842,196611,3866787,14438,usa_la_38_97,33.90416667,-118.55,38,97,usa_la,2012-04-16 09:12:12.257170,96.09874359473112,43.70131487256288,37.722996070571455,1.3338544037416409e-13,6.0,-43.7,1.5732132722552272,-44.17,0.9123,1.119,1.6255,0.5803,0.6034,0.6074,0.6074,0
102912,npp,1065,569,2.10651314258575,33.9066276550293,-118.549377441406,3670176,1065,359,196611,3866787,14438,usa_la_38_97,33.90416667,-118.55,38,97,usa_la,2012-04-17 08:53:16.569782,93.74560767373477,59.84208021909635,49.96958369340422,3.1440819440328017e-18,3.0,-59.83,2.3545700244418297,-60.12,1.6904,2.0905,2.8905,0.3106,0.6562,0.6543,0.6543,0
102919,npp,3033,3589,1.32464849948883,33.901668548584,-118.547309875488,3670176,3033,2912,196611,3866787,14438,usa_la_38_97,33.90416667,-118.55,38,97,usa_la,2012-04-17 10:33:39.393268,-71.70919036183922,61.63495007664154,51.19787463448157,3.5658180633463584e-09,19.0,61.59,2.5331140255951103,61.28,1.1915,1.6853,2.1731,0.3853,0.507,0.5104,0.5104,0
103040,npp,2377,3039,0.98136955499649,33.9044227600098,-118.546104431152,3670176,2377,2444,196611,3866787,14438,usa_la_38_97,33.90416667,-118.55,38,97,usa_la,2012-04-18 10:14:56.163445,-74.50158130114166,47.48463345688996,40.7522807657279,4.008931179172869e-14,16.0,47.44,1.646109783506203,47.02,0.825,1.0822,1.4904,0.6,0.5881,0.5888,0.5888,0
103160,npp,1693,2475,0.453366011381149,33.9038124084473,-118.547668457031,3670176,1693,2004,196611,3866787,14438,usa_la_38_97,33.90416667,-118.55,38,97,usa_la,2012-04-19 09:56:09.373796,-76.17687480181173,24.61948445148729,21.649879475032748,1.6110857450213329e-18,13.0,24.58,1.1367971201176101,23.94,0.5791,0.7261,1.2336,0.8943,0.4095,0.4055,0.4055,0
103279,npp,982,1908,0.440384536981583,33.9037628173828,-118.546424865723,3670176,982,1480,196611,3866787,14438,usa_la_38_97,33.90416667,-118.55,38,97,usa_la,2012-04-20 09:37:20.802921,97.52164537240284,7.296985494746993,6.458380952429337,2.3641258618536737e-22,10.0,-7.31,1.0,-8.12,0.5533,0.6788,1.0699,0.9565,0.4109,0.4212,0.4212,0
103761,npp,61,2662,0.507025212049484,33.902156829834,-118.54874420166,3670176,60,2144,196611,3866787,14438,usa_la_38_97,33.90416667,-118.55,38,97,usa_la,2012-04-24 10:02:22.253605,-75.71700175934392,33.40729690768553,29.184093402027784,1.541625664518398e-21,14.0,33.37,1.2365102219381485,32.79,0.6312,0.8445,1.2558,0.7689,0.3764,0.3898,0.3898,0
104112,npp,943,949,0.916165411472321,33.9071350097656,-118.546417236328,3670176,947,703,196611,3866787,14438,usa_la_38_97,33.90416667,-118.55,38,97,usa_la,2012-04-27 09:05:47.679141,95.07770065160204,50.00006114978195,42.71871554379618,2.2527753474985627e-13,5.0,-49.99,1.7549928774784245,-50.35,1.0864,1.2971,1.7137,0.5006,0.4323,0.4586,0.4586,0
104229,npp,145,378,2.93486356735229,33.9040451049805,-118.546104431152,3670176,149,211,196611,3866787,14438,usa_la_38_97,33.90416667,-118.55,38,97,usa_la,2012-04-28 08:46:52.001732,93.36212668638457,63.78645235722823,52.608067484043055,1.1816793587336984e-08,2.0,-63.77,2.7445598364131496,-64.02,2.1877,2.532,3.3542,0.2565,0.7961,0.7527,0.7527,0
104236,npp,2176,3407,1.45808911323547,33.9044456481934,-118.54899597168,3670176,2180,2756,196611,3866787,14438,usa_la_38_97,33.90416667,-118.55,38,97,usa_la,2012-04-28 10:27:18.384052,-72.33803369789122,57.578365015392706,48.383163411240425,2.559404802570983e-16,18.0,57.55,2.2013981571160284,57.25,1.1047,1.4936,1.9789,0.4348,0.6332,0.6339,0.6339,0
104355,npp,1493,2851,0.861575305461884,33.9057121276855,-118.546821594238,3670176,1494,2298,196611,3866787,14438,usa_la_38_97,33.90416667,-118.55,38,97,usa_la,2012-04-29 10:08:35.164675,-75.65037654504097,40.99118748881606,35.51571997594527,2.377691843091064e-12,15.0,40.96,1.4276677814245327,40.47,0.7488,1.0347,1.4346,0.6276,0.5281,0.5407,0.5407,0
106032,npp,2935,3037,1.29472362995148,33.9029769897461,-118.54899597168,3670144,2935,2443,196611,3866755,14438,usa_la_38_97,33.90416667,-118.55,38,97,usa_la,2012-05-04 10:14:46.330771,-74.53856255474692,47.40959036357533,40.69433834851634,0.024679512079386425,16.0,47.38,1.646109783506203,47.02,0.825,1.0822,1.4904,0.6,0.7784,0.7769,0.6749765256129329,0
106209,npp,2248,2473,1.7014445066452,33.9056129455566,-118.546340942383,3670144,2248,2002,196611,3866755,14438,usa_la_38_97,33.90416667,-118.55,38,97,usa_la,2012-05-05 09:55:59.564071,-76.64852465037957,24.505980062737247,21.552138965289924,0.06985134208589738,13.0,24.48,1.1367971201176101,23.94,0.5791,0.7261,1.2336,0.8943,1.5074,1.5217,1.2332221948840396,0
106388,npp,1519,1904,2.76173782348633,33.9040832519531,-118.554100036621,3670144,1519,1477,196611,3866755,14438,usa_la_38_97,33.90416667,-118.55,38,97,usa_la,2012-05-06 09:37:09.238252,95.79357202051938,7.533556270850692,6.66760766526215,0.12304177505154368,10.0,-7.54,1.0,-8.12,0.5533,0.6788,1.0699,0.9565,2.7322,2.6417,2.1335519795826903,0
107659,npp,680,374,2.17591524124146,33.9058799743652,-118.54940032959,3670176,680,209,196611,3866787,14438,usa_la_38_97,33.90416667,-118.55,38,97,usa_la,2012-05-14 08:46:38.769782,92.87676234823293,63.87852520232515,52.668553166087015,1.7125760251857538e-07,2.0,-63.85,2.7445598364131496,-64.02,2.1877,2.532,3.3542,0.2565,0.5196,0.558,0.558,0
107671,npp,2697,3404,1.105787098407745,33.9018516540527,-118.550086975098,3670144,2697,2752,196611,3866755,14438,usa_la_38_97,33.90416667,-118.55,38,97,usa_la,2012-05-14 10:27:06.932381,-72.47310408484746,57.507262679388795,48.333406642291706,0.0019896112639069294,18.0,57.48,2.2013981571160284,57.25,1.1047,1.4936,1.9789,0.4348,0.4732,0.4807,0.4724831401186243,0
107843,npp,2028,2847,0.707447409629822,33.9005317687988,-118.548980712891,3670176,2027,2294,196611,3866787,14438,usa_la_38_97,33.90416667,-118.55,38,97,usa_la,2012-05-15 10:08:21.943503,-74.69013384650815,40.836625404330604,35.38890094359732,0.00021746259165922397,15.0,40.81,1.4276677814245327,40.47,0.7488,1.0347,1.4346,0.6276,0.4201,0.444,0.444,0
108015,npp,1331,2283,0.526775568723679,33.902660369873,-118.549606323242,3670176,1331,1837,196611,3866787,14438,usa_la_38_97,33.90416667,-118.55,38,97,usa_la,2012-05-16 09:49:35.175087,-78.99296404502242,14.370638712144606,12.697496657506049,1.1088376765681679e-07,12.0,14.34,1.015504800579495,13.83,0.5401,0.6594,1.0747,0.9847,0.5187,0.5187,0.5187,0
108193,npp,607,1713,0.510763883590698,33.9021606445312,-118.547576904297,3670176,607,1299,196611,3866787,14438,usa_la_38_97,33.90416667,-118.55,38,97,usa_la,2012-05-17 09:30:43.072777,97.9134898182906,18.295204996179432,16.141056830409376,1.8150271600913247e-12,9.0,-18.31,1.0442604737599883,-18.7,0.6062,0.7656,1.019,0.8481,0.4053,0.4332,0.4332,0
108369,npp,2929,1138,0.730287909507751,33.9025955200195,-118.55184173584,3670176,2931,838,196611,3866787,14438,usa_la_38_97,33.90416667,-118.55,38,97,usa_la,2012-05-18 09:11:50.971309,96.51836561408119,43.906555530740306,37.889520078526935,8.638847673858279e-17,6.0,-43.9,1.5732132722552272,-44.17,0.9123,1.119,1.6255,0.5803,0.4023,0.4238,0.4238,0
108542,npp,2136,563,1.0807603597640991,33.9021339416504,-118.550102233887,3670176,2136,354,196611,3866787,14438,usa_la_38_97,33.90416667,-118.55,38,97,usa_la,2012-05-19 08:52:53.530290,93.79737183860551,59.980140922187765,50.06579206467879,2.2409904223238475e-20,3.0,-59.96,2.3545700244418297,-60.12,1.6904,2.0905,2.8905,0.3106,0.2205,0.3357,0.3357,0
108899,npp,2756,2468,0.395249009132385,33.9022331237793,-118.554183959961,3670176,2756,1999,196611,3866787,14438,usa_la_38_97,33.90416667,-118.55,38,97,usa_la,2012-05-21 09:55:46.374734,-77.42911962543164,24.26303136410326,21.341453500663338,3.7115673474659806e-22,13.0,24.23,1.1367971201176101,23.94,0.5791,0.7261,1.2336,0.8943,0.3583,0.3535,0.3535,0
109072,npp,2040,1901,0.47743809223175,33.9036636352539,-118.546546936035,3670176,2040,1473,196611,3866787,14438,usa_la_38_97,33.90416667,-118.55,38,97,usa_la,2012-05-22 09:36:56.052653,100.0680803783446,7.679482893023241,6.796536617161345,3.218191425910986e-22,10.0,-7.71,1.0,-8.12,0.5533,0.6788,1.0699,0.9565,0.4479,0.4567,0.4567,0
109422,npp,530,751,1.010659635066986,33.9025993347168,-118.546463012695,3670176,532,533,196611,3866787,14438,usa_la_38_97,33.90416667,-118.55,38,97,usa_la,2012-05-24 08:59:08.252046,95.0446875128734,55.460308844751495,46.842072169049516,2.724710920376882e-20,4.0,-55.45,2.0682789409984763,-55.63,1.4461,1.75,2.2383,0.3711,0.2919,0.375,0.375,0
109954,npp,396,2090,0.515135139226913,33.9023323059082,-118.550735473633,3670176,396,1655,196611,3866787,14438,usa_la_38_97,33.90416667,-118.55,38,97,usa_la,2012-05-27 09:43:07.196744,-73.25888830849301,3.3075376917359796,2.9287471807428695,2.1285020461892675e-17,11.0,3.25,1.0,2.94,0.5561,0.6493,0.9482,1.0,0.5151,0.5151,0.5151,0
110127,npp,2734,1519,0.69916570186615,33.9022254943848,-118.550689697266,3670176,2733,1139,196611,3866787,14438,usa_la_38_97,33.90416667,-118.55,38,97,usa_la,2012-05-28 09:24:15.092139,97.60016396425154,28.219855042940825,24.75547745120823,2.4265381367722257e-13,8.0,-28.23,1.184412938166907,-28.37,0.6493,0.7633,1.1465,0.8507,0.5952,0.5948,0.5948,0
110299,npp,1973,941,1.18550443649292,33.9071044921875,-118.550025939941,3670176,1974,697,196611,3866787,14438,usa_la_38_97,33.90416667,-118.55,38,97,usa_la,2012-05-29 09:05:21.211116,95.79403854685432,50.23461355589021,42.898286658217366,2.0536538153751067e-08,5.0,-50.23,1.7549928774784245,-50.35,1.0864,1.2971,1.7137,0.5006,0.5858,0.5935,0.5935,0
110472,npp,1186,370,2.95877456665039,33.9055786132812,-118.548095703125,3670144,1189,206,196611,3866755,14438,usa_la_38_97,33.90416667,-118.55,38,97,usa_la,2012-05-30 08:46:23.769721,93.0733027925775,63.95932880218459,52.715895738996295,0.0006330566089949854,2.0,-63.93,2.7445598364131496,-64.02,2.1877,2.532,3.3542,0.2565,0.8048,0.7588,0.7588,0
115378,npp,1465,737,1.1252144575119,33.9029960632324,-118.550354003906,3670176,1465,519,196611,3866787,14438,usa_la_38_97,33.90416667,-118.55,38,97,usa_la,2012-06-25 08:58:29.081791,94.70993913026882,55.82721673729312,47.10409387034028,1.5506272129701013e-18,4.0,-55.81,2.0682789409984763,-55.63,1.4461,1.75,2.2383,0.3711,0.3473,0.4175,0.4175,0
115500,npp,665,170,2.15882921218872,33.9033088684082,-118.546501159668,3670176,665,82,196611,3866787,14438,usa_la_38_97,33.90416667,-118.55,38,97,usa_la,2012-06-26 08:39:29.869877,91.86597549626049,67.57973232447398,54.937981063841775,4.12408920457298e-14,1.0,-67.53,3.1865100272627664,-67.43,2.6751,3.4468,4.3756,0.1884,0.2452,0.4067,0.4067,0
116020,npp,2948,930,1.45325744152069,33.9063491821289,-118.548843383789,3670144,2950,690,196611,3866755,14438,usa_la_38_97,33.90416667,-118.55,38,97,usa_la,2012-06-30 09:04:47.428020,95.34939365821316,50.567370676186236,43.14936054523367,0.003569844261807814,5.0,-50.56,1.7549928774784245,-50.35,1.0864,1.2971,1.7137,0.5006,0.7383,0.7275,0.7127569641971125,0
120446,npp,548,1889,0.674712657928467,33.9005241394043,-118.547866821289,3670144,548,1462,196611,3866755,14438,usa_la_38_97,33.90416667,-118.55,38,97,usa_la,2012-07-09 09:36:17.009827,101.3375896714258,8.404150961738386,7.435917294772623,0.024633478095652916,10.0,-8.41,1.0,-8.12,0.5533,0.6788,1.0699,0.9565,0.6452,0.6454,0.5436666405368787,0
120614,npp,2887,1318,0.825305342674255,33.9073143005371,-118.552207946777,3670144,2888,994,196611,3866755,14438,usa_la_38_97,33.90416667,-118.55,38,97,usa_la,2012-07-10 09:17:24.906384,96.87441669075108,37.15859827105896,32.333406491911326,0.01313763441969799,7.0,-37.12,1.357151599901897,-36.92,0.7708,0.8956,1.2052,0.725,0.5975,0.5984,0.5441431191923293,0
122002,npp,1137,2834,1.33332312107086,33.9053192138672,-118.548202514648,3670176,1139,2283,196611,3866787,14438,usa_la_38_97,33.90416667,-118.55,38,97,usa_la,2012-07-18 10:07:38.610159,-75.72460544476839,40.34130862369948,34.976189442116116,6.831581144568379e-19,15.0,40.32,1.4276677814245327,40.47,0.7488,1.0347,1.4346,0.6276,0.8585,0.8368,0.8368,0
122346,npp,2805,1702,0.449072748422623,33.9062423706055,-118.549957275391,3670176,2805,1290,196611,3866787,14438,usa_la_38_97,33.90416667,-118.55,38,97,usa_la,2012-07-20 09:30:01.523875,98.90385706261827,18.926330067644372,16.691117199650634,1.1994944989771742e-25,9.0,-18.92,1.0442604737599883,-18.7,0.6062,0.7656,1.019,0.8481,0.3462,0.3809,0.3809,0
122525,npp,2047,1127,1.1152335405349731,33.906192779541,-118.546157836914,3670176,2046,829,196611,3866787,14438,usa_la_38_97,33.90416667,-118.55,38,97,usa_la,2012-07-21 09:11:07.644406,95.75156630837697,44.2937753514547,38.196997657470284,2.76106480155853e-26,6.0,-44.27,1.5732132722552272,-44.17,0.9123,1.119,1.6255,0.5803,0.647,0.6472,0.6472,0
123600,npp,2792,743,0.869707584381104,33.9019508361816,-118.549842834473,3670176,2792,525,196611,3866787,14438,usa_la_38_97,33.90416667,-118.55,38,97,usa_la,2012-07-27 08:58:32.079125,94.79244872429099,55.67286833302244,46.99249092278307,1.4875923220836463e-11,4.0,-55.65,2.0682789409984763,-55.63,1.4461,1.75,2.2383,0.3711,0.2237,0.3227,0.3227,0
123775,npp,1989,176,2.51429414749146,33.9034881591797,-118.548736572266,3670176,1991,85,196611,3866787,14438,usa_la_38_97,33.90416667,-118.55,38,97,usa_la,2012-07-28 08:39:34.637578,92.08165833903858,67.47092606526219,54.87612385877117,5.9502302382013736e-05,1.0,-67.43,3.1865100272627664,-67.43,2.6751,3.4468,4.3756,0.1884,0.3567,0.4737,0.4737,0
124142,npp,2687,2083,0.720632910728455,33.9036712646484,-118.550765991211,3670144,2687,1648,196611,3866755,14438,usa_la_38_97,33.90416667,-118.55,38,97,usa_la,2012-07-30 09:42:34.604429,-64.42100289741559,2.982537461295708,2.640874634230293,0.005622019871895417,11.0,2.85,1.0,2.94,0.5561,0.6493,0.9482,1.0,0.7206,0.7206,0.6973817209443405,0
124322,npp,1962,1513,1.21833229064941,33.905876159668,-118.549491882324,3670144,1962,1135,196611,3866755,14438,usa_la_38_97,33.90416667,-118.55,38,97,usa_la,2012-07-31 09:23:44.275256,97.83519855857996,28.511236168344652,25.004414019757405,0.03657528855674061,8.0,-28.51,1.184412938166907,-28.37,0.6493,0.7633,1.1465,0.8507,1.0335,1.0365,0.8854483716525231,0
130504,npp,368,1704,0.882342517375946,33.9031982421875,-118.546333312988,3670144,368,1291,196611,3866755,14438,usa_la_38_97,33.90416667,-118.55,38,97,usa_la,2012-08-05 09:30:00.795676,96.52183159558999,18.838179344738172,16.61492097516202,0.07176229480840356,9.0,-18.81,1.0442604737599883,-18.7,0.6062,0.7656,1.019,0.8481,0.7611,0.7484,0.4520301855023006,0
130689,npp,2697,1129,1.093300521373749,33.9054183959961,-118.5478515625,3670144,2697,830,196611,3866755,14438,usa_la_38_97,33.90416667,-118.55,38,97,usa_la,2012-08-06 09:11:08.688250,96.1115249800948,44.2255985929555,38.14463337207783,0.051172207774108476,6.0,-44.2,1.5732132722552272,-44.17,0.9123,1.119,1.6255,0.5803,0.633,0.6344,0.4230648167266483,0
130872,npp,1928,555,2.04720079898834,33.9012565612793,-118.552131652832,3670144,1928,347,196611,3866755,14438,usa_la_38_97,33.90416667,-118.55,38,97,usa_la,2012-08-07 08:52:13.024530,93.94919561908003,60.16432891116739,50.18865631599725,0.03262024516227785,3.0,-60.14,2.3545700244418297,-60.12,1.6904,2.0905,2.8905,0.3106,0.631,0.6359,0.5011822344460248,0
130885,npp,826,3574,1.68532478809357,33.9074249267578,-118.549270629883,3670144,826,2900,196611,3866755,14438,usa_la_38_97,33.90416667,-118.55,38,97,usa_la,2012-08-07 10:32:35.849436,-71.62535256260443,61.308202855745776,50.974528046034635,0.04419970383503206,19.0,61.28,2.5331140255951103,61.28,1.1915,1.6853,2.1731,0.3853,0.6493,0.6493,0.4667604357146655,0
131062,npp,174,3024,2.02159595489502,33.9009552001953,-118.551002502441,3670144,172,2433,196611,3866755,14438,usa_la_38_97,33.90416667,-118.55,38,97,usa_la,2012-08-08 10:13:52.640648,-74.01918118116396,46.97286113588711,40.345031427962404,0.0293708121459585,16.0,46.96,1.646109783506203,47.02,0.825,1.0822,1.4904,0.6,1.22,1.213,1.0917020095917396,0
131237,npp,2564,2460,0.62706595659256,33.9067764282227,-118.553443908691,3670144,2565,1993,196611,3866755,14438,usa_la_38_97,33.90416667,-118.55,38,97,usa_la,2012-08-09 09:55:07.656021,-77.04256937938078,23.835843112462396,20.969667772417445,0.017039774003848884,13.0,23.84,1.1367971201176101,23.94,0.5791,0.7261,1.2336,0.8943,0.5623,0.5608,0.4904277428963707,0
131414,npp,1856,1893,0.645634651184082,33.9038505554199,-118.550109863281,3670144,1856,1466,196611,3866755,14438,usa_la_38_97,33.90416667,-118.55,38,97,usa_la,2012-08-10 09:36:17.335220,95.77258906096226,8.213285990923962,7.267964632062612,0.007965863340429808,10.0,-8.18,1.0,-8.12,0.5533,0.6788,1.0699,0.9565,0.6161,0.6176,0.5847019238331166,0
131592,npp,1105,1323,0.752715408802032,33.906494140625,-118.55012512207,3670144,1107,998,196611,3866755,14438,usa_la_38_97,33.90416667,-118.55,38,97,usa_la,2012-08-11 09:17:27.016509,97.97177222870923,36.92313446934142,32.14000165438949,0.0024139412762818626,7.0,-36.92,1.357151599901897,-36.92,0.7708,0.8956,1.2052,0.725,0.544,0.5457,0.535730707209544,0
131768,npp,344,744,1.1183202862739559,33.9033470153809,-118.54972076416,3670176,344,526,196611,3866787,14438,usa_la_38_97,33.90416667,-118.55,38,97,usa_la,2012-08-12 08:58:31.357656,94.6764783597835,55.64859066276195,46.97865202621608,0.00017475212602291023,4.0,-55.63,2.0682789409984763,-55.63,1.4461,1.75,2.2383,0.3711,0.3439,0.415,0.415,0
131778,npp,2266,3755,1.61551129817963,33.9048309326172,-118.547378540039,3670144,2265,3029,196611,3866755,14438,usa_la_38_97,33.90416667,-118.55,38,97,usa_la,2012-08-12 10:38:48.844798,-70.69298462799705,64.85237410266434,53.291315302564506,0.0023256885063338817,20.0,64.82,2.898275349237888,64.82,1.2041,1.6587,2.0332,0.3915,0.6344,0.6324,0.6227951807416157,0
131961,npp,1623,3211,1.1143389344215389,33.9016265869141,-118.54997253418,3670176,1623,2554,196611,3866787,14438,usa_la_38_97,33.90416667,-118.55,38,97,usa_la,2012-08-13 10:20:07.420298,-73.67060336849738,52.54952453960507,44.67376784345192,0.0003272468889924524,17.0,52.52,1.9513309067639726,52.52,0.9487,1.2018,1.6164,0.5403,0.6045,0.6021,0.6021,0
132136,npp,950,2649,0.647396206855774,33.9047508239746,-118.549118041992,3670176,950,2135,196611,3866787,14438,usa_la_38_97,33.90416667,-118.55,38,97,usa_la,2012-08-14 10:01:22.434448,-76.28524603349354,32.800872697584765,28.668741570418124,1.5643625551496296e-07,14.0,32.79,1.2365102219381485,32.79,0.6312,0.8445,1.2558,0.7689,0.4899,0.4978,0.4978,0
132310,npp,250,2085,0.5240307152271271,33.9049949645996,-118.547370910645,3670176,250,1649,196611,3866787,14438,usa_la_38_97,33.90416667,-118.55,38,97,usa_la,2012-08-15 09:42:33.892092,-67.66028809059884,3.0465712241608087,2.697724128862909,2.347233399753078e-14,11.0,2.97,1.0,2.94,0.5561,0.6493,0.9482,1.0,0.524,0.524,0.524,0
132488,npp,2596,1514,0.64075380563736,33.904167175293,-118.552642822266,3670176,2596,1136,196611,3866787,14438,usa_la_38_97,33.90416667,-118.55,38,97,usa_la,2012-08-16 09:23:43.572223,98.19134718849,28.47555844397461,24.975532029258233,8.837451027266333e-21,8.0,-28.46,1.184412938166907,-28.37,0.6493,0.7633,1.1465,0.8507,0.5459,0.5451,0.5451,0
132669,npp,1843,936,1.081619441509247,33.9065246582031,-118.55216217041,3670176,1845,694,196611,3866787,14438,usa_la_38_97,33.90416667,-118.55,38,97,usa_la,2012-08-17 09:04:49.692910,95.65551251743635,50.39914013758429,43.02647364350768,1.620062034101435e-26,5.0,-50.38,1.7549928774784245,-50.35,1.0864,1.2971,1.7137,0.5006,0.5266,0.5415,0.5415,0
132848,npp,1047,365,2.3241491317749,33.9071922302246,-118.548858642578,3670176,1048,202,196611,3866787,14438,usa_la_38_97,33.90416667,-118.55,38,97,usa_la,2012-08-18 08:45:52.255824,93.04067901386037,64.0568053017642,52.78091350310088,1.2032008809786193e-28,2.0,-64.03,2.7445598364131496,-64.02,2.1877,2.532,3.3542,0.2565,0.5736,0.596,0.596,0
132861,npp,10,3394,1.41444742679596,33.9067459106445,-118.551010131836,3670176,10,2743,196611,3866787,14438,usa_la_38_97,33.90416667,-118.55,38,97,usa_la,2012-08-18 10:26:20.418530,-72.67460808340303,57.26641893749799,48.15868170269409,6.855887380195441e-26,18.0,57.24,2.2013981571160284,57.25,1.1047,1.4936,1.9789,0.4348,0.6134,0.6149,0.6149,0
133040,npp,2403,2838,0.724400460720062,33.9044914245605,-118.549087524414,3670176,2404,2287,196611,3866787,14438,usa_la_38_97,33.90416667,-118.55,38,97,usa_la,2012-08-19 10:07:37.212708,-75.81471106323615,40.491937442264344,35.1045082177903,1.7187875918828852e-28,15.0,40.47,1.4276677814245327,40.47,0.7488,1.0347,1.4346,0.6276,0.432,0.4546,0.4546,0
133223,npp,1711,2273,0.474401354789734,33.908016204834,-118.552291870117,3670176,1711,1828,196611,3866787,14438,usa_la_38_97,33.90416667,-118.55,38,97,usa_la,2012-08-20 09:48:48.667601,-74.9699897535683,13.803752002670494,12.198768612172872,1.531119107707244e-29,12.0,13.77,1.015504800579495,13.83,0.5401,0.6594,1.0747,0.9847,0.4671,0.4671,0.4671,0
133405,npp,994,1705,0.476523041725159,33.9042625427246,-118.54907989502,3670176,994,1292,196611,3866787,14438,usa_la_38_97,33.90416667,-118.55,38,97,usa_la,2012-08-21 09:30:00.120876,100.01403315122717,18.746483793104673,16.53569161752537,8.347245050729777e-29,9.0,-18.75,1.0442604737599883,-18.7,0.6062,0.7656,1.019,0.8481,0.3725,0.4042,0.4042,0
133585,npp,249,1129,0.665687322616577,33.9076385498047,-118.550514221191,3670176,249,831,196611,3866787,14438,usa_la_38_97,33.90416667,-118.55,38,97,usa_la,2012-08-22 09:11:06.237789,96.38498139196763,44.21758883683273,38.14039101343831,3.574578373066908e-26,6.0,-44.2,1.5732132722552272,-44.17,0.9123,1.119,1.6255,0.5803,0.3612,0.3863,0.3863,0
134505,npp,1723,1323,0.606841802597046,33.9012260437012,-118.546699523926,3670144,1722,998,196611,3866755,14438,usa_la_38_97,33.90416667,-118.55,38,97,usa_la,2012-08-27 09:17:22.794529,96.65758212352331,36.94609293130218,32.16109009499974,0.0005729715382176445,7.0,-36.92,1.357151599901897,-36.92,0.7708,0.8956,1.2052,0.725,0.4366,0.44,0.44,0
134689,npp,960,743,2.03091585636139,33.9022674560547,-118.550506591797,3670144,964,526,196611,3866755,14438,usa_la_38_97,33.90416667,-118.55,38,97,usa_la,2012-08-28 08:58:27.139608,94.3886963142139,55.67434890488474,47.00079193648625,0.014929342661456993,4.0,-55.65,2.0682789409984763,-55.63,1.4461,1.75,2.2383,0.3711,0.7852,0.7536,0.6919435754533527,0
