gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,486,622,53.5387306213379,33.8870658874512,-118.116027832031,3670144,487,406,196611,3866755,15142,usa_la_142_101,33.8875,-118.11666667,142,101,usa_la,2012-04-01 08:53:23.017271,94.31401941780594,58.63659095617442,49.123882664241336,0.005711448313072519,4.0,-58.62,2.253202848596432,-58.97,53.6295,64.5684,69.8836,0.6157,34.8608,32.9648,0
100930,npp,2440,3638,38.9664535522461,33.8868598937988,-118.114845275879,3670176,2440,2949,196611,3866787,15142,usa_la_142_101,33.8875,-118.11666667,142,101,usa_la,2012-04-01 10:33:44.061779,-71.6149191273164,62.63458590064076,51.85852188345964,5.91132755164767e-07,20.0,62.59,2.6065528283652384,62.31,49.807,60.4623,72.0351,0.6575,31.5091,25.6217,0
101057,npp,1789,3090,48.5280380249023,33.885570526123,-118.119812011719,3670144,1787,2479,196611,3866755,15142,usa_la_142_101,33.8875,-118.11666667,142,101,usa_la,2012-04-02 10:15:00.833434,-73.75389180590616,49.039583484086656,41.97073276153239,0.0017706769874679246,17.0,49.01,1.7549928774784245,48.59,43.5218,50.5614,58.7203,0.7863,38.5973,38.1571,0
101181,npp,1093,2527,39.107364654541,33.8873901367188,-118.116134643555,3670144,1093,2045,196611,3866755,15142,usa_la_142_101,33.8875,-118.11666667,142,101,usa_la,2012-04-03 09:56:15.821749,-76.53703019256035,27.17145497374702,23.853180875604263,0.01432159234169326,14.0,27.15,1.1367971201176101,26.46,37.0392,44.2979,49.5297,0.8975,35.19,35.0976,0
101304,npp,386,1961,38.3678398132324,33.8880615234375,-118.114410400391,3670144,386,1531,196611,3866755,15142,usa_la_142_101,33.8875,-118.11666667,142,101,usa_la,2012-04-04 09:37:27.252928,103.30619377079506,4.1937767557927845,3.713065909811861,0.03938081364352564,11.0,-4.24,1.0,-5.05,35.21,39.7559,45.2885,1.0,38.3678,38.3678,0
101552,npp,1965,811,55.946418762207,33.8860054016113,-118.115058898926,3670144,1963,598,196611,3866755,15142,usa_la_142_101,33.8875,-118.11666667,142,101,usa_la,2012-04-06 08:59:39.442174,94.68712863617424,53.89418794189873,45.6806446543655,0.14237885049919827,5.0,-53.88,1.9513309067639726,-54.23,48.5723,58.6826,68.2106,0.6775,38.3537,37.9022,0
101561,npp,798,3818,52.4819679260254,33.886791229248,-118.113388061523,3670144,795,3068,196611,3866755,15142,usa_la_142_101,33.8875,-118.11666667,142,101,usa_la,2012-04-06 10:39:55.148790,-70.43286005210562,65.99997837587,54.004115009121904,0.09080076039354243,21.0,65.95,3.0,65.7,50.6916,65.828,76.3927,0.6039,35.3073,31.6958,0
101683,npp,156,3275,62.3479957580566,33.8903465270996,-118.119720458984,3670144,155,2621,196611,3866755,15142,usa_la_142_101,33.8875,-118.11666667,142,101,usa_la,2012-04-07 10:21:13.701539,-73.03406488282765,54.285562164984285,45.9764047782324,0.10461332214278211,18.0,54.24,1.9513309067639726,53.89,43.9469,56.0852,64.9233,0.7088,42.9654,44.1953,0
101805,npp,2557,2715,33.1320953369141,33.8890991210938,-118.112266540527,3670144,2557,2180,196611,3866755,15142,usa_la_142_101,33.8875,-118.11666667,142,101,usa_la,2012-04-08 10:02:28.697032,-75.20724725759004,35.65603464788531,31.07929102816197,0.0749915118926343,15.0,35.62,1.2937979144666532,35.03,36.5648,44.9989,52.224,0.8835,30.5838,29.2718,0
102056,npp,1118,1581,40.1165657043457,33.8863487243652,-118.116409301758,3670144,1117,1188,196611,3866755,15142,usa_la_142_101,33.8875,-118.11666667,142,101,usa_la,2012-04-10 09:24:49.781898,96.98564178201535,25.207978123654716,22.158418622120987,0.027711246404326532,9.0,-25.2,1.1367971201176101,-25.84,37.5806,43.3502,51.1372,0.9171,36.9115,36.7905,0
102300,npp,2660,432,60.5043563842773,33.890625,-118.115837097168,3670144,2662,250,196611,3866755,15142,usa_la_142_101,33.8875,-118.11666667,142,101,usa_la,2012-04-12 08:47:00.170108,93.45956664336039,62.74234274073523,51.92672825174827,0.0019438808617572583,3.0,-62.72,2.6065528283652384,-63.01,56.259,66.5335,75.009,0.5975,37.4429,36.1533,0
102309,npp,1591,3458,43.1381645202637,33.8845100402832,-118.117805480957,3670144,1591,2803,196611,3866755,15142,usa_la_142_101,33.8875,-118.11666667,142,101,usa_la,2012-04-12 10:27:26.551688,-72.41762515075614,58.78370877354946,49.23610975541337,0.010821497190177535,19.0,58.75,2.253202848596432,58.43,49.2306,58.9861,67.647,0.674,32.7224,29.0746,0
102551,npp,238,2340,26.3151168823242,33.8882331848145,-118.113716125488,3670176,238,1888,196611,3866787,15142,usa_la_142_101,33.8875,-118.11666667,142,101,usa_la,2012-04-14 09:49:54.741916,-75.55827875225155,17.50668797608553,15.45029840372737,0.0003198410834030359,13.0,17.47,1.0442604737599883,16.76,33.6581,41.0865,49.2544,0.9676,25.6107,25.4629,0
102671,npp,2577,1771,42.5238838195801,33.8910140991211,-118.118583679199,3670176,2578,1352,196611,3866787,15142,usa_la_142_101,33.8875,-118.11666667,142,101,usa_la,2012-04-15 09:31:06.167401,100.73327852476751,15.099064320610383,13.337367061640773,2.933244003699683e-08,10.0,-15.13,1.0442604737599883,-15.89,37.7209,42.5157,48.5481,0.9351,39.7638,39.7636,0
102792,npp,1834,1197,43.5996780395508,33.8875617980957,-118.114326477051,3670176,1834,886,196611,3866787,15142,usa_la_142_101,33.8875,-118.11666667,142,101,usa_la,2012-04-16 09:12:12.257170,96.58160943945266,41.77439438231717,36.15495103006909,1.9491918588886136e-13,7.0,-41.78,1.4867838833500562,-42.28,41.1444,49.8119,57.9895,0.7981,35.5776,34.7978,0
102912,npp,1064,621,54.9982795715332,33.8881378173828,-118.117218017578,3670176,1064,405,196611,3866787,15142,usa_la_142_101,33.8875,-118.11666667,142,101,usa_la,2012-04-17 08:53:16.569782,94.02117117766132,58.65730205022025,49.14262465584617,4.364722269472715e-18,4.0,-58.65,2.253202848596432,-58.97,53.6295,64.5684,69.8836,0.6157,35.5086,33.8634,0
102919,npp,3018,3639,40.3115348815918,33.886848449707,-118.114135742188,3670176,3017,2949,196611,3866787,15142,usa_la_142_101,33.8875,-118.11666667,142,101,usa_la,2012-04-17 10:33:37.613988,-71.35283819396975,62.647960117485624,51.872031209104605,5.256279111072465e-09,20.0,62.61,2.6065528283652384,62.31,49.807,60.4623,72.0351,0.6575,32.0251,26.5062,0
103032,npp,267,52,39.6502571105957,33.8842239379883,-118.114753723145,3670176,265,21,196611,3866787,15142,usa_la_142_101,33.8875,-118.11666667,142,101,usa_la,2012-04-18 08:34:17.326330,91.41691348664786,69.45537149925703,56.021013288296444,7.47552811698091e-22,1.0,-69.43,3.5496478698597698,-69.64,54.4511,69.026,82.5156,0.576,31.4803,22.8368,0
103040,npp,2365,3091,43.0566558837891,33.887035369873,-118.115516662598,3670176,2364,2479,196611,3866787,15142,usa_la_142_101,33.8875,-118.11666667,142,101,usa_la,2012-04-18 10:14:54.384172,-73.93468900735735,49.07652522225599,42.00272604164256,5.741573826966227e-14,17.0,49.04,1.7549928774784245,48.59,43.5218,50.5614,58.7203,0.7863,35.4797,33.855,0
103279,npp,975,1960,35.2100486755371,33.8867797851562,-118.114601135254,3670176,975,1530,196611,3866787,15142,usa_la_142_101,33.8875,-118.11666667,142,101,usa_la,2012-04-20 09:37:19.023641,94.45418531204544,4.286850888323594,3.795649872610706,2.9475655758440186e-22,11.0,-4.3,1.0,-5.05,35.21,39.7559,45.2885,1.0,35.21,35.21,0
104112,npp,941,1003,40.6088905334473,33.8854331970215,-118.115936279297,3670176,940,738,196611,3866787,15142,usa_la_142_101,33.8875,-118.11666667,142,101,usa_la,2012-04-27 09:05:47.679141,95.40661861826779,48.38202499236559,41.45685340201829,1.6608256276059322e-13,6.0,-48.37,1.7549928774784245,-48.775,46.7164,54.827,64.0191,0.7251,31.6544,29.4462,0
104229,npp,143,430,54.8299293518066,33.8904075622559,-118.113983154297,3670176,149,249,196611,3866787,15142,usa_la_142_101,33.8875,-118.11666667,142,101,usa_la,2012-04-28 08:46:50.222451,93.01342463566336,62.782642871229754,51.95503651034261,8.295333929672012e-09,3.0,-62.76,2.6065528283652384,-63.01,56.259,66.5335,75.009,0.5975,35.2659,32.7627,0
104236,npp,2163,3458,37.7140731811523,33.8852996826172,-118.113723754883,3670176,2165,2802,196611,3866787,15142,usa_la_142_101,33.8875,-118.11666667,142,101,usa_la,2012-04-28 10:27:18.384052,-72.64145312463756,58.777722636575206,49.23360226968791,1.9471644115388308e-16,19.0,58.75,2.253202848596432,58.43,49.2306,58.9861,67.647,0.674,30.3152,25.4189,0
104355,npp,1482,2903,29.2215518951416,33.8862419128418,-118.113510131836,3670176,1482,2341,196611,3866787,15142,usa_la_142_101,33.8875,-118.11666667,142,101,usa_la,2012-04-29 10:08:33.385445,-74.93151181744963,42.88114466926791,37.060542610782015,1.6859949329379485e-12,16.0,42.85,1.4867838833500562,42.38,39.4949,48.3046,54.0252,0.823,26.9209,24.0501,0
104472,npp,790,2339,16.7008457183838,33.8840484619141,-118.114898681641,3670176,790,1887,196611,3866787,15142,usa_la_142_101,33.8875,-118.11666667,142,101,usa_la,2012-04-30 09:49:46.606419,-77.36659478808586,17.43861856385416,15.391177262646025,1.0856508585624404e-07,13.0,17.42,1.0442604737599883,16.76,33.6581,41.0865,49.2544,0.9676,16.4039,16.16,0
105487,npp,70,1769,15.2343873977661,33.889461517334,-118.118278503418,3670144,70,1350,196611,3866755,15142,usa_la_142_101,33.8875,-118.11666667,142,101,usa_la,2012-05-01 09:30:56.270372,99.39339274720923,15.210455486250687,13.435624242103529,0.0010331085134948292,10.0,-15.24,1.0442604737599883,-15.89,37.7209,42.5157,48.5481,0.9351,13.631,14.2455,0
106021,npp,824,49,62.4500770568848,33.8881034851074,-118.119438171387,3670144,824,20,196611,3866755,15142,usa_la_142_101,33.8875,-118.11666667,142,101,usa_la,2012-05-04 08:34:07.492524,91.45306660526009,69.50408381541425,56.05018067830459,0.06020874999706092,1.0,-69.47,3.5496478698597698,-69.64,54.4511,69.026,82.5156,0.576,37.9034,35.9685,0
106032,npp,2923,3089,43.634033203125,33.8859443664551,-118.117469787598,3670144,2922,2478,196611,3866755,15142,usa_la_142_101,33.8875,-118.11666667,142,101,usa_la,2012-05-04 10:14:44.551490,-73.97302035466956,49.00796351011579,41.95061641842731,0.023991452411480353,17.0,48.98,1.7549928774784245,48.59,43.5218,50.5614,58.7203,0.7863,35.8087,34.309,0
106209,npp,2239,2524,43.1106452941895,33.88525390625,-118.119247436523,3670144,2238,2043,196611,3866755,15142,usa_la_142_101,33.8875,-118.11666667,142,101,usa_la,2012-05-05 09:55:57.784789,-75.428928833505,27.03394125182195,23.73673989555104,0.06899874568036567,14.0,27.0,1.1367971201176101,26.46,37.0392,44.2979,49.5297,0.8975,38.7116,38.6904,0
106388,npp,1512,1958,29.0989170074463,33.8856620788574,-118.112869262695,3670144,1512,1528,196611,3866755,15142,usa_la_142_101,33.8875,-118.11666667,142,101,usa_la,2012-05-06 09:37:09.238252,98.24454779072403,4.378151736486875,3.8765099358822273,0.12236414374645851,11.0,-4.41,1.0,-5.05,35.21,39.7559,45.2885,1.0,29.0989,29.0989,0
107486,npp,1463,1000,35.7425804138184,33.8847770690918,-118.114326477051,3670144,1463,736,196611,3866755,15142,usa_la_142_101,33.8875,-118.11666667,142,101,usa_la,2012-05-13 09:05:36.213995,95.94207213299907,48.46401214370588,41.521981279897616,0.000565028264366697,6.0,-48.46,1.7549928774784245,-48.775,46.7164,54.827,64.0191,0.7251,28.8816,25.9175,0
107659,npp,680,427,46.3146667480469,33.8860054016113,-118.114036560059,3670176,680,246,196611,3866787,15142,usa_la_142_101,33.8875,-118.11666667,142,101,usa_la,2012-05-14 08:46:38.769782,93.11513748346003,62.8485251439221,51.9993139126457,2.535213968678517e-07,3.0,-62.82,2.6065528283652384,-63.01,56.259,66.5335,75.009,0.5975,31.999,27.6745,0
107671,npp,2683,3454,43.1368179321289,33.8859176635742,-118.115844726562,3670144,2682,2799,196611,3866755,15142,usa_la_142_101,33.8875,-118.11666667,142,101,usa_la,2012-05-14 10:27:05.153100,-72.43072970374217,58.69419227285934,49.17606685428625,0.00206493404848268,19.0,58.66,2.253202848596432,58.43,49.2306,58.9861,67.647,0.674,32.7219,29.0737,0
107843,npp,2016,2899,35.8955421447754,33.8883171081543,-118.114723205566,3670176,2019,2338,196611,3866787,15142,usa_la_142_101,33.8875,-118.11666667,142,101,usa_la,2012-05-15 10:08:20.164222,-74.6849785967459,42.741236462391576,36.946843484809854,0.0002382665154083176,16.0,42.71,1.4867838833500562,42.38,39.4949,48.3046,54.0252,0.823,31.4097,29.543,0
108015,npp,1322,2335,29.424503326416,33.8860130310059,-118.114761352539,3670176,1322,1884,196611,3866787,15142,usa_la_142_101,33.8875,-118.11666667,142,101,usa_la,2012-05-16 09:49:33.395814,-76.88869003921954,17.2322832919857,15.210172042741776,1.6281195455057415e-07,13.0,17.2,1.0442604737599883,16.76,33.6581,41.0865,49.2544,0.9676,28.5883,28.4716,0
108193,npp,601,1765,38.7710762023926,33.8851432800293,-118.118896484375,3670176,601,1347,196611,3866787,15142,usa_la_142_101,33.8875,-118.11666667,142,101,usa_la,2012-05-17 09:30:43.072777,99.19219423834583,15.428999216740797,13.627585683611121,2.559456237628672e-12,10.0,-15.45,1.0442604737599883,-15.89,37.7209,42.5157,48.5481,0.9351,36.17,36.2544,0
108715,npp,1333,46,40.6865425109863,33.8852615356445,-118.11466217041,3670176,1335,18,196611,3866787,15142,usa_la_142_101,33.8875,-118.11666667,142,101,usa_la,2012-05-20 08:33:54.307206,91.57846300233813,69.55220985108693,56.0756150170374,2.6688949801453084e-23,1.0,-69.52,3.5496478698597698,-69.64,54.4511,69.026,82.5156,0.576,31.7722,23.4337,0
109072,npp,2033,1954,27.2098064422607,33.8861656188965,-118.112976074219,3670176,2033,1524,196611,3866787,15142,usa_la_142_101,33.8875,-118.11666667,142,101,usa_la,2012-05-22 09:36:56.052653,105.28536355199698,4.608350751441938,4.080206225126869,3.375978354089282e-22,11.0,-4.64,1.0,-5.05,35.21,39.7559,45.2885,1.0,27.2098,27.2098,0
109422,npp,527,802,38.0507583618164,33.8884010314941,-118.120018005371,3670176,525,589,196611,3866787,15142,usa_la_142_101,33.8875,-118.11666667,142,101,usa_la,2012-05-24 08:59:06.472817,94.57872224103654,54.134843635546034,45.861922221639254,2.3384228638890892e-20,5.0,-54.13,1.9513309067639726,-54.23,48.5723,58.6826,68.2106,0.6775,29.1827,25.7784,0
109954,npp,388,2143,44.5033798217773,33.8869247436523,-118.117797851562,3670176,388,1705,196611,3866787,15142,usa_la_142_101,33.8875,-118.11666667,142,101,usa_la,2012-05-27 09:43:07.196744,-80.07870060301596,6.34072749129744,5.612757264821333,1.5875829131847167e-17,12.0,6.32,1.0,6.0,33.0044,41.8741,48.2139,0.9494,42.3852,42.2522,0
110127,npp,2728,1572,37.9343109130859,33.8896636962891,-118.115783691406,3670176,2728,1181,196611,3866787,15142,usa_la_142_101,33.8875,-118.11666667,142,101,usa_la,2012-05-28 09:24:15.092139,98.50332572116504,25.632076296228494,22.525130636383967,1.6939420328127562e-13,9.0,-25.65,1.1367971201176101,-25.84,37.5806,43.3502,51.1372,0.9171,34.9918,34.7891,0
110299,npp,1970,995,51.8650588989258,33.8902740478516,-118.11499786377,3670176,1972,732,196611,3866787,15142,usa_la_142_101,33.8875,-118.11666667,142,101,usa_la,2012-05-29 09:05:21.211116,96.20352633249408,48.61359603619161,41.63653357972807,1.3889567168043576e-08,6.0,-48.61,1.7549928774784245,-48.775,46.7164,54.827,64.0191,0.7251,38.0682,37.6082,0
110472,npp,1186,422,78.7679595947266,33.8869972229004,-118.120887756348,3670144,1189,243,196611,3866755,15142,usa_la_142_101,33.8875,-118.11666667,142,101,usa_la,2012-05-30 08:46:23.769721,93.31818183553776,62.95251411138398,52.06304455327947,0.0005687819027156225,3.0,-62.92,2.6065528283652384,-63.01,56.259,66.5335,75.009,0.5975,44.4497,47.0665,0
115378,npp,1463,790,49.463737487793,33.8865127563477,-118.11759185791,3670176,1463,575,196611,3866787,15142,usa_la_142_101,33.8875,-118.11666667,142,101,usa_la,2012-06-25 08:58:29.081791,95.0452379984453,54.469056022603425,46.10380978782232,1.1327137037258022e-18,5.0,-54.45,1.9513309067639726,-54.23,48.5723,58.6826,68.2106,0.6775,35.0315,33.5104,0
115500,npp,665,222,50.8318634033203,33.8896064758301,-118.113357543945,3670176,665,111,196611,3866787,15142,usa_la_142_101,33.8875,-118.11666667,142,101,usa_la,2012-06-26 08:39:29.869877,92.10221781025389,66.69368676706493,54.410803595851846,2.8480929425912003e-14,2.0,-66.65,3.1865100272627664,-66.55,57.2715,66.7367,80.91,0.5957,34.7647,30.2812,0
116020,npp,2945,983,58.3501205444336,33.8899993896484,-118.11595916748,3670144,2947,725,196611,3866755,15142,usa_la_142_101,33.8875,-118.11666667,142,101,usa_la,2012-06-30 09:04:47.428020,95.73565626345838,48.97057385739819,41.91018245786539,0.0033335783112272933,6.0,-48.97,1.7549928774784245,-48.775,46.7164,54.827,64.0191,0.7251,41.7634,42.3106,0
119052,npp,2172,412,50.6009178161621,33.8845977783203,-118.117370605469,3670144,2170,235,196611,3866755,15142,usa_la_142_101,33.8875,-118.11666667,142,101,usa_la,2012-07-01 08:45:47.994953,92.47744524763218,63.1875966440092,52.2090095798246,0.022521513596910715,3.0,-63.12,2.7445598364131496,-63.01,56.259,66.5335,75.009,0.5975,33.9508,30.2357,0
120446,npp,540,1941,30.3737106323242,33.8896331787109,-118.112899780273,3670144,540,1512,196611,3866755,15142,usa_la_142_101,33.8875,-118.11666667,142,101,usa_la,2012-07-09 09:36:15.230547,96.24742387755536,5.423584305059719,4.800941531910238,0.02486216711426972,11.0,-5.4,1.0,-5.05,35.21,39.7559,45.2885,1.0,30.3737,30.3737,0
120614,npp,2883,1371,50.3475456237793,33.8875923156738,-118.120292663574,3670144,2884,1033,196611,3866755,15142,usa_la_142_101,33.8875,-118.11666667,142,101,usa_la,2012-07-10 09:17:24.906384,97.42255854969042,34.948596955141355,30.479780400131055,0.0133330410016128,8.0,-34.92,1.2937979144666532,-34.66,36.4118,45.5404,51.4379,0.873,43.4715,43.9525,0
121308,npp,2021,2134,24.1440143585205,33.8854637145996,-118.113090515137,3670176,2021,1696,196611,3866787,15142,usa_la_142_101,33.8875,-118.11666667,142,101,usa_la,2012-07-14 09:42:33.535293,-77.65620103780105,5.79997854655766,5.133907330996275,0.00020112737992558034,12.0,5.8,1.0,6.0,33.0044,41.8741,48.2139,0.9494,22.0259,22.9227,0
122178,npp,440,2322,42.4368667602539,33.8868751525879,-118.120376586914,3670176,440,1873,196611,3866787,15142,usa_la_142_101,33.8875,-118.11666667,142,101,usa_la,2012-07-19 09:48:50.065399,-77.86165943534127,16.507320772194287,14.57261145368313,4.7532976685832505e-24,13.0,16.48,1.0442604737599883,16.76,33.6581,41.0865,49.2544,0.9676,41.0491,41.0626,0
122346,npp,2799,1753,42.545467376709,33.8873405456543,-118.119178771973,3670176,2799,1336,196611,3866787,15142,usa_la_142_101,33.8875,-118.11666667,142,101,usa_la,2012-07-20 09:29:59.744639,96.67966681567486,16.146775500390937,14.256053053413691,1.2130641247144123e-25,10.0,-16.11,1.0442604737599883,-15.89,37.7209,42.5157,48.5481,0.9351,39.7845,39.7838,0
122525,npp,2044,1180,28.2087879180908,33.8849067687988,-118.115127563477,3670176,2043,872,196611,3866787,15142,usa_la_142_101,33.8875,-118.11666667,142,101,usa_la,2012-07-21 09:11:07.644406,96.14539486411512,42.409891811199344,36.66943502350959,2.5946616588346174e-26,7.0,-42.39,1.4867838833500562,-42.28,41.1444,49.8119,57.9895,0.7981,25.2258,22.514,0
122710,npp,1277,605,57.6758842468262,33.8912200927734,-118.11988067627,3670176,1276,391,196611,3866787,15142,usa_la_142_101,33.8875,-118.11666667,142,101,usa_la,2012-07-22 08:52:11.986146,93.62272078461437,59.05505955742929,49.41552119065027,1.4734556923777619e-25,4.0,-59.02,2.253202848596432,-58.97,53.6295,64.5684,69.8836,0.6157,36.697,35.5121,0
123251,npp,1206,1944,37.0733299255371,33.8848762512207,-118.119560241699,3670176,1206,1515,196611,3866787,15142,usa_la_142_101,33.8875,-118.11666667,142,101,usa_la,2012-07-25 09:36:18.067944,101.22423867736637,5.2097622081717905,4.611934391025561,1.2524302072335403e-22,11.0,-5.22,1.0,-5.05,35.21,39.7559,45.2885,1.0,37.0733,37.0733,0
123428,npp,475,1374,36.3452072143555,33.8858184814453,-118.116676330566,3670176,474,1035,196611,3866787,15142,usa_la_142_101,33.8875,-118.11666667,142,101,usa_la,2012-07-26 09:17:25.962694,96.70864088785238,34.8142243596275,30.36758775389288,9.50189973596908e-18,8.0,-34.79,1.2937979144666532,-34.66,36.4118,45.5404,51.4379,0.873,32.6488,31.7287,0
123600,npp,2790,796,46.1799583435059,33.8852500915527,-118.116302490234,3670176,2791,582,196611,3866787,15142,usa_la_142_101,33.8875,-118.11666667,142,101,usa_la,2012-07-27 08:58:32.079125,95.13110871240622,54.30517339389244,45.983310404869826,1.0246464256534838e-11,5.0,-54.29,1.9513309067639726,-54.23,48.5723,58.6826,68.2106,0.6775,33.3487,31.2857,0
123775,npp,1989,228,63.9205741882324,33.8900833129883,-118.116577148438,3670176,1991,115,196611,3866787,15142,usa_la_142_101,33.8875,-118.11666667,142,101,usa_la,2012-07-28 08:39:34.637578,92.32474699919143,66.58300418831134,54.34624138085795,3.973227936972814e-05,2.0,-66.54,3.0,-66.55,57.2715,66.7367,80.91,0.5957,38.8172,38.0784,0
123788,npp,987,3260,54.2169609069824,33.8904266357422,-118.117408752441,3670176,986,2603,196611,3866787,15142,usa_la_142_101,33.8875,-118.11666667,142,101,usa_la,2012-07-28 10:20:06.358532,-73.26108520536101,53.866650468360376,45.66065356473475,3.4246275989063334e-14,18.0,53.84,1.9513309067639726,53.89,43.9469,56.0852,64.9233,0.7088,38.7985,38.4316,0
123966,npp,303,2699,35.7017364501953,33.8860931396484,-118.116142272949,3670176,302,2169,196611,3866787,15142,usa_la_142_101,33.8875,-118.11666667,142,101,usa_la,2012-07-29 10:01:21.370767,-75.27588545568936,34.96202550500196,30.49358982172811,3.073805049194989e-07,15.0,34.94,1.2937979144666532,35.03,36.5648,44.9989,52.224,0.8835,32.57,31.542,0
124142,npp,2679,2136,37.3056983947754,33.8885383605957,-118.118011474609,3670144,2679,1699,196611,3866755,15142,usa_la_142_101,33.8875,-118.11666667,142,101,usa_la,2012-07-30 09:42:34.604429,-76.25728610548413,5.928625748574919,5.247959063469092,0.005292730222753808,12.0,5.91,1.0,6.0,33.0044,41.8741,48.2139,0.9494,35.1876,35.4187,0
129733,npp,1208,989,52.6970367431641,33.888111114502,-118.115112304688,3670144,1208,728,196611,3866755,15142,usa_la_142_101,33.8875,-118.11666667,142,101,usa_la,2012-08-01 09:04:50.386988,95.73258000689628,48.80760866729602,41.78619675222767,0.09435027546219969,6.0,-48.79,1.7549928774784245,-48.775,46.7164,54.827,64.0191,0.7251,38.5423,38.2115,0
129746,npp,3068,3981,56.3703575134277,33.8891105651855,-118.119514465332,3670144,3066,3159,196611,3866755,15142,usa_la_142_101,33.8875,-118.11666667,142,101,usa_la,2012-08-01 10:45:00.757085,-69.4676052702049,68.7006807117762,55.600168962532955,0.04853651451685493,22.0,68.66,3.3985290935932855,68.67,56.9033,69.54,82.888,0.5717,35.8808,32.2269,0
129925,npp,433,418,45.8704032897949,33.888240814209,-118.113220214844,3670144,437,239,196611,3866755,15142,usa_la_142_101,33.8875,-118.11666667,142,101,usa_la,2012-08-02 08:45:54.720298,93.35506984671417,63.03515692404438,52.11461924370279,0.15535321092995202,3.0,-63.01,2.6065528283652384,-63.01,56.259,66.5335,75.009,0.5975,31.8286,27.4091,0
129937,npp,2439,3443,38.7094688415527,33.8842697143555,-118.115707397461,3670144,2439,2789,196611,3866755,15142,usa_la_142_101,33.8875,-118.11666667,142,101,usa_la,2012-08-02 10:26:21.103403,-72.664403585957,58.4396507098171,48.98986269802034,0.11489196928126386,19.0,58.4,2.253202848596432,58.43,49.2306,58.9861,67.647,0.674,30.7569,26.0897,0
130504,npp,362,1756,30.5561199188232,33.8863182067871,-118.115272521973,3670144,362,1338,196611,3866755,15142,usa_la_142_101,33.8875,-118.11666667,142,101,usa_la,2012-08-05 09:30:00.795676,97.51391004533143,15.965694332554763,14.097835608747467,0.07195242941088623,10.0,-15.95,1.0442604737599883,-15.89,37.7209,42.5157,48.5481,0.9351,28.3033,28.5727,0
130689,npp,2694,1182,30.6282367706299,33.8842506408691,-118.116676330566,3670144,2694,873,196611,3866755,15142,usa_la_142_101,33.8875,-118.11666667,142,101,usa_la,2012-08-06 09:11:08.688250,96.52943890480687,42.33774722303539,36.61310668852336,0.05144849928072612,7.0,-42.32,1.4867838833500562,-42.28,41.1444,49.8119,57.9895,0.7981,26.8531,24.445,0
130872,npp,1926,607,59.2056159973145,33.8902244567871,-118.117904663086,3670144,1927,393,196611,3866755,15142,usa_la_142_101,33.8875,-118.11666667,142,101,usa_la,2012-08-07 08:52:13.024530,94.2771882981542,58.98932356011783,49.37268287537695,0.0329029600538656,4.0,-58.97,2.253202848596432,-58.97,53.6295,64.5684,69.8836,0.6157,37.3759,36.454,0
130885,npp,812,3624,49.9379501342773,33.8856658935547,-118.119148254395,3670144,810,2939,196611,3866755,15142,usa_la_142_101,33.8875,-118.11666667,142,101,usa_la,2012-08-07 10:32:34.070154,-71.55447771060999,62.340749116462106,51.665478114479285,0.04435299333036229,20.0,62.31,2.6065528283652384,62.31,49.807,60.4623,72.0351,0.6575,35.7183,32.8358,0
131048,npp,1131,38,54.0449981689453,33.8902473449707,-118.114669799805,3670144,1130,14,196611,3866755,15142,usa_la_142_101,33.8875,-118.11666667,142,101,usa_la,2012-08-08 08:33:13.802544,91.22975388515579,69.68491053806594,56.144382555442895,0.017995391945058656,1.0,-69.64,3.5496478698597698,-69.64,54.4511,69.026,82.5156,0.576,35.5355,31.1275,0
131062,npp,162,3077,21.6548461914062,33.884693145752,-118.113792419434,3670144,164,2470,196611,3866755,15142,usa_la_142_101,33.8875,-118.11666667,142,101,usa_la,2012-08-08 10:13:52.640648,-74.46752094372985,48.633770815540565,41.65405689386619,0.029551073396129463,17.0,48.62,1.7549928774784245,48.59,43.5218,50.5614,58.7203,0.7863,23.2849,17.027,0
131237,npp,2555,2513,21.4642372131348,33.8851089477539,-118.113922119141,3670144,2555,2034,196611,3866755,15142,usa_la_142_101,33.8875,-118.11666667,142,101,usa_la,2012-08-09 09:55:05.876739,-75.76997876522772,26.458207762919095,23.238622248519906,0.01720552697765108,14.0,26.46,1.1367971201176101,26.46,37.0392,44.2979,49.5297,0.8975,19.67,19.2635,0
131592,npp,1101,1375,39.4815673828125,33.8847846984863,-118.119651794434,3670144,1100,1036,196611,3866755,15142,usa_la_142_101,33.8875,-118.11666667,142,101,usa_la,2012-08-11 09:17:25.237229,97.04700529038166,34.753647084086296,30.318741569053493,0.0024901061675773003,8.0,-34.75,1.2937979144666532,-34.66,36.4118,45.5404,51.4379,0.873,35.073,34.4667,0
