gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,491,584,7.00065994262695,33.8713684082031,-118.434623718262,3670144,490,372,196611,3866755,15666,usa_la_66_105,33.87083333,-118.43333333,66,105,usa_la,2012-04-01 08:53:23.017271,93.93387903641869,59.50882370264417,49.73422514655161,0.005881981629424848,4.0,-59.49,2.3545700244418297,-59.8,3.4117,3.9942,4.98,0.349,2.6708,2.4432,2.4200272909413476,0
101048,npp,2749,16,16.5430679321289,33.8729782104492,-118.431503295898,3670144,2747,4,196611,3866755,15666,usa_la_66_105,33.87083333,-118.43333333,66,105,usa_la,2012-04-02 08:34:23.776034,91.08578462529712,70.0334873409276,56.33432481844868,0.01952730554053751,1.0,-69.98,3.5496478698597698,-70.01,5.2498,6.1267,10.051,0.2275,4.3284,3.7638,3.6868700470524023,0
101057,npp,1802,3053,2.77911901473999,33.8683242797852,-118.433441162109,3670144,1801,2454,196611,3866755,15666,usa_la_66_105,33.87083333,-118.43333333,66,105,usa_la,2012-04-02 10:15:02.612715,-74.18940815726928,47.93113294273673,41.10141793048593,0.0018854890093401582,17.0,47.9,1.646109783506203,47.47,1.7588,2.3343,3.0422,0.5971,1.6641,1.6595,1.6520719101147552,0
101181,npp,1104,2490,4.25588607788086,33.8706817626953,-118.431983947754,3670144,1103,2016,196611,3866755,15666,usa_la_66_105,33.87083333,-118.43333333,66,105,usa_la,2012-04-03 09:56:15.821749,-75.28638022785854,25.35611551914158,22.286255829967327,0.01466414340329196,14.0,25.32,1.1367971201176101,24.68,1.3344,1.6257,2.1575,0.8574,3.7076,3.6492,3.591429005446236,0
101429,npp,2732,1352,4.73862075805664,33.8739585876465,-118.434761047363,3670144,2732,1020,196611,3866755,15666,usa_la_66_105,33.87083333,-118.43333333,66,105,usa_la,2012-04-05 09:18:35.125413,97.13884486018449,35.714290331427506,31.12674187939256,0.07926906043749772,8.0,-35.72,1.2937979144666532,-36.28,1.7284,2.033,2.4447,0.6857,3.4852,3.2491,2.936810878646439,0
101552,npp,1971,774,6.76875352859497,33.8715209960938,-118.431442260742,3670144,1973,558,196611,3866755,15666,usa_la_66_105,33.87083333,-118.43333333,66,105,usa_la,2012-04-06 08:59:41.221447,95.08010174016718,54.875512557714494,46.409576423838345,0.14292066434839532,5.0,-54.87,2.0682789409984763,-55.25,2.7606,3.2918,4.0638,0.4235,3.075,2.8663,2.3032484330166927,0
101674,npp,1182,205,11.6542816162109,33.8708457946777,-118.429840087891,3670144,1179,102,196611,3866755,15666,usa_la_66_105,33.87083333,-118.43333333,66,105,usa_la,2012-04-07 08:40:41.981290,91.85661327894478,66.97040300481586,54.583729445399705,0.13591054614226858,2.0,-66.93,3.1865100272627664,-67.19,5.081,5.6869,7.463,0.2451,3.2666,2.8566,2.321165559334243,0
101683,npp,170,3240,5.29393243789673,33.8715858459473,-118.435935974121,3670144,170,2581,196611,3866755,15666,usa_la_66_105,33.87083333,-118.43333333,66,105,usa_la,2012-04-07 10:21:15.480776,-73.39690098698375,53.33662785439777,45.266787719203535,0.10520808213061532,18.0,53.3,1.9513309067639726,52.95,1.9908,2.4866,3.0103,0.5606,2.8326,2.9677,2.553221269628659,0
102056,npp,1126,1544,2.45419788360596,33.8731079101562,-118.431915283203,3670144,1127,1158,196611,3866755,15666,usa_la_66_105,33.87083333,-118.43333333,66,105,usa_la,2012-04-10 09:24:51.561178,98.09979940692162,27.02109606720944,23.7238963358934,0.027563528732994683,9.0,-27.03,1.1367971201176101,-27.66,1.4645,1.7185,2.1176,0.8111,2.0411,1.9907,1.8821104680701035,0
102551,npp,249,2303,1.69333207607269,33.8702087402344,-118.433807373047,3670176,249,1855,196611,3866787,15666,usa_la_66_105,33.87083333,-118.43333333,66,105,usa_la,2012-04-14 09:49:56.521195,-76.88623393422422,15.467645083229549,13.66134437290065,0.0002992219450737327,13.0,15.44,1.0442604737599883,14.68,1.2123,1.5375,2.207,0.9066,1.5431,1.5352,1.5352,0
102671,npp,2586,1733,1.54456496238708,33.8732795715332,-118.435668945312,3670176,2586,1318,196611,3866787,15666,usa_la_66_105,33.87083333,-118.43333333,66,105,usa_la,2012-04-15 09:31:06.167401,98.69700485822439,17.18941384734129,15.1720077104953,2.2166057200194023e-08,10.0,-17.21,1.0442604737599883,-17.93,1.359,1.5987,1.96,0.8719,1.3421,1.3467,1.3467,0
102912,npp,1069,583,4.046962738037109,33.8727149963379,-118.435516357422,3670176,1067,372,196611,3866787,15666,usa_la_66_105,33.87083333,-118.43333333,66,105,usa_la,2012-04-17 08:53:16.569782,93.65065571679372,59.52900134246021,49.75249893261219,3.3969851266682e-18,4.0,-59.51,2.3545700244418297,-59.8,3.4117,3.9942,4.98,0.349,1.4163,1.4123,1.4123,0
103032,npp,270,14,5.38877105712891,33.8697395324707,-118.437080383301,3670176,277,4,196611,3866787,15666,usa_la_66_105,33.87083333,-118.43333333,66,105,usa_la,2012-04-18 08:34:17.326330,91.15306305305647,70.04915658202842,56.34801051206958,6.094725256154912e-22,1.0,-70.01,3.5496478698597698,-70.01,5.2498,6.1267,10.051,0.2275,1.186,1.226,1.226,0
103040,npp,2378,3053,2.4242377281189,33.8720321655273,-118.436157226562,3670176,2378,2454,196611,3866787,15666,usa_la_66_105,33.87083333,-118.43333333,66,105,usa_la,2012-04-18 10:14:56.163445,-74.38519170774143,47.94020107593065,41.11161091818194,4.3573978619194015e-14,17.0,47.9,1.646109783506203,47.47,1.7588,2.3343,3.0422,0.5971,1.4485,1.4476,1.4476,0
103761,npp,62,2677,2.47722744941711,33.8727989196777,-118.434295654297,3670176,61,2155,196611,3866787,15666,usa_la_66_105,33.87083333,-118.43333333,66,105,usa_la,2012-04-24 10:02:22.253605,-75.58965486794834,34.04868934378417,29.726651313310747,1.4972370817726282e-21,15.0,34.01,1.2937979144666532,33.46,1.4332,1.8515,2.4772,0.7529,1.8775,1.865,1.865,0
104112,npp,948,964,2.20266604423523,33.8680114746094,-118.434364318848,3670176,949,712,196611,3866787,15666,usa_la_66_105,33.87083333,-118.43333333,66,105,usa_la,2012-04-27 09:05:49.458422,95.84879902816688,49.53801379298253,42.35989636558766,2.0342181373670602e-13,6.0,-49.54,1.7549928774784245,-49.93,2.3379,2.7987,3.8166,0.4981,1.0543,1.0971,1.0971,0
104229,npp,149,392,5.83139991760254,33.8711814880371,-118.432632446289,3670176,151,221,196611,3866787,15666,usa_la_66_105,33.87083333,-118.43333333,66,105,usa_la,2012-04-28 08:46:52.001732,93.28791761980474,63.516759309040864,52.433858127259114,1.0614552980459012e-08,3.0,-63.5,2.7445598364131496,-63.75,4.1348,4.9784,5.8554,0.28,1.7047,1.6328,1.6328,0
104236,npp,2177,3422,3.63789963722229,33.8725166320801,-118.43709564209,3670176,2180,2770,196611,3866787,15666,usa_la_66_105,33.87083333,-118.43333333,66,105,usa_la,2012-04-28 10:27:20.163325,-72.99908207496706,57.93963399261059,48.6406541029781,2.3408480712134516e-16,19.0,57.91,2.2013981571160284,57.61,2.25,2.9425,3.7489,0.4737,1.7098,1.7233,1.7233,0
106021,npp,827,12,6.88168573379517,33.8737487792969,-118.434127807617,3670144,826,2,196611,3866755,15666,usa_la_66_105,33.87083333,-118.43333333,66,105,usa_la,2012-05-04 08:34:07.492524,91.19395645749658,70.08283209104542,56.36848966458269,0.060636197263230864,1.0,-70.05,3.5496478698597698,-70.01,5.2498,6.1267,10.051,0.2275,1.6066,1.5657,1.3268170782011945,0
106032,npp,2936,3052,2.51760387420654,33.8689231872559,-118.431259155273,3670144,2936,2453,196611,3866755,15666,usa_la_66_105,33.87083333,-118.43333333,66,105,usa_la,2012-05-04 10:14:46.330771,-74.41836547309941,47.89747846006832,41.079343848071936,0.024520722899907737,17.0,47.86,1.646109783506203,47.47,1.7588,2.3343,3.0422,0.5971,1.5053,1.5034,1.406797933984544,0
106209,npp,2250,2488,3.08645391464233,33.8703308105469,-118.432502746582,3670144,2250,2014,196611,3866755,15666,usa_la_66_105,33.87083333,-118.43333333,66,105,usa_la,2012-05-05 09:55:59.564071,-76.35560765128,25.248453972780077,22.19495693580483,0.06969750121248565,14.0,25.22,1.1367971201176101,24.68,1.3344,1.6257,2.1575,0.8574,2.6789,2.6464,2.3718190816182583,0
106388,npp,1521,1920,3.18249464035034,33.8731307983398,-118.436042785645,3670144,1521,1492,196611,3866755,15666,usa_la_66_105,33.87083333,-118.43333333,66,105,usa_la,2012-05-06 09:37:11.017488,103.22749089653138,6.570124252601512,5.8157755893189025,0.12296930355290914,11.0,-6.61,1.0,-7.19,1.2819,1.5042,1.9168,0.9267,3.0722,2.9491,2.4646489979564397,0
107659,npp,684,388,3.97428131103516,33.8732872009277,-118.435440063477,3670176,683,219,196611,3866787,15666,usa_la_66_105,33.87083333,-118.43333333,66,105,usa_la,2012-05-14 08:46:38.769782,92.80058156222796,63.609303718480795,52.494971160327104,1.8969115681754864e-07,3.0,-63.58,2.7445598364131496,-63.75,4.1348,4.9784,5.8554,0.28,1.0281,1.1128,1.1128,0
107671,npp,2697,3419,2.44586849212646,33.871223449707,-118.431442260742,3670144,2697,2766,196611,3866755,15666,usa_la_66_105,33.87083333,-118.43333333,66,105,usa_la,2012-05-14 10:27:06.932381,-72.41092317724093,57.866719560643716,48.59003771189528,0.0020113952793372886,19.0,57.84,2.2013981571160284,57.61,2.25,2.9425,3.7489,0.4737,1.1683,1.1587,1.1507758886126296,0
107843,npp,2029,2862,1.59155809879303,33.8693618774414,-118.433708190918,3670176,2028,2307,196611,3866787,15666,usa_la_66_105,33.87083333,-118.43333333,66,105,usa_la,2012-05-15 10:08:21.943503,-74.57872058424208,41.395042741142504,35.84723685205468,0.00022285311059010618,16.0,41.37,1.4867838833500562,41.04,1.7553,2.1347,2.8525,0.653,1.0286,1.0392,1.0392,0
108015,npp,1333,2298,1.5442910194397,33.8679046630859,-118.43384552002,3670176,1333,1851,196611,3866787,15666,usa_la_66_105,33.87083333,-118.43333333,66,105,usa_la,2012-05-16 09:49:35.175087,-78.42796859307612,15.20251886920919,13.428745297022653,1.2199730908428125e-07,13.0,15.17,1.0442604737599883,14.68,1.2123,1.5375,2.207,0.9066,1.4004,1.4001,1.4001,0
108193,npp,610,1728,1.18787395954132,33.8686790466309,-118.43489074707,3670176,610,1313,196611,3866787,15666,usa_la_66_105,33.87083333,-118.43333333,66,105,usa_la,2012-05-17 09:30:44.852058,99.07231031019916,17.479786621478205,15.426876034717397,1.961843350108043e-12,10.0,-17.49,1.0442604737599883,-17.93,1.359,1.5987,1.96,0.8719,1.0005,1.0357,1.0357,0
108369,npp,2932,1153,2.1526927947998,33.8717575073242,-118.433502197266,3670176,2933,849,196611,3866787,15666,usa_la_66_105,33.87083333,-118.43333333,66,105,usa_la,2012-05-18 09:11:50.971309,96.39940152550226,43.378725104772556,37.46213617709093,9.184137890010455e-17,7.0,-43.37,1.4867838833500562,-43.63,2.0798,2.4573,3.0041,0.5673,1.1891,1.2211,1.2211,0
108899,npp,2757,2484,1.29637026786804,33.8723411560059,-118.431053161621,3670176,2758,2011,196611,3866787,15666,usa_la_66_105,33.87083333,-118.43333333,66,105,usa_la,2012-05-21 09:55:46.374734,-77.23376860144693,25.05307141872146,22.02575008213357,3.7912348699100964e-22,14.0,25.02,1.1367971201176101,24.68,1.3344,1.6257,2.1575,0.8574,1.1042,1.1116,1.1116,0
109072,npp,2042,1916,1.3710024356842,33.8726615905762,-118.42896270752,3670176,2042,1488,196611,3866787,15666,usa_la_66_105,33.87083333,-118.43333333,66,105,usa_la,2012-05-22 09:36:56.052653,99.17214587140144,6.8132038224980995,6.03069545736227,3.1838434224235964e-22,11.0,-6.84,1.0,-7.19,1.2819,1.5042,1.9168,0.9267,1.2607,1.2705,1.2705,0
109244,npp,1301,1345,1.82888007164001,33.873161315918,-118.430877685547,3670176,1302,1015,196611,3866787,15666,usa_la_66_105,33.87083333,-118.43333333,66,105,usa_la,2012-05-23 09:18:03.928819,97.11768109969493,36.025045208593006,31.388999756940756,8.021162301919221e-22,8.0,-36.02,1.2937979144666532,-36.28,1.7284,2.033,2.4447,0.6857,1.2362,1.254,1.254,0
109422,npp,533,765,2.34110760688782,33.8741645812988,-118.435241699219,3670176,535,549,196611,3866787,15666,usa_la_66_105,33.87083333,-118.43333333,66,105,usa_la,2012-05-24 08:59:08.252046,94.97388867853294,55.10506081541648,46.580765518361524,2.563876413493763e-20,5.0,-55.09,2.0682789409984763,-55.25,2.7606,3.2918,4.0638,0.4235,0.9343,0.9914,0.9914,0
109595,npp,2810,196,14.1273574829102,33.8723220825195,-118.437034606934,3670176,2809,97,196611,3866787,15666,usa_la_66_105,33.87083333,-118.43333333,66,105,usa_la,2012-05-25 08:40:09.024043,92.19610305334284,67.12005618677526,54.675004053046976,1.2490770950966628e-17,2.0,-67.08,3.1865100272627664,-67.19,5.081,5.6869,7.463,0.2451,4.0427,3.4628,3.4628,0
109954,npp,398,2105,1.28730404376984,33.8700523376465,-118.435066223145,3670176,398,1669,196611,3866787,15666,usa_la_66_105,33.87083333,-118.43333333,66,105,usa_la,2012-05-27 09:43:07.196744,-72.82683172436734,4.184141890801971,3.7046924348864665,1.93605311522263e-17,12.0,4.12,1.0,3.83,1.2298,1.3939,1.9728,1.0,1.2873,1.2873,1.2873,0
110127,npp,2737,1535,1.86673319339752,33.8690795898438,-118.434143066406,3670176,2738,1151,196611,3866787,15666,usa_la_66_105,33.87083333,-118.43333333,66,105,usa_la,2012-05-28 09:24:16.871421,98.34016994950157,27.478910656966764,24.118195496664015,2.1790523825184258e-13,9.0,-27.47,1.184412938166907,-27.66,1.4645,1.7185,2.1176,0.8111,1.5191,1.5142,1.5142,0
110299,npp,1977,956,2.58830642700195,33.8694801330566,-118.430732727051,3670176,1977,707,196611,3866787,15666,usa_la_66_105,33.87083333,-118.43333333,66,105,usa_la,2012-05-29 09:05:21.211116,95.64755979953534,49.78348113160472,42.54879861459008,1.8368182521661716e-08,6.0,-49.78,1.7549928774784245,-49.93,2.3379,2.7987,3.8166,0.4981,1.2741,1.2892,1.2892,0
110472,npp,1190,384,5.49834108352661,33.8726654052734,-118.433494567871,3670144,1191,216,196611,3866755,15666,usa_la_66_105,33.87083333,-118.43333333,66,105,usa_la,2012-05-30 08:46:23.769721,92.99810548007494,63.68919763329977,52.542045777418764,0.0006160834342392924,3.0,-63.66,2.7445598364131496,-63.75,4.1348,4.9784,5.8554,0.28,1.5834,1.5395,1.5395,0
115378,npp,1469,752,2.76006531715393,33.8673629760742,-118.429718017578,3670176,1467,534,196611,3866787,15666,usa_la_66_105,33.87083333,-118.43333333,66,105,usa_la,2012-06-25 08:58:29.081791,94.59972055446082,55.445657105974576,46.82465763363911,1.4019808725154352e-18,5.0,-55.42,2.0682789409984763,-55.25,2.7606,3.2918,4.0638,0.4235,1.1369,1.1688,1.1688,0
115500,npp,669,183,3.8957507610321,33.8725852966309,-118.437492370605,3670176,667,90,196611,3866787,15666,usa_la_66_105,33.87083333,-118.43333333,66,105,usa_la,2012-06-26 08:39:29.869877,91.80356310004333,67.35785158831165,54.807143652879425,3.7367153625825713e-14,2.0,-67.31,3.1865100272627664,-67.19,5.081,5.6869,7.463,0.2451,0.8318,0.9549,0.9549,0
116020,npp,2952,944,2.39109897613525,33.869140625,-118.436141967773,3670144,2952,699,196611,3866755,15666,usa_la_66_105,33.87083333,-118.43333333,66,105,usa_la,2012-06-30 09:04:47.428020,95.19485415635293,50.145956981930844,42.82391431730375,0.0035198504602572704,6.0,-50.14,1.7549928774784245,-49.93,2.3379,2.7987,3.8166,0.4981,1.1617,1.1909,1.1770331646740486,0
119052,npp,2176,374,4.87046241760254,33.8706169128418,-118.431289672852,3670144,2181,209,196611,3866755,15666,usa_la_66_105,33.87083333,-118.43333333,66,105,usa_la,2012-07-01 08:45:47.994953,92.17837517290248,63.92173658513335,52.683972900275805,0.02288374546367603,3.0,-63.85,2.7445598364131496,-63.75,4.1348,4.9784,5.8554,0.28,1.3546,1.3637,1.2735469853851151,0
120446,npp,550,1904,1.35332787036896,33.8694496154785,-118.42977142334,3670144,550,1476,196611,3866755,15666,usa_la_66_105,33.87083333,-118.43333333,66,105,usa_la,2012-07-09 09:36:17.009827,100.68410644468132,7.534046820156254,6.6670831713332905,0.02470454820284742,11.0,-7.54,1.0,-7.19,1.2819,1.5042,1.9168,0.9267,1.243,1.2541,1.1567737341262292,0
120614,npp,2891,1334,2.04688203334808,33.8670692443848,-118.430702209473,3670144,2890,1008,196611,3866755,15666,usa_la_66_105,33.87083333,-118.43333333,66,105,usa_la,2012-07-10 09:17:24.906384,96.60966721896554,36.52265849338061,31.80160989366949,0.013196333496930704,8.0,-36.48,1.357151599901897,-36.28,1.7284,2.033,2.4447,0.6857,1.4042,1.4035,1.3515116028864194,0
120781,npp,2133,755,3.25385928153992,33.8690643310547,-118.436164855957,3670144,2134,538,196611,3866755,15666,usa_la_66_105,33.87083333,-118.43333333,66,105,usa_la,2012-07-11 08:58:31.021816,94.99233168907396,55.377514452457966,46.77376665331017,0.005286973530641858,5.0,-55.35,2.0682789409984763,-55.25,2.7606,3.2918,4.0638,0.4235,1.3756,1.3779,1.357071390333237,0
122346,npp,2808,1717,1.24404501914978,33.8694000244141,-118.43034362793,3670176,2808,1303,196611,3866787,15666,usa_la_66_105,33.87083333,-118.43333333,66,105,usa_la,2012-07-20 09:30:01.523875,98.41597502920104,18.10359542143628,15.971254930121999,1.18472564688111e-25,10.0,-18.09,1.0442604737599883,-17.93,1.359,1.5987,1.96,0.8719,1.0543,1.0847,1.0847,0
122525,npp,2051,1143,2.23753571510315,33.8702735900879,-118.431007385254,3670176,2052,841,196611,3866787,15666,usa_la_66_105,33.87083333,-118.43333333,66,105,usa_la,2012-07-21 09:11:09.423688,96.70607491842075,43.742174017860776,37.75130460854886,2.6573988510636025e-26,7.0,-43.73,1.5732132722552272,-43.63,2.0798,2.4573,3.0041,0.5673,1.2542,1.2693,1.2693,0
123966,npp,315,2662,1.16423535346985,33.8684768676758,-118.432685852051,3670176,314,2144,196611,3866787,15666,usa_la_66_105,33.87083333,-118.43333333,66,105,usa_la,2012-07-29 10:01:23.150042,-75.94341949877627,33.39151749167199,29.167213201998234,4.033793967693316e-07,15.0,33.37,1.2365102219381485,33.46,1.4332,1.8515,2.4772,0.7529,0.8381,0.8765,0.8765,0
124142,npp,2689,2099,1.29165315628052,33.8724136352539,-118.434242248535,3670144,2689,1663,196611,3866755,15666,usa_la_66_105,33.87083333,-118.43333333,66,105,usa_la,2012-07-30 09:42:36.383666,-82.0195234524696,3.769882158374974,3.337822071390474,0.0055485286815714656,12.0,3.77,1.0,3.83,1.2298,1.3939,1.9728,1.0,1.2917,1.2917,1.2698409652491187,0
124322,npp,1965,1528,2.80075120925903,33.8715667724609,-118.434005737305,3670144,1965,1146,196611,3866755,15666,usa_la_66_105,33.87083333,-118.43333333,66,105,usa_la,2012-07-31 09:23:44.275256,97.5542097609234,27.808320766423908,24.40036675450823,0.036466697301953545,9.0,-27.8,1.184412938166907,-27.66,1.4645,1.7185,2.1176,0.8111,2.3077,2.2718,2.128135463089376,0
129747,npp,12,3947,7.14944076538086,33.8731155395508,-118.434745788574,3670144,10,3141,196611,3866755,15666,usa_la_66_105,33.87083333,-118.43333333,66,105,usa_la,2012-08-01 10:45:02.536366,-69.71409247243513,68.15195679236398,55.284951114840645,0.04931428242720814,22.0,68.11,3.3166247903554,68.12,3.0682,3.5245,4.3667,0.3955,2.4869,2.8276,2.633320998276281,0
130504,npp,371,1719,1.66446185112,33.8700714111328,-118.433547973633,3670144,371,1305,196611,3866755,15666,usa_la_66_105,33.87083333,-118.43333333,66,105,usa_la,2012-08-05 09:30:02.574911,99.19014801884539,17.98232233833285,15.865886816558444,0.07184182797588315,10.0,-17.98,1.0442604737599883,-17.93,1.359,1.5987,1.96,0.8719,1.4569,1.4513,1.1682712721306676,0
130689,npp,2701,1144,2.15682196617126,33.8677597045898,-118.435005187988,3670144,2700,842,196611,3866755,15666,usa_la_66_105,33.87083333,-118.43333333,66,105,usa_la,2012-08-06 09:11:08.688250,95.91615726839929,43.72306837907255,37.73855265895639,0.05126362009005404,7.0,-43.7,1.5732132722552272,-43.63,2.0798,2.4573,3.0041,0.5673,1.2029,1.2235,1.0215413696470061,0
130872,npp,1931,569,4.3913140296936,33.8739585876465,-118.435707092285,3670144,1930,359,196611,3866755,15666,usa_la_66_105,33.87083333,-118.43333333,66,105,usa_la,2012-08-07 08:52:13.024530,93.89764652298805,59.848986415742274,49.97112465627008,0.032702625299454564,4.0,-59.83,2.3545700244418297,-59.8,3.4117,3.9942,4.98,0.349,1.5626,1.5325,1.4036644358548451,0
130885,npp,827,3589,3.41976070404053,33.8690223693848,-118.434906005859,3670144,826,2912,196611,3866755,15666,usa_la_66_105,33.87083333,-118.43333333,66,105,usa_la,2012-08-07 10:32:35.849436,-71.52758347159502,61.62045198684398,51.18479769125566,0.04425425262850414,20.0,61.59,2.5331140255951103,61.59,2.6375,3.1883,4.0808,0.4372,1.4853,1.4951,1.3207555383243001,0
131062,npp,174,3039,3.37913727760315,33.8736610412598,-118.432777404785,3670144,173,2444,196611,3866755,15666,usa_la_66_105,33.87083333,-118.43333333,66,105,usa_la,2012-08-08 10:13:52.640648,-73.96137581985754,47.45932262773318,40.73006238848295,0.029424198111918088,17.0,47.44,1.646109783506203,47.47,1.7588,2.3343,3.0422,0.5971,2.0286,2.0178,1.9018801578296836,0
131237,npp,2566,2476,1.43407380580902,33.8705024719238,-118.432769775391,3670144,2566,2005,196611,3866755,15666,usa_la_66_105,33.87083333,-118.43333333,66,105,usa_la,2012-08-09 09:55:07.656021,-76.73237642925893,24.626490437169604,21.655020582827323,0.017086873045166144,14.0,24.63,1.1367971201176101,24.68,1.3344,1.6257,2.1575,0.8574,1.2254,1.2296,1.1622843974117474,0
131414,npp,1858,1909,1.69585013389587,33.8734817504883,-118.431205749512,3670144,1858,1481,196611,3866755,15666,usa_la_66_105,33.87083333,-118.43333333,66,105,usa_la,2012-08-10 09:36:19.114450,102.55642744244338,7.245237665907726,6.41238233028485,0.007999477872126523,11.0,-7.25,1.0,-7.19,1.2819,1.5042,1.9168,0.9267,1.5855,1.5715,1.5399851832204647,0
131592,npp,1108,1338,2.23626232147217,33.8743095397949,-118.435134887695,3670144,1109,1011,196611,3866755,15666,usa_la_66_105,33.87083333,-118.43333333,66,105,usa_la,2012-08-11 09:17:27.016509,97.81242239242717,36.319825817607274,31.634994851389102,0.0024327654201003386,8.0,-36.32,1.2937979144666532,-36.28,1.7284,2.033,2.4447,0.6857,1.551,1.5333,1.5237158549210825,0
131768,npp,348,759,2.92683053016663,33.8677864074707,-118.430198669434,3670176,347,542,196611,3866787,15666,usa_la_66_105,33.87083333,-118.43333333,66,105,usa_la,2012-08-12 08:58:31.357656,94.56411594438966,55.26818116890683,46.69942307728196,0.0001783630555271851,5.0,-55.25,2.0682789409984763,-55.25,2.7606,3.2918,4.0638,0.4235,1.2175,1.2394,1.2394,0
131778,npp,2266,3769,3.27870583534241,33.8730125427246,-118.436889648438,3670144,2265,3039,196611,3866755,15666,usa_la_66_105,33.87083333,-118.43333333,66,105,usa_la,2012-08-12 10:38:48.844798,-70.63374296894048,65.11268904319104,53.454732328787465,0.0023373769597093146,21.0,65.08,2.898275349237888,65.08,2.6343,3.4533,4.0321,0.4037,1.3337,1.3235,1.3142916481791123,0
131947,npp,2632,190,4.93761968612671,33.8712425231934,-118.436798095703,3670176,2632,94,196611,3866787,15666,usa_la_66_105,33.87083333,-118.43333333,66,105,usa_la,2012-08-13 08:39:33.919766,91.98963057646651,67.23046642905533,54.73960282317848,2.7000384631198902e-09,2.0,-67.19,3.1865100272627664,-67.19,5.081,5.6869,7.463,0.2451,1.1588,1.2103,1.2103,0
131961,npp,1623,3226,2.35735464096069,33.8740844726562,-118.436164855957,3670176,1624,2565,196611,3866787,15666,usa_la_66_105,33.87083333,-118.43333333,66,105,usa_la,2012-08-13 10:20:07.420298,-73.60934590371782,52.95101054786844,44.97720837963216,0.0003317433026827798,18.0,52.92,1.9513309067639726,52.95,1.9908,2.4866,3.0103,0.5606,1.3277,1.3215,1.3215,0
132136,npp,952,2664,1.28205060958862,33.8671836853027,-118.43196105957,3670176,952,2146,196611,3866787,15666,usa_la_66_105,33.87083333,-118.43333333,66,105,usa_la,2012-08-14 10:01:22.434448,-76.04236198288612,33.47593878958705,29.240851596639732,1.6937816238417209e-07,15.0,33.46,1.2365102219381485,33.46,1.4332,1.8515,2.4772,0.7529,0.9334,0.9652,0.9652,0
132310,npp,252,2100,1.097982823848724,33.8727569580078,-118.431800842285,3670176,252,1664,196611,3866787,15666,usa_la_66_105,33.87083333,-118.43333333,66,105,usa_la,2012-08-15 09:42:33.892092,-68.47951365522437,3.9179103734235143,3.4690596014657946,2.500056409394737e-14,12.0,3.83,1.0,3.83,1.2298,1.3939,1.9728,1.0,1.098,1.098,1.098,0
132488,npp,2599,1529,1.33699131011963,33.8696517944336,-118.437355041504,3670176,2599,1147,196611,3866787,15666,usa_la_66_105,33.87083333,-118.43333333,66,105,usa_la,2012-08-16 09:23:43.572223,97.91614355401701,27.7719307934581,24.370771423191073,9.189873175810372e-21,9.0,-27.76,1.184412938166907,-27.66,1.4645,1.7185,2.1176,0.8111,1.0718,1.0845,1.0845,0
132669,npp,1847,951,4.18527984619141,33.8687133789062,-118.432243347168,3670176,1847,704,196611,3866787,15666,usa_la_66_105,33.87083333,-118.43333333,66,105,usa_la,2012-08-17 09:04:49.692910,95.50747650938835,49.94801305906847,42.67745733632247,1.6399659578922016e-26,6.0,-49.93,1.7549928774784245,-49.93,2.3379,2.7987,3.8166,0.4981,2.184,2.0846,2.0846,0
132848,npp,1052,379,7.94860506057739,33.8675651550293,-118.434112548828,3670176,1050,212,196611,3866787,15666,usa_la_66_105,33.87083333,-118.43333333,66,105,usa_la,2012-08-18 08:45:52.255824,92.93214146243947,63.78647238222539,52.6072711789412,1.1826677651039769e-28,3.0,-63.75,2.7445598364131496,-63.75,4.1348,4.9784,5.8554,0.28,2.4762,2.2256,2.2256,0
132861,npp,11,3409,3.79431939125061,33.8699531555176,-118.436088562012,3670176,10,2757,196611,3866787,15666,usa_la_66_105,33.87083333,-118.43333333,66,105,usa_la,2012-08-18 10:26:20.418530,-72.57066710014978,57.62493340344165,48.41545138426399,7.054641497407746e-26,19.0,57.6,2.2013981571160284,57.61,2.25,2.9425,3.7489,0.4737,1.7809,1.7974,1.7974,0
133040,npp,2404,2853,1.97921979427338,33.8727149963379,-118.432807922363,3670176,2405,2300,196611,3866787,15666,usa_la_66_105,33.87083333,-118.43333333,66,105,usa_la,2012-08-19 10:07:37.212708,-75.67785771578272,41.0593760275832,35.571014539000885,1.7275300483456433e-28,16.0,41.04,1.4276677814245327,41.04,1.7553,2.1347,2.8525,0.653,1.285,1.2924,1.2924,0
133223,npp,1714,2289,1.20542216300964,33.8682670593262,-118.434509277344,3670176,1714,1843,196611,3866787,15666,usa_la_66_105,33.87083333,-118.43333333,66,105,usa_la,2012-08-20 09:48:50.446884,-78.47080734494797,14.681840378472723,12.971027373550351,1.4923937660831972e-29,13.0,14.68,1.0442604737599883,14.68,1.2123,1.5375,2.207,0.9066,1.0759,1.0928,1.0928,0
