lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.806,1.0
1,0.596,0.634,0.6
2,0.386,0.494,0.389
3,0.258,0.381,0.259
4,0.207,0.292,0.204
5,0.199,0.223,0.192
6,0.181,0.17,0.172
7,0.143,0.132,0.134
8,0.137,0.105,0.126
9,0.14,0.088,0.129
10,0.127,0.078,0.117
11,0.13,0.074,0.121
12,0.123,0.074,0.118
13,0.107,0.077,0.104
14,0.103,0.081,0.102
15,0.1,0.086,0.101
16,0.109,0.091,0.109
17,0.11,0.095,0.108
18,0.088,0.098,0.085
19,0.065,0.099,0.059
20,0.06,0.099,0.053
21,0.055,0.097,0.048
22,0.053,0.094,0.048
23,0.04,0.088,0.037
24,0.037,0.082,0.037
25,0.042,0.074,0.043
26,0.049,0.058,0.054
27,0.044,0.047,0.053
28,0.052,0.041,0.063
29,0.048,0.036,0.061
30,0.059,0.034,0.072
31,0.07,0.032,0.08
32,0.062,0.031,0.07
33,0.02,0.032,0.024
34,-0.007,0.033,-0.006
35,-0.011,0.033,-0.013
36,-0.004,0.033,-0.009
37,0.017,0.033,0.01
38,0.046,0.033,0.037
39,0.043,0.034,0.034
40,0.049,0.036,0.042
41,0.051,0.038,0.046
42,0.045,0.041,0.043
43,0.057,0.042,0.056
44,0.054,0.044,0.055
45,0.043,0.046,0.044
46,0.025,0.047,0.025
47,0.028,0.049,0.026
48,0.058,0.05,0.054
49,0.073,0.053,0.066
50,0.085,0.056,0.078
51,0.063,0.058,0.057
52,0.047,0.06,0.043
53,0.049,0.061,0.048
54,0.033,0.062,0.033
55,0.032,0.062,0.034
56,0.057,0.06,0.062
57,0.066,0.058,0.075
58,0.085,0.054,0.096
59,0.087,0.051,0.1
60,0.069,0.049,0.082
61,0.055,0.048,0.064
62,0.044,0.048,0.049
63,0.032,0.048,0.033
64,0.043,0.047,0.041
65,0.02,0.045,0.015
66,0.036,0.044,0.029
67,0.061,0.043,0.052
68,0.04,0.043,0.031
69,0.046,0.042,0.038
70,0.046,0.042,0.041
71,0.031,0.042,0.029
72,0.026,0.043,0.027
73,0.019,0.045,0.022
74,0.031,0.046,0.033
75,0.049,0.046,0.05
76,0.056,0.044,0.055
77,0.05,0.042,0.048
78,0.049,0.04,0.043
79,0.055,0.039,0.048
80,0.051,0.038,0.043
81,0.048,0.039,0.04
82,0.061,0.04,0.054
83,0.05,0.041,0.045
84,0.036,0.04,0.033
85,0.033,0.038,0.034
86,0.036,0.037,0.041
87,0.032,0.037,0.041
88,0.044,0.037,0.055
89,0.047,0.036,0.058
90,0.011,0.036,0.02
91,0.013,0.036,0.019
92,0.007,0.037,0.007
93,0.014,0.037,0.012
94,0.021,0.037,0.016
95,0.033,0.036,0.026
96,0.031,0.034,0.021
97,0.033,0.033,0.021
98,0.059,0.032,0.047
99,0.065,0.032,0.055
100,0.073,0.033,0.066
101,0.058,0.033,0.055
102,0.05,0.033,0.05
103,0.034,0.033,0.036
104,0.023,0.033,0.024
105,0.004,0.032,0.004
106,0.026,0.031,0.024
107,0.031,0.031,0.026
108,0.042,0.031,0.034
109,0.015,0.032,0.008
110,0.017,0.032,0.01
111,0.012,0.032,0.006
112,0.028,0.033,0.022
113,0.032,0.033,0.027
114,0.023,0.033,0.02
115,0.018,0.033,0.02
116,0.023,0.034,0.029
117,0.054,0.036,0.062
118,0.055,0.038,0.064
119,0.061,0.041,0.07
120,0.058,0.044,0.065
121,0.044,0.048,0.047
122,0.048,0.05,0.047
123,0.053,0.053,0.048
124,0.05,0.055,0.043
125,0.054,0.056,0.045
126,0.061,0.056,0.052
127,0.059,0.055,0.048
128,0.083,0.054,0.072
129,0.054,0.053,0.046
130,0.042,0.052,0.038
131,0.037,0.053,0.037
132,0.045,0.053,0.048
133,0.058,0.054,0.061
134,0.068,0.054,0.07
135,0.059,0.055,0.06
136,0.056,0.056,0.053
137,0.05,0.057,0.044
138,0.044,0.058,0.036
139,0.052,0.06,0.043
140,0.055,0.062,0.046
141,0.048,0.064,0.04
142,0.049,0.067,0.042
143,0.052,0.069,0.048
144,0.068,0.07,0.067
145,0.078,0.071,0.082
146,0.093,0.071,0.1
147,0.084,0.072,0.092
148,0.084,0.073,0.095
149,0.083,0.073,0.091
150,0.088,0.072,0.093
151,0.09,0.071,0.09
152,0.081,0.07,0.077
153,0.075,0.067,0.068
154,0.053,0.062,0.043
155,0.047,0.058,0.035
156,0.043,0.055,0.031
157,0.039,0.052,0.026
158,0.045,0.049,0.034
159,0.045,0.045,0.038
160,0.047,0.039,0.045
161,0.024,0.034,0.025
162,0.022,0.029,0.026
163,0.019,0.024,0.022
164,0.022,0.021,0.023
165,0.021,0.018,0.02
166,0.01,0.015,0.004
167,0.015,0.012,0.006
168,0.014,0.01,0.004
169,0.014,0.01,0.005
170,-0.003,0.009,-0.011
171,0.002,0.008,-0.005
172,0.003,0.008,-0.002
173,0.017,0.007,0.015
174,0.01,0.006,0.013
175,0.012,0.005,0.02
176,0.014,0.005,0.025
177,0.017,0.003,0.027
178,0.002,0.001,0.012
179,-0.019,-0.0,-0.012
180,-0.009,-0.001,-0.006
181,0.012,-0.0,0.012
182,0.012,0.001,0.009
183,0.007,0.002,-0.0
184,0.016,0.004,0.006
185,0.006,0.006,-0.005
186,0.006,0.007,-0.005
187,-0.011,0.009,-0.021
188,-0.015,0.011,-0.022
189,0.001,0.013,-0.001
190,0.024,0.015,0.026
191,0.011,0.018,0.015
192,0.002,0.021,0.006
193,0.01,0.023,0.014
194,0.033,0.025,0.034
195,0.037,0.027,0.034
196,0.036,0.029,0.028
197,0.048,0.03,0.037
198,0.051,0.032,0.039
199,0.047,0.033,0.036
200,0.046,0.035,0.036
201,0.059,0.037,0.051
202,0.043,0.039,0.039
203,0.03,0.041,0.029
204,0.025,0.042,0.029
205,0.024,0.043,0.032
206,0.031,0.042,0.041
207,0.027,0.041,0.038
208,0.025,0.04,0.036
209,0.03,0.04,0.038
210,0.048,0.038,0.05
211,0.043,0.036,0.041
212,0.042,0.034,0.038
213,0.03,0.032,0.024
214,0.025,0.032,0.018
215,0.034,0.031,0.026
216,0.046,0.03,0.038
217,0.042,0.029,0.034
218,0.041,0.029,0.036
219,0.051,0.029,0.05
220,0.039,0.03,0.042
221,0.035,0.03,0.04
222,0.016,0.03,0.021
223,-0.003,0.03,-0.001
224,-0.012,0.03,-0.013
225,-0.001,0.03,-0.006
226,0.023,0.031,0.015
227,0.041,0.029,0.031
228,0.06,0.028,0.051
229,0.046,0.027,0.037
230,0.042,0.027,0.035
231,0.018,0.027,0.013
232,0.012,0.028,0.011
233,0.027,0.027,0.031
234,0.038,0.027,0.047
235,0.053,0.027,0.065
236,0.034,0.026,0.046
237,0.013,0.025,0.024
238,0.019,0.023,0.028
239,0.025,0.023,0.029
240,0.021,0.024,0.02
241,0.028,0.024,0.023
242,0.019,0.024,0.011
243,0.012,0.024,0.003
244,0.026,0.024,0.017
245,0.024,0.022,0.015
246,0.01,0.021,0.001
247,0.017,0.019,0.009
248,0.022,0.018,0.018
249,0.016,0.018,0.016
250,0.024,0.019,0.027
251,0.04,0.022,0.044
252,0.02,0.025,0.024
253,0.013,0.027,0.014
254,0.01,0.029,0.007
255,0.019,0.03,0.011
256,0.039,0.031,0.029
257,0.056,0.033,0.045
258,0.045,0.035,0.035
259,0.046,0.037,0.037
260,0.044,0.038,0.037
261,0.038,0.038,0.034
262,0.017,0.038,0.017
263,0.022,0.038,0.027
264,0.024,0.038,0.034
265,0.042,0.037,0.054
266,0.051,0.037,0.063
267,0.052,0.037,0.062
268,0.057,0.038,0.065
269,0.056,0.039,0.059
270,0.052,0.04,0.052
271,0.053,0.04,0.05
272,0.029,0.042,0.023
273,0.026,0.044,0.018
274,0.014,0.045,0.005
275,0.019,0.046,0.01
276,0.029,0.047,0.021
277,0.046,0.046,0.04
278,0.047,0.046,0.043
279,0.052,0.047,0.051
280,0.054,0.048,0.055
281,0.058,0.05,0.06
282,0.054,0.052,0.056
283,0.062,0.053,0.061
284,0.062,0.055,0.058
285,0.073,0.055,0.066
286,0.079,0.055,0.07
287,0.074,0.055,0.064
288,0.063,0.056,0.055
289,0.058,0.057,0.05
290,0.035,0.058,0.029
291,0.036,0.059,0.034
292,0.038,0.059,0.041
293,0.037,0.058,0.046
294,0.05,0.056,0.062
295,0.039,0.054,0.054
296,0.042,0.052,0.056
297,0.059,0.049,0.07
298,0.073,0.047,0.079
299,0.074,0.045,0.074
300,0.066,0.043,0.064
301,0.064,0.042,0.059
302,0.046,0.041,0.039
303,0.026,0.04,0.019
304,0.029,0.039,0.021
305,0.024,0.038,0.017
306,0.01,0.037,0.004
307,0.032,0.036,0.027
308,0.041,0.035,0.039
309,0.048,0.035,0.047
310,0.041,0.035,0.042
311,0.034,0.036,0.035
312,0.02,0.036,0.02
313,0.018,0.036,0.016
314,0.026,0.036,0.02
315,0.039,0.034,0.031
316,0.035,0.033,0.027
317,0.039,0.031,0.031
318,0.037,0.03,0.03
319,0.026,0.028,0.022
320,0.028,0.027,0.026
321,0.03,0.025,0.031
322,0.03,0.024,0.035
323,0.026,0.022,0.036
324,0.03,0.018,0.043
325,0.019,0.014,0.031
326,0.016,0.011,0.028
327,0.029,0.007,0.039
328,0.013,0.003,0.02
329,0.004,-0.0,0.007
330,0.002,-0.003,0.002
331,-0.014,-0.005,-0.016
332,-0.023,-0.005,-0.027
333,-0.03,-0.006,-0.036
334,-0.037,-0.007,-0.043
335,-0.046,-0.009,-0.051
336,-0.029,-0.011,-0.032
337,-0.006,-0.011,-0.007
338,0.013,-0.009,0.013
339,0.022,-0.006,0.024
340,0.005,-0.002,0.007
341,-0.001,0.001,0.0
342,0.002,0.005,0.002
343,0.003,0.008,0.0
344,0.009,0.011,0.003
345,0.028,0.013,0.021
346,0.025,0.016,0.02
347,0.038,0.018,0.033
348,0.026,0.02,0.022
349,0.003,0.022,-0.0
350,0.019,0.025,0.018
351,0.032,0.028,0.035
352,0.031,0.031,0.039
353,0.036,0.032,0.048
354,0.017,0.033,0.03
355,0.027,0.034,0.039
356,0.036,0.033,0.046
357,0.047,0.032,0.053
358,0.055,0.031,0.057
359,0.028,0.029,0.029
360,0.003,0.026,0.002
361,-0.01,0.025,-0.014
362,-0.005,0.023,-0.011
363,0.016,0.02,0.009
364,0.027,0.017,0.02
365,0.03,0.014,0.024
366,0.035,0.011,0.032
367,0.039,0.01,0.037
368,0.042,0.008,0.042
369,0.033,0.008,0.035
370,0.02,0.008,0.022
371,0.004,0.007,0.007
372,-0.019,0.006,-0.017
373,-0.038,0.005,-0.039
374,-0.028,0.004,-0.032
375,-0.027,0.004,-0.032
376,-0.016,0.005,-0.02
377,-0.002,0.006,-0.005
378,0.001,0.007,-0.002
379,0.015,0.008,0.014
380,0.014,0.009,0.015
381,0.022,0.011,0.027
382,0.03,0.012,0.039
383,0.041,0.014,0.052
384,0.044,0.016,0.055
385,0.029,0.017,0.04
386,0.025,0.019,0.033
387,0.026,0.021,0.032
388,0.01,0.022,0.013
389,0.005,0.024,0.006
390,0.012,0.025,0.01
391,0.02,0.026,0.016
392,0.016,0.028,0.012
393,0.015,0.029,0.011
394,0.034,0.03,0.029
395,0.042,0.032,0.038
396,0.04,0.033,0.038
397,0.043,0.034,0.043
398,0.037,0.036,0.037
399,0.028,0.038,0.029
400,0.044,0.04,0.043
