lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.398,0.527,0.401
2,0.222,0.397,0.224
3,0.166,0.294,0.166
4,0.115,0.213,0.114
5,0.128,0.152,0.124
6,0.126,0.108,0.121
7,0.113,0.077,0.108
8,0.11,0.058,0.106
9,0.109,0.047,0.107
10,0.095,0.043,0.094
11,0.103,0.044,0.101
12,0.099,0.049,0.097
13,0.105,0.056,0.103
14,0.098,0.064,0.095
15,0.078,0.072,0.075
16,0.099,0.08,0.098
17,0.086,0.087,0.084
18,0.073,0.092,0.073
19,0.07,0.095,0.069
20,0.061,0.096,0.06
21,0.066,0.096,0.063
22,0.056,0.093,0.051
23,0.023,0.089,0.018
24,0.034,0.083,0.029
25,0.019,0.076,0.017
26,0.015,0.056,0.014
27,0.028,0.049,0.029
28,0.063,0.046,0.067
29,0.065,0.044,0.07
30,0.08,0.044,0.085
31,0.069,0.043,0.073
32,0.026,0.042,0.028
33,0.05,0.041,0.051
34,0.037,0.04,0.036
35,0.033,0.04,0.03
36,0.056,0.04,0.052
37,0.042,0.041,0.039
38,0.057,0.042,0.055
39,0.032,0.043,0.031
40,0.038,0.044,0.037
41,0.052,0.046,0.051
42,0.04,0.047,0.038
43,0.042,0.047,0.04
44,0.044,0.048,0.041
45,0.035,0.048,0.033
46,0.027,0.048,0.026
47,0.046,0.046,0.046
48,0.023,0.043,0.025
49,0.051,0.041,0.052
50,0.042,0.039,0.043
51,0.042,0.038,0.04
52,0.036,0.037,0.033
53,0.055,0.037,0.051
54,0.057,0.036,0.055
55,0.065,0.035,0.064
56,0.051,0.034,0.052
57,0.045,0.033,0.049
58,0.028,0.032,0.033
59,0.031,0.031,0.037
60,0.017,0.029,0.023
61,0.001,0.028,0.005
62,0.007,0.026,0.009
63,-0.001,0.026,-0.001
64,0.009,0.024,0.007
65,0.013,0.023,0.011
66,0.001,0.022,-0.001
67,0.02,0.02,0.018
68,0.025,0.02,0.023
69,0.035,0.019,0.034
70,0.034,0.018,0.034
71,0.056,0.017,0.057
72,0.041,0.018,0.041
73,0.035,0.019,0.034
74,0.015,0.02,0.013
75,0.026,0.02,0.024
76,0.021,0.02,0.021
77,-0.002,0.02,-0.0
78,-0.008,0.021,-0.006
79,0.008,0.021,0.009
80,-0.012,0.021,-0.013
81,0.027,0.02,0.025
82,0.039,0.019,0.037
83,0.038,0.017,0.037
84,0.018,0.016,0.018
85,0.005,0.014,0.006
86,0.013,0.012,0.016
87,0.007,0.011,0.012
88,0.026,0.011,0.032
89,0.024,0.012,0.03
90,0.027,0.013,0.032
91,-0.005,0.013,-0.001
92,-0.001,0.016,-0.0
93,0.022,0.017,0.021
94,0.019,0.019,0.015
95,0.007,0.02,0.005
96,-0.002,0.021,-0.005
97,0.006,0.02,0.005
98,0.04,0.019,0.038
99,0.036,0.019,0.036
100,0.019,0.018,0.018
101,0.032,0.018,0.032
102,0.012,0.018,0.012
103,0.018,0.018,0.016
104,0.014,0.019,0.013
105,0.026,0.02,0.025
106,0.048,0.022,0.05
107,0.036,0.023,0.038
108,0.016,0.024,0.016
109,0.028,0.024,0.028
110,0.028,0.025,0.027
111,0.002,0.026,-0.001
112,0.009,0.028,0.007
113,0.012,0.03,0.01
114,0.024,0.031,0.023
115,0.031,0.032,0.032
116,0.011,0.033,0.014
117,0.051,0.034,0.055
118,0.048,0.036,0.053
119,0.043,0.036,0.047
120,0.05,0.036,0.053
121,0.047,0.037,0.049
122,0.051,0.039,0.049
123,0.034,0.042,0.031
124,0.046,0.042,0.043
125,0.035,0.042,0.032
126,0.042,0.042,0.039
127,0.06,0.041,0.059
128,0.032,0.041,0.031
129,0.042,0.041,0.042
130,0.027,0.041,0.027
131,0.047,0.04,0.046
132,0.033,0.037,0.031
133,0.034,0.035,0.032
134,0.037,0.033,0.035
135,0.008,0.031,0.007
136,0.027,0.028,0.027
137,0.035,0.028,0.035
138,0.019,0.027,0.019
139,0.034,0.026,0.033
140,0.037,0.026,0.035
141,0.042,0.025,0.039
142,0.021,0.025,0.019
143,0.04,0.025,0.039
144,0.01,0.026,0.011
145,0.007,0.026,0.009
146,0.007,0.027,0.011
147,0.012,0.026,0.017
148,0.05,0.025,0.055
149,0.024,0.025,0.028
150,0.028,0.024,0.03
151,0.021,0.024,0.021
152,0.014,0.023,0.011
153,0.038,0.022,0.034
154,0.041,0.021,0.037
155,0.026,0.019,0.022
156,0.031,0.019,0.028
157,0.003,0.018,0.002
158,0.018,0.017,0.018
159,0.017,0.017,0.018
160,0.01,0.016,0.011
161,0.005,0.016,0.005
162,0.014,0.015,0.013
163,0.005,0.014,0.004
164,0.018,0.012,0.016
165,0.023,0.01,0.023
166,-0.009,0.008,-0.009
167,-0.015,0.007,-0.015
168,-0.006,0.006,-0.007
169,0.012,0.004,0.009
170,0.015,0.002,0.012
171,0.029,0.002,0.026
172,0.014,0.001,0.012
173,-0.013,0.0,-0.013
174,0.006,-0.002,0.007
175,0.002,-0.001,0.006
176,0.016,-0.0,0.021
177,-0.005,0.0,-0.001
178,0.001,0.001,0.006
179,-0.016,0.001,-0.012
180,-0.021,0.001,-0.018
181,0.001,0.001,0.002
182,-0.009,-0.001,-0.011
183,-0.023,-0.0,-0.026
184,0.007,0.0,0.004
185,0.005,0.001,0.003
186,0.023,0.002,0.022
187,0.022,0.003,0.022
188,0.009,0.004,0.01
189,-0.006,0.005,-0.005
190,-0.019,0.006,-0.019
191,-0.003,0.005,-0.004
192,0.03,0.006,0.03
193,0.022,0.007,0.02
194,0.018,0.007,0.017
195,0.01,0.007,0.01
196,0.023,0.008,0.022
197,-0.008,0.008,-0.008
198,-0.004,0.009,-0.006
199,-0.024,0.011,-0.026
200,0.024,0.011,0.021
201,0.022,0.012,0.02
202,0.015,0.012,0.015
203,0.016,0.012,0.018
204,0.011,0.012,0.015
205,0.031,0.014,0.036
206,0.008,0.014,0.012
207,-0.013,0.013,-0.009
208,-0.007,0.013,-0.001
209,0.004,0.014,0.008
210,0.026,0.014,0.027
211,0.013,0.014,0.012
212,0.011,0.013,0.009
213,0.029,0.011,0.026
214,0.034,0.009,0.032
215,0.034,0.008,0.031
216,0.03,0.008,0.028
217,0.018,0.009,0.018
218,0.013,0.009,0.014
219,-0.012,0.009,-0.011
220,-0.018,0.009,-0.019
221,-0.019,0.009,-0.021
222,0.004,0.008,0.003
223,0.01,0.008,0.009
224,-0.004,0.008,-0.004
225,0.003,0.009,0.002
226,0.005,0.01,0.004
227,0.012,0.01,0.01
228,0.0,0.011,-0.002
229,0.01,0.013,0.008
230,0.039,0.013,0.037
231,0.02,0.013,0.019
232,0.014,0.014,0.014
233,0.022,0.016,0.023
234,0.02,0.017,0.024
235,0.035,0.018,0.039
236,0.029,0.018,0.034
237,0.025,0.017,0.03
238,0.027,0.019,0.031
239,0.009,0.019,0.011
240,-0.009,0.019,-0.008
241,0.005,0.017,0.003
242,-0.002,0.015,-0.004
243,0.007,0.013,0.005
244,0.024,0.01,0.021
245,0.018,0.008,0.017
246,0.026,0.006,0.025
247,0.023,0.006,0.023
248,0.007,0.005,0.008
249,-0.013,0.004,-0.013
250,-0.013,0.003,-0.014
251,-0.006,0.002,-0.008
252,-0.01,0.001,-0.012
253,0.002,0.0,0.001
254,0.016,0.0,0.015
255,-0.021,0.0,-0.022
256,-0.005,-0.0,-0.007
257,0.017,0.0,0.015
258,0.022,0.0,0.019
259,0.015,0.0,0.012
260,-0.004,0.001,-0.006
261,-0.007,0.002,-0.008
262,-0.032,0.004,-0.031
263,0.022,0.005,0.025
264,0.002,0.004,0.005
265,0.016,0.004,0.02
266,0.011,0.004,0.015
267,0.001,0.003,0.005
268,0.005,0.003,0.009
269,0.008,0.004,0.01
270,-0.015,0.005,-0.015
271,-0.023,0.005,-0.025
272,0.01,0.004,0.008
273,0.026,0.003,0.025
274,0.006,0.002,0.005
275,0.012,0.001,0.012
276,0.012,0.001,0.012
277,0.014,0.001,0.016
278,-0.009,0.001,-0.008
279,-0.002,0.0,-0.003
280,-0.001,-0.002,-0.001
281,-0.009,-0.001,-0.009
282,0.006,-0.002,0.006
283,-0.022,-0.003,-0.021
284,-0.038,-0.003,-0.037
285,-0.023,-0.004,-0.022
286,-0.004,-0.005,-0.005
287,0.02,-0.006,0.018
288,0.028,-0.006,0.025
289,0.015,-0.008,0.012
290,0.003,-0.009,0.001
291,-0.008,-0.009,-0.01
292,-0.029,-0.009,-0.029
293,-0.029,-0.008,-0.026
294,-0.019,-0.006,-0.014
295,-0.007,-0.006,-0.003
296,0.011,-0.005,0.015
297,-0.008,-0.003,-0.004
298,-0.015,-0.002,-0.012
299,-0.003,-0.002,-0.001
300,-0.018,-0.002,-0.019
301,0.005,-0.003,0.003
302,-0.008,-0.004,-0.01
303,0.01,-0.005,0.007
304,-0.001,-0.006,-0.003
305,-0.021,-0.008,-0.021
306,-0.005,-0.01,-0.005
307,-0.02,-0.011,-0.019
308,-0.007,-0.015,-0.008
309,0.012,-0.016,0.011
310,0.024,-0.016,0.023
311,0.008,-0.015,0.007
312,-0.017,-0.015,-0.017
313,-0.023,-0.017,-0.023
314,-0.042,-0.018,-0.041
315,-0.046,-0.019,-0.047
316,-0.053,-0.021,-0.054
317,-0.05,-0.021,-0.052
318,-0.022,-0.021,-0.025
319,0.002,-0.02,-0.001
320,-0.022,-0.019,-0.025
321,-0.034,-0.019,-0.034
322,-0.02,-0.018,-0.017
323,-0.001,-0.017,0.003
324,-0.012,-0.015,-0.006
325,-0.001,-0.014,0.004
326,-0.012,-0.012,-0.007
327,-0.017,-0.011,-0.013
328,0.013,-0.01,0.015
329,0.007,-0.01,0.008
330,-0.01,-0.01,-0.01
331,-0.011,-0.008,-0.012
332,0.006,-0.007,0.005
333,-0.031,-0.006,-0.033
334,-0.006,-0.006,-0.007
335,-0.016,-0.007,-0.015
336,-0.002,-0.009,-0.002
337,-0.012,-0.012,-0.012
338,-0.024,-0.014,-0.024
339,-0.002,-0.015,-0.003
340,-0.014,-0.016,-0.014
341,-0.03,-0.017,-0.029
342,-0.013,-0.017,-0.012
343,-0.023,-0.018,-0.022
344,-0.016,-0.019,-0.014
345,-0.033,-0.021,-0.032
346,-0.031,-0.022,-0.031
347,-0.025,-0.022,-0.026
348,-0.026,-0.023,-0.029
349,-0.018,-0.025,-0.02
350,-0.021,-0.025,-0.021
351,-0.01,-0.026,-0.008
352,-0.005,-0.026,-0.001
353,-0.023,-0.025,-0.017
354,-0.053,-0.026,-0.047
355,-0.04,-0.028,-0.034
356,-0.022,-0.029,-0.016
357,-0.015,-0.029,-0.011
358,-0.004,-0.03,-0.002
359,-0.034,-0.03,-0.033
360,-0.048,-0.031,-0.05
361,-0.043,-0.03,-0.045
362,-0.053,-0.031,-0.055
363,-0.039,-0.032,-0.041
364,-0.036,-0.032,-0.037
365,-0.033,-0.034,-0.033
366,-0.001,-0.036,-0.001
367,-0.028,-0.036,-0.028
368,-0.044,-0.037,-0.044
369,-0.041,-0.036,-0.042
370,-0.035,-0.036,-0.034
371,-0.015,-0.036,-0.013
372,-0.026,-0.036,-0.024
373,-0.039,-0.035,-0.036
374,-0.049,-0.034,-0.046
375,-0.042,-0.033,-0.04
376,-0.051,-0.033,-0.051
377,-0.02,-0.032,-0.021
378,-0.018,-0.031,-0.02
379,-0.03,-0.029,-0.031
380,-0.034,-0.027,-0.034
381,-0.038,-0.025,-0.036
382,-0.016,-0.023,-0.013
383,-0.026,-0.021,-0.022
384,-0.018,-0.018,-0.012
385,-0.023,-0.015,-0.018
386,0.0,-0.012,0.005
387,0.021,-0.009,0.023
388,0.005,-0.005,0.005
389,-0.002,-0.002,-0.003
390,-0.006,0.001,-0.009
391,-0.012,0.005,-0.015
392,-0.009,0.008,-0.011
393,-0.002,0.01,-0.003
394,0.029,0.013,0.029
395,0.02,0.014,0.02
396,0.012,0.015,0.012
397,0.022,0.015,0.021
398,0.008,0.014,0.007
399,0.026,0.012,0.025
400,-0.001,0.008,-0.001
