lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.458,0.563,0.46
2,0.275,0.437,0.276
3,0.202,0.338,0.203
4,0.183,0.261,0.183
5,0.181,0.203,0.18
6,0.176,0.161,0.176
7,0.151,0.133,0.152
8,0.17,0.115,0.171
9,0.172,0.107,0.172
10,0.17,0.105,0.172
11,0.174,0.107,0.176
12,0.139,0.114,0.141
13,0.15,0.122,0.152
14,0.142,0.131,0.145
15,0.155,0.141,0.158
16,0.173,0.15,0.175
17,0.156,0.158,0.159
18,0.15,0.164,0.153
19,0.13,0.168,0.133
20,0.131,0.171,0.133
21,0.145,0.171,0.147
22,0.168,0.169,0.169
23,0.143,0.165,0.144
24,0.101,0.16,0.101
25,0.12,0.153,0.12
26,0.13,0.135,0.13
27,0.114,0.127,0.116
28,0.103,0.123,0.106
29,0.098,0.121,0.102
30,0.109,0.119,0.111
31,0.116,0.116,0.118
32,0.133,0.115,0.134
33,0.119,0.114,0.118
34,0.097,0.113,0.095
35,0.098,0.111,0.097
36,0.118,0.109,0.119
37,0.134,0.107,0.134
38,0.139,0.108,0.139
39,0.112,0.108,0.112
40,0.103,0.109,0.104
41,0.128,0.109,0.13
42,0.147,0.109,0.149
43,0.121,0.109,0.124
44,0.081,0.111,0.084
45,0.051,0.112,0.054
46,0.061,0.112,0.064
47,0.084,0.11,0.087
48,0.128,0.108,0.13
49,0.119,0.107,0.121
50,0.116,0.108,0.118
51,0.116,0.107,0.119
52,0.124,0.106,0.126
53,0.115,0.106,0.116
54,0.114,0.106,0.115
55,0.108,0.106,0.108
56,0.111,0.106,0.111
57,0.119,0.105,0.12
58,0.112,0.104,0.114
59,0.118,0.103,0.12
60,0.098,0.104,0.099
61,0.081,0.106,0.081
62,0.092,0.106,0.091
63,0.089,0.105,0.087
64,0.114,0.104,0.111
65,0.099,0.105,0.097
66,0.079,0.105,0.077
67,0.087,0.104,0.085
68,0.104,0.102,0.102
69,0.134,0.1,0.133
70,0.13,0.099,0.13
71,0.116,0.101,0.116
72,0.073,0.101,0.074
73,0.077,0.102,0.078
74,0.099,0.101,0.1
75,0.11,0.101,0.111
76,0.102,0.101,0.102
77,0.108,0.1,0.109
78,0.098,0.099,0.099
79,0.106,0.098,0.106
80,0.125,0.096,0.124
81,0.095,0.096,0.094
82,0.079,0.094,0.078
83,0.079,0.091,0.077
84,0.09,0.089,0.088
85,0.094,0.085,0.092
86,0.097,0.083,0.096
87,0.071,0.082,0.071
88,0.07,0.08,0.071
89,0.064,0.078,0.064
90,0.09,0.076,0.089
91,0.079,0.075,0.077
92,0.067,0.075,0.064
93,0.06,0.076,0.056
94,0.069,0.077,0.065
95,0.086,0.076,0.083
96,0.093,0.075,0.089
97,0.074,0.074,0.071
98,0.059,0.074,0.056
99,0.058,0.074,0.056
100,0.076,0.073,0.075
101,0.076,0.071,0.076
102,0.071,0.071,0.07
103,0.079,0.07,0.078
104,0.072,0.068,0.071
105,0.066,0.067,0.065
106,0.095,0.065,0.095
107,0.081,0.065,0.081
108,0.068,0.066,0.067
109,0.06,0.067,0.059
110,0.059,0.067,0.056
111,0.073,0.066,0.071
112,0.074,0.065,0.071
113,0.05,0.066,0.046
114,0.042,0.066,0.038
115,0.04,0.066,0.037
116,0.035,0.065,0.033
117,0.05,0.065,0.05
118,0.074,0.066,0.073
119,0.064,0.068,0.062
120,0.074,0.068,0.072
121,0.086,0.067,0.083
122,0.107,0.066,0.103
123,0.08,0.067,0.075
124,0.094,0.069,0.089
125,0.069,0.071,0.065
126,0.071,0.072,0.066
127,0.086,0.074,0.082
128,0.075,0.076,0.071
129,0.059,0.077,0.057
130,0.047,0.078,0.047
131,0.04,0.078,0.039
132,0.061,0.075,0.061
133,0.076,0.072,0.075
134,0.088,0.071,0.087
135,0.072,0.07,0.071
136,0.052,0.068,0.051
137,0.068,0.065,0.066
138,0.103,0.062,0.1
139,0.089,0.06,0.085
140,0.068,0.06,0.064
141,0.032,0.059,0.027
142,0.055,0.058,0.05
143,0.088,0.057,0.083
144,0.091,0.057,0.085
145,0.064,0.059,0.059
146,0.016,0.06,0.013
147,0.014,0.06,0.012
148,0.028,0.058,0.026
149,0.045,0.057,0.042
150,0.04,0.056,0.037
151,0.048,0.054,0.043
152,0.045,0.052,0.04
153,0.063,0.048,0.057
154,0.078,0.043,0.073
155,0.086,0.04,0.081
156,0.066,0.039,0.06
157,0.026,0.038,0.021
158,0.02,0.035,0.017
159,0.052,0.032,0.05
160,0.058,0.03,0.056
161,0.036,0.029,0.035
162,0.02,0.029,0.019
163,0.006,0.028,0.005
164,0.023,0.027,0.022
165,0.042,0.026,0.04
166,0.026,0.026,0.025
167,-0.015,0.029,-0.018
168,-0.023,0.031,-0.027
169,-0.013,0.031,-0.018
170,0.048,0.032,0.042
171,0.039,0.032,0.034
172,0.032,0.034,0.026
173,0.033,0.035,0.027
174,0.037,0.037,0.032
175,0.072,0.038,0.067
176,0.075,0.041,0.072
177,0.075,0.045,0.072
178,0.051,0.05,0.048
179,0.037,0.053,0.034
180,0.047,0.054,0.043
181,0.094,0.054,0.089
182,0.082,0.054,0.076
183,0.033,0.056,0.027
184,0.026,0.056,0.021
185,0.047,0.055,0.042
186,0.08,0.053,0.076
187,0.034,0.051,0.031
188,0.029,0.05,0.027
189,0.024,0.049,0.023
190,0.027,0.046,0.026
191,0.038,0.042,0.037
192,0.048,0.039,0.046
193,0.043,0.039,0.041
194,0.053,0.039,0.051
195,0.066,0.04,0.065
196,0.065,0.039,0.063
197,0.064,0.039,0.061
198,0.045,0.041,0.04
199,0.025,0.043,0.02
200,-0.005,0.046,-0.01
201,0.011,0.046,0.005
202,0.048,0.047,0.041
203,0.071,0.047,0.065
204,0.058,0.049,0.054
205,0.045,0.052,0.042
206,0.039,0.053,0.037
207,0.061,0.052,0.059
208,0.078,0.051,0.076
209,0.05,0.052,0.048
210,0.032,0.052,0.029
211,0.049,0.052,0.043
212,0.065,0.049,0.059
213,0.072,0.048,0.068
214,0.069,0.048,0.065
215,0.043,0.048,0.039
216,0.035,0.048,0.031
217,0.043,0.048,0.04
218,0.05,0.048,0.049
219,0.059,0.05,0.057
220,0.048,0.051,0.046
221,0.027,0.051,0.025
222,0.028,0.049,0.026
223,0.04,0.047,0.039
224,0.064,0.046,0.063
225,0.055,0.046,0.054
226,0.034,0.048,0.032
227,0.032,0.05,0.029
228,0.036,0.051,0.032
229,0.055,0.052,0.05
230,0.082,0.053,0.076
231,0.066,0.055,0.06
232,0.049,0.057,0.043
233,0.067,0.058,0.063
234,0.078,0.058,0.075
235,0.069,0.058,0.067
236,0.058,0.059,0.057
237,0.047,0.059,0.046
238,0.051,0.059,0.049
239,0.06,0.058,0.057
240,0.05,0.056,0.046
241,0.045,0.055,0.041
242,0.043,0.053,0.04
243,0.035,0.051,0.032
244,0.064,0.048,0.061
245,0.076,0.044,0.074
246,0.066,0.042,0.064
247,0.038,0.04,0.037
248,0.023,0.038,0.022
249,0.023,0.036,0.022
250,0.044,0.034,0.042
251,0.041,0.033,0.04
252,0.03,0.033,0.03
253,0.014,0.033,0.015
254,0.021,0.033,0.021
255,0.037,0.034,0.037
256,0.03,0.033,0.03
257,0.028,0.034,0.026
258,0.03,0.036,0.027
259,0.042,0.037,0.038
260,0.044,0.037,0.04
261,0.025,0.036,0.021
262,0.033,0.037,0.029
263,0.046,0.039,0.043
264,0.048,0.041,0.047
265,0.051,0.043,0.051
266,0.071,0.044,0.071
267,0.06,0.048,0.06
268,0.061,0.052,0.061
269,0.041,0.056,0.04
270,0.033,0.058,0.03
271,0.06,0.059,0.057
272,0.063,0.059,0.062
273,0.046,0.059,0.045
274,0.045,0.061,0.045
275,0.055,0.063,0.055
276,0.057,0.064,0.058
277,0.086,0.064,0.087
278,0.072,0.066,0.073
279,0.055,0.068,0.055
280,0.066,0.069,0.066
281,0.064,0.068,0.065
282,0.094,0.069,0.096
283,0.098,0.07,0.101
284,0.084,0.07,0.087
285,0.07,0.071,0.072
286,0.054,0.069,0.054
287,0.045,0.068,0.044
288,0.065,0.068,0.064
289,0.069,0.069,0.067
290,0.063,0.069,0.061
291,0.035,0.069,0.033
292,0.06,0.066,0.059
293,0.086,0.064,0.086
294,0.094,0.063,0.095
295,0.09,0.061,0.093
296,0.05,0.059,0.053
297,0.048,0.056,0.05
298,0.038,0.053,0.039
299,0.058,0.053,0.057
300,0.059,0.054,0.058
301,0.031,0.055,0.03
302,0.041,0.054,0.04
303,0.072,0.053,0.073
304,0.069,0.052,0.069
305,0.047,0.052,0.048
306,0.034,0.053,0.036
307,0.036,0.053,0.038
308,0.058,0.051,0.059
309,0.056,0.048,0.058
310,0.078,0.046,0.08
311,0.032,0.045,0.035
312,0.016,0.044,0.02
313,0.025,0.042,0.029
314,0.06,0.041,0.063
315,0.075,0.041,0.077
316,0.063,0.041,0.064
317,0.024,0.042,0.025
318,0.042,0.042,0.042
319,0.073,0.041,0.073
320,0.059,0.04,0.058
321,0.028,0.04,0.028
322,0.003,0.041,0.005
323,-0.014,0.042,-0.011
324,0.027,0.043,0.032
325,0.065,0.044,0.07
326,0.068,0.046,0.072
327,0.043,0.048,0.046
328,0.031,0.05,0.033
329,0.039,0.05,0.04
330,0.068,0.051,0.069
331,0.077,0.053,0.078
332,0.074,0.057,0.076
333,0.052,0.061,0.054
334,0.045,0.062,0.047
335,0.074,0.063,0.077
336,0.081,0.063,0.085
337,0.077,0.064,0.08
338,0.044,0.067,0.046
339,0.061,0.069,0.064
340,0.082,0.069,0.086
341,0.086,0.069,0.09
342,0.081,0.069,0.086
343,0.052,0.071,0.057
344,0.049,0.072,0.053
345,0.056,0.07,0.058
346,0.063,0.068,0.065
347,0.087,0.067,0.089
348,0.074,0.069,0.076
349,0.057,0.071,0.056
350,0.076,0.071,0.076
351,0.094,0.07,0.096
352,0.074,0.069,0.077
353,0.057,0.07,0.061
354,0.045,0.072,0.05
355,0.049,0.074,0.054
356,0.06,0.074,0.064
357,0.094,0.074,0.097
358,0.116,0.074,0.116
359,0.089,0.075,0.089
360,0.065,0.076,0.066
361,0.061,0.075,0.061
362,0.083,0.073,0.085
363,0.094,0.072,0.096
364,0.067,0.073,0.069
365,0.041,0.072,0.044
366,0.056,0.069,0.059
367,0.075,0.065,0.078
368,0.089,0.063,0.091
369,0.075,0.062,0.078
370,0.047,0.062,0.051
371,0.039,0.06,0.043
372,0.066,0.059,0.07
373,0.091,0.058,0.095
374,0.072,0.057,0.074
375,0.051,0.058,0.053
376,0.035,0.057,0.036
377,0.027,0.057,0.028
378,0.041,0.057,0.041
379,0.065,0.057,0.065
380,0.063,0.057,0.063
381,0.048,0.057,0.049
382,0.034,0.057,0.037
383,0.061,0.058,0.065
384,0.079,0.058,0.083
385,0.074,0.058,0.078
386,0.06,0.059,0.063
387,0.054,0.059,0.056
388,0.069,0.059,0.07
389,0.099,0.058,0.1
390,0.079,0.058,0.08
391,0.044,0.057,0.046
392,0.022,0.055,0.024
393,0.042,0.053,0.044
394,0.045,0.05,0.047
395,0.066,0.047,0.069
396,0.031,0.042,0.034
397,0.019,0.036,0.021
398,0.017,0.029,0.02
399,0.028,0.021,0.032
400,0.028,0.011,0.033
