lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.565,0.583,0.792
2,0.277,0.417,0.577
3,0.121,0.283,0.387
4,0.064,0.177,0.231
5,0.074,0.095,0.113
6,0.053,0.035,0.002
7,0.038,-0.007,-0.081
8,0.027,-0.035,-0.139
9,0.018,-0.05,-0.175
10,0.013,-0.055,-0.196
11,0.004,-0.052,-0.211
12,-0.0,-0.044,-0.22
13,0.005,-0.031,-0.221
14,0.017,-0.015,-0.219
15,0.01,0.002,-0.222
16,0.012,0.02,-0.22
17,0.011,0.037,-0.216
18,0.024,0.054,-0.204
19,0.017,0.068,-0.198
20,0.017,0.081,-0.184
21,0.026,0.091,-0.153
22,0.045,0.098,-0.102
23,0.071,0.103,-0.027
24,0.09,0.105,0.065
25,0.128,0.105,0.188
26,0.163,0.094,0.33
27,0.149,0.087,0.457
28,0.084,0.083,0.543
29,0.015,0.081,0.578
30,0.023,0.079,0.581
31,0.077,0.074,0.535
32,0.121,0.072,0.433
33,0.114,0.069,0.296
34,0.074,0.064,0.152
35,0.04,0.054,0.033
36,0.03,0.041,-0.053
37,0.013,0.027,-0.121
38,0.001,0.015,-0.169
39,-0.009,0.006,-0.198
40,-0.009,-0.002,-0.213
41,-0.007,-0.008,-0.22
42,-0.007,-0.012,-0.225
43,-0.007,-0.014,-0.228
44,-0.014,-0.014,-0.229
45,-0.015,-0.012,-0.229
46,-0.009,-0.008,-0.226
47,-0.014,-0.002,-0.225
48,-0.009,0.006,-0.217
49,-0.009,0.014,-0.206
50,-0.003,0.023,-0.183
51,-0.002,0.03,-0.149
52,0.016,0.036,-0.091
53,0.027,0.04,-0.009
54,0.02,0.045,0.09
55,0.011,0.054,0.206
56,0.02,0.062,0.337
57,0.121,0.068,0.49
58,0.198,0.071,0.608
59,0.228,0.072,0.651
60,0.165,0.071,0.58
61,0.076,0.067,0.448
62,0.024,0.06,0.306
63,0.008,0.052,0.173
64,0.015,0.045,0.061
65,0.019,0.039,-0.032
66,0.013,0.034,-0.103
67,-0.001,0.026,-0.157
68,-0.004,0.018,-0.191
69,-0.0,0.008,-0.208
70,-0.004,-0.0,-0.219
71,-0.009,-0.007,-0.226
72,-0.016,-0.014,-0.232
73,-0.018,-0.018,-0.235
74,-0.021,-0.022,-0.236
75,-0.022,-0.023,-0.236
76,-0.03,-0.022,-0.236
77,-0.035,-0.02,-0.233
78,-0.038,-0.016,-0.228
79,-0.031,-0.011,-0.212
80,-0.023,-0.004,-0.181
81,-0.005,0.006,-0.132
82,0.01,0.017,-0.065
83,0.037,0.026,0.027
84,0.078,0.031,0.149
85,0.091,0.032,0.279
86,0.069,0.032,0.391
87,0.026,0.033,0.466
88,-0.011,0.034,0.5
89,0.008,0.034,0.496
90,0.037,0.034,0.445
91,0.088,0.033,0.362
92,0.077,0.032,0.238
93,0.04,0.029,0.109
94,0.011,0.023,0.0
95,0.006,0.015,-0.08
96,-0.002,0.007,-0.141
97,-0.015,0.0,-0.187
98,-0.011,-0.005,-0.209
99,-0.026,-0.01,-0.229
100,-0.025,-0.015,-0.235
101,-0.022,-0.019,-0.239
102,-0.025,-0.022,-0.244
103,-0.019,-0.023,-0.243
104,-0.031,-0.023,-0.247
105,-0.03,-0.022,-0.245
106,-0.033,-0.019,-0.243
107,-0.025,-0.015,-0.233
108,-0.019,-0.01,-0.22
109,-0.02,-0.005,-0.202
110,-0.01,-0.003,-0.167
111,0.001,-0.001,-0.114
112,0.001,0.001,-0.042
113,-0.005,0.005,0.049
114,-0.009,0.011,0.154
115,0.014,0.015,0.272
116,0.056,0.019,0.395
117,0.11,0.02,0.49
118,0.081,0.019,0.505
119,0.037,0.017,0.454
120,-0.012,0.013,0.355
121,-0.018,0.008,0.248
122,-0.02,0.003,0.136
123,-0.002,-0.001,0.038
124,-0.002,-0.004,-0.05
125,-0.011,-0.006,-0.12
126,-0.023,-0.01,-0.171
127,-0.028,-0.015,-0.204
128,-0.026,-0.02,-0.223
129,-0.028,-0.024,-0.234
130,-0.035,-0.028,-0.242
131,-0.031,-0.032,-0.246
132,-0.035,-0.034,-0.25
133,-0.03,-0.035,-0.25
134,-0.037,-0.035,-0.252
135,-0.047,-0.034,-0.252
136,-0.053,-0.032,-0.25
137,-0.043,-0.03,-0.238
138,-0.034,-0.026,-0.221
139,-0.017,-0.022,-0.187
140,-0.013,-0.015,-0.146
141,0.001,-0.009,-0.086
142,0.024,-0.004,-0.004
143,0.039,-0.003,0.097
144,0.03,-0.001,0.2
145,-0.011,-0.0,0.286
146,-0.035,0.002,0.359
147,-0.055,0.003,0.404
148,-0.019,0.004,0.421
149,0.026,0.004,0.385
150,0.04,0.004,0.301
151,0.028,0.004,0.191
152,0.002,0.001,0.083
153,0.005,-0.003,-0.005
154,0.005,-0.006,-0.08
155,-0.004,-0.01,-0.143
156,-0.015,-0.013,-0.188
157,-0.03,-0.017,-0.218
158,-0.026,-0.022,-0.232
159,-0.027,-0.027,-0.24
160,-0.027,-0.03,-0.245
161,-0.026,-0.032,-0.248
162,-0.035,-0.033,-0.254
163,-0.045,-0.032,-0.257
164,-0.042,-0.031,-0.254
165,-0.032,-0.029,-0.248
166,-0.033,-0.026,-0.242
167,-0.032,-0.022,-0.232
168,-0.035,-0.018,-0.215
169,-0.019,-0.016,-0.18
170,-0.013,-0.014,-0.132
171,-0.013,-0.01,-0.069
172,-0.024,-0.005,0.007
173,-0.026,0.001,0.102
174,0.002,0.007,0.217
175,0.033,0.011,0.33
176,0.054,0.013,0.416
177,0.026,0.014,0.442
178,-0.009,0.014,0.405
179,0.047,0.012,0.362
180,0.028,0.009,0.264
181,0.035,0.006,0.167
182,0.032,0.005,0.068
183,0.009,0.003,-0.028
184,-0.01,-0.001,-0.104
185,-0.007,-0.005,-0.153
186,-0.009,-0.01,-0.188
187,-0.019,-0.014,-0.214
188,-0.032,-0.018,-0.231
189,-0.052,-0.021,-0.245
190,-0.048,-0.024,-0.25
191,-0.037,-0.027,-0.25
192,-0.033,-0.028,-0.25
193,-0.037,-0.029,-0.249
194,-0.05,-0.029,-0.251
195,-0.047,-0.028,-0.245
196,-0.035,-0.026,-0.234
197,-0.026,-0.024,-0.219
198,-0.015,-0.02,-0.193
199,-0.001,-0.015,-0.154
200,0.005,-0.011,-0.101
201,0.021,-0.007,-0.026
202,0.024,-0.004,0.061
203,0.019,-0.0,0.158
204,-0.02,0.004,0.245
205,-0.03,0.006,0.333
206,-0.012,0.007,0.403
207,0.031,0.008,0.446
208,0.047,0.007,0.417
209,0.023,0.006,0.331
210,0.007,0.004,0.225
211,-0.014,-0.001,0.12
212,-0.007,-0.007,0.028
213,-0.008,-0.012,-0.054
214,-0.007,-0.014,-0.118
215,-0.019,-0.016,-0.168
216,-0.029,-0.018,-0.201
217,-0.026,-0.022,-0.219
218,-0.034,-0.027,-0.232
219,-0.038,-0.031,-0.24
220,-0.036,-0.035,-0.245
221,-0.044,-0.037,-0.249
222,-0.039,-0.039,-0.248
223,-0.044,-0.04,-0.249
224,-0.044,-0.039,-0.245
225,-0.049,-0.038,-0.241
226,-0.041,-0.037,-0.229
227,-0.036,-0.035,-0.212
228,-0.022,-0.033,-0.181
229,-0.032,-0.032,-0.144
230,-0.035,-0.028,-0.086
231,-0.022,-0.023,-0.006
232,-0.013,-0.018,0.091
233,0.004,-0.015,0.199
234,0.021,-0.012,0.312
235,0.021,-0.009,0.403
236,-0.046,-0.007,0.426
237,-0.079,-0.005,0.408
238,-0.054,-0.005,0.367
239,0.002,-0.006,0.302
240,0.045,-0.004,0.216
241,0.048,-0.001,0.111
242,0.028,0.001,0.008
243,0.008,0.0,-0.072
244,0.004,-0.003,-0.126
245,0.0,-0.006,-0.164
246,-0.015,-0.008,-0.196
247,-0.03,-0.011,-0.216
248,-0.026,-0.014,-0.223
249,-0.015,-0.016,-0.224
250,-0.022,-0.017,-0.232
251,-0.014,-0.016,-0.23
252,-0.01,-0.013,-0.227
253,-0.009,-0.011,-0.224
254,-0.022,-0.008,-0.227
255,-0.018,-0.004,-0.219
256,-0.003,0.002,-0.202
257,-0.0,0.007,-0.18
258,-0.004,0.013,-0.149
259,0.007,0.017,-0.098
260,0.034,0.021,-0.021
261,0.037,0.023,0.066
262,0.013,0.028,0.158
263,-0.014,0.034,0.255
264,-0.033,0.04,0.349
265,0.031,0.044,0.453
266,0.108,0.046,0.514
267,0.14,0.046,0.493
268,0.104,0.046,0.403
269,0.046,0.044,0.286
270,0.061,0.039,0.188
271,0.08,0.033,0.093
272,0.051,0.029,-0.006
273,0.014,0.027,-0.089
274,-0.011,0.025,-0.146
275,-0.009,0.022,-0.175
276,-0.002,0.018,-0.191
277,0.005,0.013,-0.199
278,-0.017,0.009,-0.213
279,-0.016,0.004,-0.217
280,-0.016,0.001,-0.22
281,-0.011,-0.0,-0.219
282,-0.01,-0.001,-0.217
283,-0.005,-0.001,-0.213
284,-0.003,0.001,-0.206
285,0.004,0.003,-0.195
286,0.007,0.005,-0.181
287,0.008,0.006,-0.155
288,0.016,0.009,-0.112
289,0.017,0.014,-0.054
290,0.024,0.022,0.028
291,0.041,0.028,0.127
292,0.053,0.032,0.24
293,0.084,0.033,0.364
294,0.073,0.034,0.456
295,0.016,0.036,0.487
296,-0.041,0.035,0.461
297,-0.01,0.033,0.417
298,0.042,0.031,0.353
299,0.08,0.031,0.261
300,0.078,0.033,0.15
301,0.045,0.031,0.038
302,0.015,0.026,-0.048
303,0.013,0.019,-0.103
304,0.004,0.013,-0.146
305,-0.01,0.009,-0.175
306,-0.013,0.006,-0.189
307,-0.012,0.003,-0.195
308,-0.002,0.001,-0.197
309,0.007,0.0,-0.199
310,0.008,-0.0,-0.2
311,0.006,0.001,-0.203
312,0.007,0.002,-0.201
313,0.008,0.005,-0.197
314,0.009,0.008,-0.19
315,0.013,0.013,-0.177
316,0.012,0.018,-0.159
317,0.01,0.022,-0.128
318,0.022,0.027,-0.077
319,0.022,0.029,-0.011
320,0.02,0.03,0.078
321,-0.007,0.033,0.173
322,-0.019,0.039,0.28
323,0.006,0.044,0.391
324,0.081,0.047,0.5
325,0.157,0.048,0.562
326,0.146,0.048,0.531
327,0.071,0.046,0.425
328,0.024,0.042,0.302
329,0.01,0.035,0.185
330,0.023,0.029,0.085
331,0.036,0.026,-0.0
332,0.027,0.025,-0.071
333,0.023,0.023,-0.119
334,0.009,0.019,-0.153
335,0.003,0.014,-0.172
336,0.005,0.01,-0.181
337,-0.008,0.006,-0.193
338,-0.009,0.003,-0.198
339,-0.009,0.001,-0.201
340,-0.006,-0.0,-0.202
341,-0.006,-0.0,-0.201
342,-0.008,0.001,-0.198
343,-0.007,0.004,-0.192
344,-0.003,0.007,-0.183
345,-0.004,0.01,-0.171
346,0.002,0.015,-0.146
347,0.012,0.021,-0.1
348,0.026,0.029,-0.038
349,0.036,0.038,0.039
350,0.067,0.045,0.145
351,0.096,0.047,0.27
352,0.107,0.047,0.391
353,0.055,0.048,0.472
354,0.003,0.049,0.508
355,-0.009,0.048,0.502
356,0.04,0.048,0.469
357,0.094,0.048,0.39
358,0.108,0.048,0.274
359,0.076,0.049,0.145
360,0.04,0.045,0.033
361,0.028,0.038,-0.042
362,0.023,0.027,-0.097
363,0.011,0.017,-0.138
364,0.0,0.01,-0.164
365,-0.012,0.005,-0.181
366,-0.011,0.001,-0.189
367,-0.01,-0.002,-0.194
368,-0.002,-0.003,-0.195
369,-0.002,-0.002,-0.196
370,-0.001,-0.001,-0.196
371,-0.007,0.003,-0.196
372,0.007,0.007,-0.187
373,0.004,0.013,-0.181
374,0.012,0.02,-0.168
375,0.015,0.027,-0.149
376,0.02,0.034,-0.118
377,0.028,0.042,-0.066
378,0.038,0.049,0.004
379,0.018,0.056,0.088
380,-0.005,0.062,0.186
381,-0.01,0.067,0.294
382,0.059,0.07,0.423
383,0.146,0.073,0.542
384,0.228,0.074,0.597
385,0.199,0.073,0.547
386,0.121,0.071,0.431
387,0.041,0.067,0.295
388,-0.006,0.061,0.165
389,0.008,0.054,0.065
390,0.015,0.046,-0.017
391,0.019,0.037,-0.079
392,0.013,0.027,-0.125
393,0.016,0.017,-0.151
394,0.002,0.007,-0.172
395,-0.006,-0.002,-0.185
396,0.0,-0.01,-0.188
397,-0.012,-0.015,-0.197
398,-0.006,-0.017,-0.197
399,-0.008,-0.015,-0.198
400,-0.011,-0.008,-0.199
