gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,448,556,13.9513082504272,34.1606941223145,-118.620178222656,3670144,452,348,196611,3866755,5121,usa_la_21_35,34.1625,-118.62083333,21,35,usa_la,2012-04-01 08:53:17.679481,93.33955639458931,60.134608737144795,50.16767375447601,0.006016265656823775,3.0,-60.12,2.3545700244418297,-60.43,17.167,24.9523,39.2521,0.6441,11.3989,8.9856,8.859492191491665,0
100930,npp,2420,3567,13.7149562835693,34.1641845703125,-118.618072509766,3670176,2422,2894,196611,3866787,5121,usa_la_21_35,34.1625,-118.62083333,21,35,usa_la,2012-04-01 10:33:42.282506,-71.95207369739323,61.16352221548675,50.87584042104161,1.0098110935430154e-06,19.0,61.14,2.5331140255951103,60.85,13.6972,18.3016,27.2584,0.8781,14.2604,12.0434,12.0434,0
101429,npp,2692,1322,15.3047351837158,34.1623992919922,-118.618041992188,3670144,2693,997,196611,3866755,5121,usa_la_21_35,34.1625,-118.62083333,21,35,usa_la,2012-04-05 09:18:31.566904,97.35281879558443,36.945421862831104,32.158599227636294,0.07915543595481898,7.0,-36.96,1.357151599901897,-37.52,13.031,18.2399,30.1845,0.8811,13.9084,13.4849,11.82571153838974,0
101552,npp,1929,744,17.1636161804199,34.160041809082,-118.620407104492,3670144,1929,526,196611,3866755,5121,usa_la_21_35,34.1625,-118.62083333,21,35,usa_la,2012-04-06 08:59:35.883657,94.3872818105023,55.630320517940355,46.96540486203869,0.14232830387020842,4.0,-55.63,2.0682789409984763,-55.98,16.8235,26.3954,38.5005,0.6089,11.6076,10.4502,7.466835980922397,0
101561,npp,780,3746,22.5010604858398,34.1622848510742,-118.624351501465,3670144,778,3024,196611,3866755,5121,usa_la_21_35,34.1625,-118.62083333,21,35,usa_la,2012-04-06 10:39:53.369516,-70.69811540371347,64.68591640537674,53.18625967345482,0.09159627659698477,20.0,64.65,2.898275349237888,64.39,14.6967,22.1937,33.579,0.7241,16.1771,16.2937,14.373737290895287,0
101674,npp,1138,178,47.0479202270508,34.1651649475098,-118.617980957031,3670144,1142,86,196611,3866755,5121,usa_la_21_35,34.1625,-118.62083333,21,35,usa_la,2012-04-07 08:40:38.422780,92.21813574497841,67.40288706379816,54.84109244583487,0.13497338830153968,1.0,-67.39,3.1865100272627664,-67.67,18.8835,26.5469,40.0447,0.6054,22.5048,28.4821,25.65290342249417,0
101683,npp,135,3204,14.9193315505981,34.1601066589355,-118.62378692627,3670144,135,2550,196611,3866755,5121,usa_la_21_35,34.1625,-118.62083333,21,35,usa_la,2012-04-07 10:21:11.922259,-73.42795136870318,52.347199041178925,44.519976609421676,0.10469180788827669,17.0,52.32,1.847645286154319,51.92,13.095,18.1929,33.9203,0.8834,14.2994,13.1793,10.984839978675696,0
101805,npp,2532,2644,30.0632629394531,34.1652641296387,-118.619613647461,3670144,2533,2132,196611,3866755,5121,usa_la_21_35,34.1625,-118.62083333,21,35,usa_la,2012-04-08 10:02:26.917752,-76.04354166016496,32.57426658408772,28.47621090197485,0.07458705271824669,14.0,32.56,1.2365102219381485,31.93,12.7219,17.8252,30.0176,0.9016,25.9683,27.1048,25.5413700755376,0
102056,npp,1086,1512,22.031566619873,34.1631317138672,-118.620452880859,3670144,1086,1134,196611,3866755,5121,usa_la_21_35,34.1625,-118.62083333,21,35,usa_la,2012-04-10 09:24:46.223338,97.42787409086506,28.537117346580782,25.028117744801687,0.027149216671467673,8.0,-28.56,1.184412938166907,-29.17,12.6406,18.2486,28.9945,0.8807,19.265,19.4026,18.83352137009052,0
102300,npp,2621,366,14.3353815078735,34.162425994873,-118.617340087891,3670144,2619,203,196611,3866755,5121,usa_la_21_35,34.1625,-118.62083333,21,35,usa_la,2012-04-12 08:46:54.832319,92.58389834425563,64.02258693029158,52.758721996438005,0.0016826844506466223,2.0,-64.01,2.7445598364131496,-64.28,17.3087,25.9408,39.6505,0.6195,11.8426,8.8812,8.845929009557379,0
102309,npp,1570,3388,17.1340866088867,34.1605606079102,-118.61784362793,3670144,1572,2736,196611,3866755,5121,usa_la_21_35,34.1625,-118.62083333,21,35,usa_la,2012-04-12 10:27:24.772407,-72.80270960762779,57.11121253054451,48.046657621977516,0.010510760773360701,18.0,57.1,2.2013981571160284,56.73,16.0277,25.2896,36.7167,0.6355,12.3664,10.8884,10.66808243383992,0
102551,npp,211,2270,25.4566249847412,34.1632499694824,-118.622573852539,3670176,211,1825,196611,3866787,5121,usa_la_21_35,34.1625,-118.62083333,21,35,usa_la,2012-04-14 09:49:52.962636,-77.34094816171591,13.604245415672583,12.023049578901048,0.0002794655982840105,12.0,13.6,1.015504800579495,12.81,11.7706,17.8988,28.979,0.8979,23.5135,22.8571,22.8571,0
102671,npp,2547,1703,10.1901607513428,34.1617622375488,-118.616989135742,3670176,2547,1290,196611,3866787,5121,usa_la_21_35,34.1625,-118.62083333,21,35,usa_la,2012-04-15 09:31:02.608847,99.17025765727213,18.843461760677414,16.62044484811715,1.8105342405250204e-08,9.0,-18.86,1.0442604737599883,-19.63,11.923,17.8879,27.3761,0.8984,8.6997,9.1552,9.1552,0
102792,npp,1800,1128,25.3819484710693,34.1630973815918,-118.621719360352,3670176,1800,830,196611,3866787,5121,usa_la_21_35,34.1625,-118.62083333,21,35,usa_la,2012-04-16 09:12:08.698661,96.16101800923086,44.22961667334465,38.15018974954369,1.2818771843560917e-13,6.0,-44.24,1.5732132722552272,-44.71,14.4561,19.4784,34.607,0.8251,19.8236,20.9419,20.9419,0
102912,npp,1027,556,17.1451301574707,34.1613807678223,-118.620147705078,3670176,1029,348,196611,3866787,5121,usa_la_21_35,34.1625,-118.62083333,21,35,usa_la,2012-04-17 08:53:13.011221,94.08794914400248,60.116072182057486,50.15896389462868,3.2209510808601307e-18,3.0,-60.12,2.3545700244418297,-60.43,17.167,24.9523,39.2521,0.6441,12.7553,11.0427,11.0427,0
102919,npp,2998,3568,18.0355949401855,34.1646003723145,-118.617027282715,3670176,2999,2895,196611,3866787,5121,usa_la_21_35,34.1625,-118.62083333,21,35,usa_la,2012-04-17 10:33:35.834707,-71.68015962279026,61.17736057541447,50.88974276876969,3.4118820152242714e-09,19.0,61.16,2.5331140255951103,60.85,13.6972,18.3016,27.2584,0.8781,15.9661,15.8375,15.8375,0
103040,npp,2342,3019,12.2758560180664,34.1631202697754,-118.619506835938,3670176,2343,2430,196611,3866787,5121,usa_la_21_35,34.1625,-118.62083333,21,35,usa_la,2012-04-18 10:14:52.604890,-74.46931600180282,46.81467473700995,40.22197581995244,4.069616719235474e-14,16.0,46.79,1.646109783506203,46.34,11.4418,16.0705,28.3508,1.0,13.7659,12.2763,12.2763,0
103160,npp,1657,2456,16.7733459472656,34.1636924743652,-118.618865966797,3670176,1657,1989,196611,3866787,5121,usa_la_21_35,34.1625,-118.62083333,21,35,usa_la,2012-04-19 09:56:05.815280,-76.17319664523028,23.666930349542252,20.824116228878918,1.7423010596089838e-18,13.0,23.64,1.1367971201176101,22.93,11.9309,18.6277,28.778,0.8628,14.4398,14.4712,14.4712,0
103279,npp,945,1891,21.8059425354004,34.1648635864258,-118.617134094238,3670176,946,1464,196611,3866787,5121,usa_la_21_35,34.1625,-118.62083333,21,35,usa_la,2012-04-20 09:37:17.244404,101.76064988322672,8.245058780174691,7.296334374671139,2.704920910219939e-22,10.0,-8.29,1.0,-9.05,12.2016,17.8168,29.3522,0.902,20.0602,19.6694,19.6694,0
103397,npp,207,1320,13.1639108657837,34.1612815856934,-118.623725891113,3670176,206,996,196611,3866787,5121,usa_la_21_35,34.1625,-118.62083333,21,35,usa_la,2012-04-21 09:18:23.338250,96.65633216000253,37.02242028575492,32.22495659239474,1.169504143927788e-25,7.0,-37.04,1.357151599901897,-37.52,13.031,18.2399,30.1845,0.8811,12.3309,11.5987,11.5987,0
103524,npp,1365,3747,12.5644292831421,34.1630821228027,-118.622116088867,3670176,1367,3024,196611,3866787,5121,usa_la_21_35,34.1625,-118.62083333,21,35,usa_la,2012-04-22 10:39:46.919245,-70.77018704753468,64.69345470972324,53.1954122123498,2.9451945852501418e-21,20.0,64.67,2.898275349237888,64.39,14.6967,22.1937,33.579,0.7241,12.7487,9.0983,9.0983,0
104119,npp,2780,3925,12.1146879196167,34.1614761352539,-118.622383117676,3670176,2778,3129,196611,3866787,5121,usa_la_21_35,34.1625,-118.62083333,21,35,usa_la,2012-04-27 10:45:56.268557,-69.8054981133006,67.78017717713767,55.07589248746192,5.513392094109426e-19,21.0,67.76,3.3166247903554,67.5,15.3255,21.2707,34.0429,0.7556,13.3105,9.1533,9.1533,0
104229,npp,105,364,27.8737888336182,34.1636047363281,-118.619941711426,3670176,105,202,196611,3866787,5121,usa_la_21_35,34.1625,-118.62083333,21,35,usa_la,2012-04-28 08:46:46.663942,92.76668342662751,64.05080074183547,52.7784919044725,1.4231186314373805e-08,2.0,-64.04,2.7445598364131496,-64.28,17.3087,25.9408,39.6505,0.6195,16.7754,17.2686,17.2686,0
104236,npp,2142,3386,8.76093006134033,34.1599540710449,-118.622406005859,3670176,2140,2735,196611,3866787,5121,usa_la_21_35,34.1625,-118.62083333,21,35,usa_la,2012-04-28 10:27:14.825535,-72.26635513685592,57.06236902230722,48.01331544913563,3.194683147101798e-16,18.0,57.05,2.2013981571160284,56.73,16.0277,25.2896,36.7167,0.6355,8.5629,5.5674,5.5674,0
104355,npp,1458,2831,24.6466197967529,34.1629676818848,-118.622261047363,3670176,1459,2281,196611,3866787,5121,usa_la_21_35,34.1625,-118.62083333,21,35,usa_la,2012-04-29 10:08:31.606165,-75.61575677573924,40.21835274256856,34.880022679316966,2.8795559537020367e-12,15.0,40.21,1.4276677814245327,39.72,12.2056,17.8216,28.1405,0.9018,20.8516,22.2257,22.2257,0
106032,npp,2900,3017,10.5610370635986,34.1610908508301,-118.620826721191,3670144,2901,2428,196611,3866755,5121,usa_la_21_35,34.1625,-118.62083333,21,35,usa_la,2012-05-04 10:14:42.772253,-74.50407763024818,46.74523471239845,40.16819076993488,0.024540204220254366,16.0,46.73,1.646109783506203,46.34,11.4418,16.0705,28.3508,1.0,12.7242,10.5615,10.04710925479526,0
106209,npp,2213,2454,11.1764011383057,34.1588706970215,-118.620048522949,3670144,2213,1987,196611,3866755,5121,usa_la_21_35,34.1625,-118.62083333,21,35,usa_la,2012-05-05 09:55:56.005509,-77.73290160479327,23.56783670024586,20.738653536269027,0.06938651135087395,13.0,23.54,1.1367971201176101,22.93,11.9309,18.6277,28.778,0.8628,9.5164,9.6424,8.187979370057775,0
106388,npp,1482,1888,20.1978302001953,34.1640014648438,-118.617599487305,3670144,1482,1461,196611,3866755,5121,usa_la_21_35,34.1625,-118.62083333,21,35,usa_la,2012-05-06 09:37:05.679697,96.62725286578144,8.463848177252437,7.4897720071314575,0.122072519878867,10.0,-8.47,1.0,-9.05,12.2016,17.8168,29.3522,0.902,18.4521,18.2188,15.660020378366518,0
106742,npp,3046,740,24.7318153381348,34.1623573303223,-118.622093200684,3670144,3047,523,196611,3866755,5121,usa_la_21_35,34.1625,-118.62083333,21,35,usa_la,2012-05-08 08:59:17.911860,94.5153874315273,55.72829618815628,47.04061548584113,0.04975017884276684,4.0,-55.73,2.0682789409984763,-55.98,16.8235,26.3954,38.5005,0.6089,15.2667,15.0582,14.015379355994181,0
107486,npp,1428,931,14.5492877960205,34.1603889465332,-118.624176025391,3670144,1429,691,196611,3866755,5121,usa_la_21_35,34.1625,-118.62083333,21,35,usa_la,2012-05-13 09:05:32.655440,95.57649544168075,50.53067532876484,43.13007474181463,0.000500409739839251,5.0,-50.53,1.7549928774784245,-50.79,14.5301,23.1719,36.2248,0.6936,11.1579,10.0908,10.0908,0
107659,npp,641,361,41.2142219543457,34.165599822998,-118.623237609863,3670176,645,200,196611,3866787,5121,usa_la_21_35,34.1625,-118.62083333,21,35,usa_la,2012-05-14 08:46:35.211220,93.19669269127779,64.11229734900051,52.818809288015984,1.608671787686972e-07,2.0,-64.1,2.7445598364131496,-64.28,17.3087,25.9408,39.6505,0.6195,21.6361,25.5334,25.5334,0
107671,npp,2662,3383,35.472972869873,34.1643905639648,-118.62296295166,3670144,2663,2732,196611,3866755,5121,usa_la_21_35,34.1625,-118.62083333,21,35,usa_la,2012-05-14 10:27:03.373826,-72.82442753698189,56.993781749429814,47.96493631377412,0.001964704231009674,18.0,56.97,2.1127631471468895,56.73,16.0277,25.2896,36.7167,0.6355,20.891,22.5425,22.501317552436593,0
107843,npp,1992,2827,32.9019546508789,34.1645889282227,-118.621795654297,3670176,1992,2277,196611,3866787,5121,usa_la_21_35,34.1625,-118.62083333,21,35,usa_la,2012-05-15 10:08:18.384992,-75.34712797325227,40.07720835790063,34.76374947695355,0.0002139816772892876,15.0,40.06,1.4276677814245327,39.72,12.2056,17.8216,28.1405,0.9018,26.634,29.6701,29.6701,0
108015,npp,1294,2264,34.9906234741211,34.165470123291,-118.623596191406,3670176,1294,1820,196611,3866787,5121,usa_la_21_35,34.1625,-118.62083333,21,35,usa_la,2012-05-16 09:49:29.837252,-74.85459022468567,13.304292279724756,11.759349072412405,1.0986623507188675e-07,12.0,13.26,1.015504800579495,12.81,11.7706,17.8988,28.979,0.8979,32.9019,31.4176,31.4176,0
108193,npp,570,1697,9.50454711914062,34.1617126464844,-118.618103027344,3670176,570,1285,196611,3866787,5121,usa_la_21_35,34.1625,-118.62083333,21,35,usa_la,2012-05-17 09:30:39.514223,98.10598147336057,19.18038132236197,16.915518852628455,1.916297995111531e-12,9.0,-19.19,1.0442604737599883,-19.63,11.923,17.8879,27.3761,0.8984,8.0431,8.5392,8.5392,0
108369,npp,2891,1122,9.81468296051025,34.1601638793945,-118.619338989258,3670176,2890,825,196611,3866787,5121,usa_la_21_35,34.1625,-118.62083333,21,35,usa_la,2012-05-18 09:11:45.633518,96.00024844082677,44.42984765894369,38.31225754506529,9.673688432177896e-17,6.0,-44.44,1.5732132722552272,-44.71,14.4561,19.4784,34.607,0.8251,9.9284,8.0978,8.0978,0
108542,npp,2097,550,32.8839492797852,34.1638679504395,-118.6201171875,3670176,2100,343,196611,3866787,5121,usa_la_21_35,34.1625,-118.62083333,21,35,usa_la,2012-05-19 08:52:49.971728,93.83526291844701,60.263249369186944,50.2611518789736,2.6414807230986466e-20,3.0,-60.25,2.4157378735459294,-60.43,17.167,24.9523,39.2521,0.6441,19.3544,21.1796,21.1796,0
108899,npp,2720,2449,8.40192890167236,34.1603965759277,-118.618148803711,3670176,2719,1983,196611,3866787,5121,usa_la_21_35,34.1625,-118.62083333,21,35,usa_la,2012-05-21 09:55:41.036936,-76.2521977645485,23.336857408190998,20.538051486303416,4.505619546413521e-22,13.0,23.3,1.1367971201176101,22.93,11.9309,18.6277,28.778,0.8628,7.0758,7.2488,7.2488,0
109072,npp,2003,1884,19.0024909973145,34.1648139953613,-118.617683410645,3670176,2003,1457,196611,3866787,5121,usa_la_21_35,34.1625,-118.62083333,21,35,usa_la,2012-05-22 09:36:52.494143,100.41673814402041,8.671277904521926,7.672963283315663,4.024223275033314e-22,10.0,-8.7,1.0,-9.05,12.2016,17.8168,29.3522,0.902,17.2568,17.1406,17.1406,0
109244,npp,1260,1313,37.8368034362793,34.1661796569824,-118.622436523438,3670176,1260,989,196611,3866787,5121,usa_la_21_35,34.1625,-118.62083333,21,35,usa_la,2012-05-23 09:17:58.590986,96.6647554755292,37.31645782696864,32.47008445924128,1.0861417706111295e-21,7.0,-37.32,1.357151599901897,-37.52,13.031,18.2399,30.1845,0.8811,30.5108,33.3379,33.3379,0
109422,npp,491,736,15.0808515548706,34.1618156433105,-118.618469238281,3670176,490,518,196611,3866787,5121,usa_la_21_35,34.1625,-118.62083333,21,35,usa_la,2012-05-24 08:59:02.914254,94.2867709715063,55.83670157140333,47.11828060199945,3.4691960356045406e-20,4.0,-55.83,2.0682789409984763,-55.98,16.8235,26.3954,38.5005,0.6089,10.6006,9.1821,9.1821,0
109954,npp,359,2072,38.6098785400391,34.16552734375,-118.623168945312,3670176,359,1638,196611,3866787,5121,usa_la_21_35,34.1625,-118.62083333,21,35,usa_la,2012-05-27 09:43:03.638234,-72.11426154707804,2.2601431028983,2.0014433566340415,2.5983787974391426e-17,11.0,2.22,1.0,1.96,11.3347,16.0711,23.8993,1.0,38.6099,38.6099,38.6099,0
110127,npp,2697,1503,8.42264747619629,34.1593322753906,-118.620262145996,3670176,2697,1127,196611,3866787,5121,usa_la_21_35,34.1625,-118.62083333,21,35,usa_la,2012-05-28 09:24:11.533629,97.67278648418427,28.968963262645666,25.39872522748528,2.827044128618176e-13,8.0,-28.98,1.184412938166907,-29.17,12.6406,18.2486,28.9945,0.8807,7.775,7.4176,7.4176,0
110299,npp,1935,926,13.1813859939575,34.161979675293,-118.618957519531,3670176,1939,688,196611,3866787,5121,usa_la_21_35,34.1625,-118.62083333,21,35,usa_la,2012-05-29 09:05:15.873325,94.8827065742447,50.6809684721051,43.24323656907198,2.257866645638002e-08,5.0,-50.68,1.847645286154319,-50.79,14.5301,23.1719,36.2248,0.6936,10.664,9.1421,9.1421,0
110472,npp,1146,356,46.9596252441406,34.1653900146484,-118.625022888184,3670144,1146,197,196611,3866755,5121,usa_la_21_35,34.1625,-118.62083333,21,35,usa_la,2012-05-30 08:46:18.431885,92.78411406735424,64.21896482429557,52.88261588438638,0.0006394277956581656,2.0,-64.2,2.7445598364131496,-64.28,17.3087,25.9408,39.6505,0.6195,23.7295,29.0929,29.0929,0
115500,npp,626,157,12.2303123474121,34.1603050231934,-118.625099182129,3670176,629,75,196611,3866787,5121,usa_la_21_35,34.1625,-118.62083333,21,35,usa_la,2012-06-26 08:39:26.311322,92.1306029830679,67.78117036821102,55.05641586942424,4.63668460440913e-14,1.0,-67.75,3.3166247903554,-67.67,18.8835,26.5469,40.0447,0.6054,11.7545,7.404,7.404,0
116020,npp,2910,914,10.2468194961548,34.1602401733398,-118.622367858887,3670144,2908,680,196611,3866755,5121,usa_la_21_35,34.1625,-118.62083333,21,35,usa_la,2012-06-30 09:04:42.090221,94.89426075295485,51.00792462295006,43.48869757081414,0.0035152357324325324,5.0,-51.02,1.847645286154319,-50.79,14.5301,23.1719,36.2248,0.6936,9.0757,7.1068,7.033116638942887,0
119052,npp,2133,347,17.9795970916748,34.163272857666,-118.620155334473,3670144,2135,190,196611,3866755,5121,usa_la_21_35,34.1625,-118.62083333,21,35,usa_la,2012-07-01 08:45:44.436442,92.57935671227081,64.41705732334431,53.00065956868843,0.0227267319113479,2.0,-64.38,2.7445598364131496,-64.28,17.3087,25.9408,39.6505,0.6195,13.1704,11.1389,10.662521708319042,0
119920,npp,570,537,29.0294933319092,34.163948059082,-118.621513366699,3670144,570,332,196611,3866755,5121,usa_la_21_35,34.1625,-118.62083333,21,35,usa_la,2012-07-06 08:52:05.577632,93.53387856971281,60.5637966054148,50.457212353000145,0.06216570790621009,3.0,-60.53,2.4157378735459294,-60.43,17.167,24.9523,39.2521,0.6441,17.7588,18.6971,17.39403566813666,0
120446,npp,511,1871,8.1275463104248,34.1607780456543,-118.62247467041,3670144,511,1445,196611,3866755,5121,usa_la_21_35,34.1625,-118.62083333,21,35,usa_la,2012-07-09 09:36:11.671991,95.24561416376875,9.5159077995932,8.417789997389196,0.024512876600293373,10.0,-9.45,1.0,-9.05,12.2016,17.8168,29.3522,0.902,6.3818,7.3312,6.817382072962143,0
120614,npp,2850,1303,10.9079675674438,34.1623649597168,-118.618621826172,3670144,2851,979,196611,3866755,5121,usa_la_21_35,34.1625,-118.62083333,21,35,usa_la,2012-07-10 09:17:21.347830,97.59742363348947,37.7357240371741,32.81500011094857,0.01308081876168295,7.0,-37.72,1.357151599901897,-37.52,13.031,18.2399,30.1845,0.8811,10.6687,9.611,9.336811079226607,0
120781,npp,2090,726,26.3919925689697,34.1632270812988,-118.622383117676,3670144,2090,508,196611,3866755,5121,usa_la_21_35,34.1625,-118.62083333,21,35,usa_la,2012-07-11 08:58:25.684025,94.34872892347093,56.11165917762511,47.31120549673611,0.005230207496397974,4.0,-56.09,2.0682789409984763,-55.98,16.8235,26.3954,38.5005,0.6089,16.0694,16.069,15.95936886948858,0
121308,npp,1992,2063,17.3545589447021,34.1636810302734,-118.619270324707,3670176,1992,1629,196611,3866787,5121,usa_la_21_35,34.1625,-118.62083333,21,35,usa_la,2012-07-14 09:42:29.976733,-61.168792783848474,1.8061006760670963,1.5992303483976678,0.00018743132228679876,11.0,1.7,1.0,1.96,11.3347,16.0711,23.8993,1.0,17.3546,17.3546,17.3546,0
121478,npp,1268,1495,10.09015846252441,34.1615867614746,-118.617958068848,3670176,1268,1121,196611,3866787,5121,usa_la_21_35,34.1625,-118.62083333,21,35,usa_la,2012-07-15 09:23:39.648454,98.03605385332489,29.362026911219733,25.73298648711896,3.5752659423344886e-08,8.0,-29.36,1.184412938166907,-29.17,12.6406,18.2486,28.9945,0.8807,9.1829,8.8861,8.8861,0
122346,npp,2768,1685,22.0653858184814,34.1642150878906,-118.621620178223,3670176,2768,1275,196611,3866787,5121,usa_la_21_35,34.1625,-118.62083333,21,35,usa_la,2012-07-20 09:29:56.186077,97.55577363871885,19.846314651568928,17.495197301798843,1.4059456506503535e-25,9.0,-19.84,1.0837787002826917,-19.63,11.923,17.8879,27.3761,0.8984,19.9257,19.8243,19.8243,0
122525,npp,2010,1111,9.03005027770996,34.1599159240723,-118.623611450195,3670176,2009,817,196611,3866787,5121,usa_la_21_35,34.1625,-118.62083333,21,35,usa_la,2012-07-21 09:11:04.085845,96.3024576452631,44.81006062987148,38.61290303634915,3.3347174581658154e-26,6.0,-44.81,1.5732132722552272,-44.71,14.4561,19.4784,34.607,0.8251,9.4297,7.4504,7.4504,0
122710,npp,1240,540,34.5451240539551,34.1641693115234,-118.621711730957,3670176,1240,335,196611,3866787,5121,usa_la_21_35,34.1625,-118.62083333,21,35,usa_la,2012-07-22 08:52:08.427591,93.70145253948029,60.48829538047433,50.40795192542227,2.067534855518492e-25,3.0,-60.47,2.4157378735459294,-60.43,17.167,24.9523,39.2521,0.6441,20.0421,22.2495,22.2495,0
122895,npp,2564,3002,9.44029331207275,34.1627388000488,-118.617210388184,3670176,2565,2417,196611,3866787,5121,usa_la_21_35,34.1625,-118.62083333,21,35,usa_la,2012-07-23 10:13:49.824299,-74.53561318012324,46.254384029395844,39.771944244189314,2.1465641788773006e-27,16.0,46.25,1.646109783506203,46.34,11.4418,16.0705,28.3508,1.0,12.0433,9.4407,9.4407,0
123073,npp,1883,2439,37.9479484558105,34.1659240722656,-118.623054504395,3670176,1883,1975,196611,3866787,5121,usa_la_21_35,34.1625,-118.62083333,21,35,usa_la,2012-07-24 09:55:03.056900,-76.84093566774867,22.782135846793633,20.053807114776546,8.413846703018201e-26,13.0,22.77,1.0837787002826917,22.93,11.9309,18.6277,28.778,0.8628,33.8978,32.7396,32.7396,0
123251,npp,1176,1875,8.43675994873047,34.1618156433105,-118.618118286133,3670176,1176,1449,196611,3866787,5121,usa_la_21_35,34.1625,-118.62083333,21,35,usa_la,2012-07-25 09:36:14.509433,98.38829506559173,9.228628335795673,8.164420868967952,1.8450243634896513e-22,10.0,-9.22,1.0,-9.05,12.2016,17.8168,29.3522,0.902,6.6911,7.6101,7.6101,0
123428,npp,442,1305,10.02120971679688,34.1613998413086,-118.622764587402,3670176,442,981,196611,3866787,5121,usa_la_21_35,34.1625,-118.62083333,21,35,usa_la,2012-07-26 09:17:22.404140,96.94721012908559,37.644994219364534,32.74047859820306,1.4287799774064815e-17,7.0,-37.64,1.357151599901897,-37.52,13.031,18.2399,30.1845,0.8811,10.0153,8.8296,8.8296,0
123600,npp,2753,729,38.1161422729492,34.1655082702637,-118.620971679688,3670176,2756,511,196611,3866787,5121,usa_la_21_35,34.1625,-118.62083333,21,35,usa_la,2012-07-27 08:58:28.520615,94.84887136011957,56.01757241679288,47.24464037876501,1.490652699792545e-11,4.0,-56.01,2.0682789409984763,-55.98,16.8235,26.3954,38.5005,0.6089,21.738,23.2073,23.2073,0
123612,npp,1608,3731,15.022780418396,34.1646690368652,-118.618698120117,3670176,1609,3014,196611,3866787,5121,usa_la_21_35,34.1625,-118.62083333,21,35,usa_la,2012-07-27 10:38:46.007583,-71.03385856141239,64.40309576570247,53.00240087130612,4.087000623931413e-20,20.0,64.37,2.8345692104261015,64.39,14.6967,22.1937,33.579,0.7241,13.5413,10.8784,10.8784,0
123775,npp,1949,163,13.6471977233887,34.1597671508789,-118.620895385742,3670176,1947,78,196611,3866787,5121,usa_la_21_35,34.1625,-118.62083333,21,35,usa_la,2012-07-28 08:39:29.299787,91.80620315740522,67.67831426205173,54.99859945961187,5.605302933485508e-05,1.0,-67.65,3.1865100272627664,-67.67,18.8835,26.5469,40.0447,0.6054,12.0229,8.2618,8.2618,0
123788,npp,966,3189,7.60930013656616,34.1593246459961,-118.621398925781,3670176,967,2541,196611,3866787,5121,usa_la_21_35,34.1625,-118.62083333,21,35,usa_la,2012-07-28 10:20:04.579249,-73.66483056981313,51.905460104162366,44.18084972581582,4.9547525335892075e-14,17.0,51.9,1.847645286154319,51.92,13.095,18.1929,33.9203,0.8834,10.343,6.7219,6.7219,0
123966,npp,278,2628,10.6166648864746,34.1613311767578,-118.62377166748,3670176,278,2121,196611,3866787,5121,usa_la_21_35,34.1625,-118.62083333,21,35,usa_la,2012-07-29 10:01:19.591486,-76.12226675468126,31.842612470118475,27.852654970985288,4.208262529258611e-07,14.0,31.84,1.2365102219381485,31.93,12.7219,17.8252,30.0176,0.9016,10.2413,9.5719,9.5719,0
124142,npp,2651,2065,10.5635147094727,34.1606483459473,-118.625091552734,3670144,2651,1631,196611,3866755,5121,usa_la_21_35,34.1625,-118.62083333,21,35,usa_la,2012-07-30 09:42:31.045867,-72.40168479861822,1.8540071948476884,1.6417270970664068,0.00552761827623293,11.0,1.82,1.0,1.96,11.3347,16.0711,23.8993,1.0,10.5635,10.5635,10.447634799417356,0
124322,npp,1925,1497,21.6541938781738,34.1633987426758,-118.620742797852,3670144,1926,1123,196611,3866755,5121,usa_la_21_35,34.1625,-118.62083333,21,35,usa_la,2012-07-31 09:23:40.716701,97.90215075392445,29.265995192716872,25.65197631803335,0.03625315767653377,8.0,-29.26,1.184412938166907,-29.17,12.6406,18.2486,28.9945,0.8807,18.9464,19.0703,18.310392355145694,0
129733,npp,1173,921,12.6609973907471,34.1619606018066,-118.619789123535,3670144,1174,685,196611,3866755,5121,usa_la_21_35,34.1625,-118.62083333,21,35,usa_la,2012-08-01 09:04:46.828428,95.37326446229044,50.833513807803875,43.35813957585122,0.0943132148852968,5.0,-50.82,1.847645286154319,-50.79,14.5301,23.1719,36.2248,0.6936,10.3823,8.7812,6.804287157218459,0
129746,npp,3051,3909,13.3139085769653,34.1616477966309,-118.62385559082,3670144,3050,3121,196611,3866755,5121,usa_la_21_35,34.1625,-118.62083333,21,35,usa_la,2012-08-01 10:44:58.977849,-69.6880461704363,67.53172519452177,54.92323642547424,0.049691947971191655,21.0,67.5,3.3166247903554,67.5,15.3255,21.2707,34.0429,0.7556,13.672,10.0594,9.017799941656577,0
