gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,447,564,22.760160446167,34.164005279541,-118.552047729492,3670144,452,355,196611,3866755,4988,usa_la_38_34,34.16666667,-118.55,38,34,usa_la,2012-04-01 08:53:17.679481,93.4153368909768,59.95459321103145,50.04357102146207,0.00597958573000262,3.0,-59.94,2.3545700244418297,-60.24,23.5353,26.8011,34.6568,0.7366,18.0266,16.7661,0
100930,npp,2417,3575,23.5116004943848,34.1666831970215,-118.547752380371,3670176,2420,2901,196611,3866787,4988,usa_la_38_34,34.16666667,-118.55,38,34,usa_la,2012-04-01 10:33:42.282506,-72.02392182953255,61.33119920252932,50.989178749018365,9.535560877244263e-07,19.0,61.3,2.5331140255951103,61.01,20.8348,23.728,28.8566,0.832,19.6573,19.5627,0
101057,npp,1763,3027,17.3317203521729,34.1648139953613,-118.547424316406,3670144,1764,2435,196611,3866755,4988,usa_la_38_34,34.16666667,-118.55,38,34,usa_la,2012-04-02 10:14:59.054155,-74.91812407662412,47.07864333698471,40.42827024487447,0.002051251280640704,16.0,47.05,1.646109783506203,46.6,17.7989,21.1374,24.8491,0.934,17.4308,16.1882,0
101552,npp,1927,753,35.8798904418945,34.1685829162598,-118.545852661133,3670144,1928,535,196611,3866755,4988,usa_la_38_34,34.16666667,-118.55,38,34,usa_la,2012-04-06 08:59:35.883657,94.51599772071988,55.40269013414905,46.79843169431654,0.1421866946786454,4.0,-55.4,2.0682789409984763,-55.765,21.6724,25.3329,37.1649,0.7793,24.8422,27.9624,0
101561,npp,776,3754,43.4816780090332,34.1694297790527,-118.550163269043,3670144,776,3029,196611,3866755,4988,usa_la_38_34,34.16666667,-118.55,38,34,usa_la,2012-04-06 10:39:53.369516,-70.78805091967503,64.83595234068767,53.28091746517415,0.091370402808307,20.0,64.8,2.898275349237888,64.54,23.0656,26.1071,36.1794,0.7562,25.7376,32.8818,0
101683,npp,131,3212,44.810302734375,34.1701927185059,-118.551376342773,3670144,133,2555,196611,3866755,4988,usa_la_38_34,34.16666667,-118.55,38,34,usa_la,2012-04-07 10:21:11.922259,-73.57946823652732,52.5713930857249,44.68990043227434,0.10454040987411216,17.0,52.55,1.9513309067639726,52.15,20.1444,23.0663,28.3824,0.8559,30.8859,38.3538,0
101805,npp,2530,2652,18.3805179595947,34.1657485961914,-118.551300048828,3670144,2531,2138,196611,3866755,4988,usa_la_38_34,34.16666667,-118.55,38,34,usa_la,2012-04-08 10:02:26.917752,-76.19873949727038,32.933353562167014,28.78090269622122,0.07455814451021843,14.0,32.92,1.2365102219381485,32.29,17.1167,19.8935,24.1229,0.9924,18.5192,18.2413,0
102056,npp,1084,1521,20.3331718444824,34.1679382324219,-118.546524047852,3670144,1084,1140,196611,3866755,4988,usa_la_38_34,34.16666667,-118.55,38,34,usa_la,2012-04-10 09:24:46.223338,97.67823606644208,28.113135240131967,24.663893291339654,0.027182132342052707,8.0,-28.13,1.184412938166907,-28.74,16.4055,20.4408,26.2043,0.9658,19.6519,19.6388,0
102300,npp,2620,374,24.0951080322266,34.1665649414062,-118.550071716309,3670144,2618,209,196611,3866755,4988,usa_la_38_34,34.16666667,-118.55,38,34,usa_la,2012-04-12 08:46:54.832319,92.65501748199505,63.8681779131125,52.65959089795126,0.0016999289809660914,2.0,-63.85,2.7445598364131496,-64.12,24.7042,29.3122,39.7066,0.6735,17.8419,16.2289,0
102309,npp,1566,3395,21.2082977294922,34.167667388916,-118.546073913574,3670144,1564,2743,196611,3866755,4988,usa_la_38_34,34.16666667,-118.55,38,34,usa_la,2012-04-12 10:27:22.993171,-72.16307373739878,57.28512377711494,48.171781454036996,0.010533134551634514,18.0,57.26,2.2013981571160284,56.93,21.3953,26.5055,35.6787,0.7449,17.3365,15.7971,0
102551,npp,208,2278,16.4023895263672,34.1683807373047,-118.546646118164,3670176,209,1833,196611,3866787,4988,usa_la_38_34,34.16666667,-118.55,38,34,usa_la,2012-04-14 09:49:51.183355,-75.87047067318,14.091521050527941,12.451795035451529,0.00028400295539173447,12.0,14.05,1.015504800579495,13.29,16.8501,21.3531,25.1396,0.9246,14.8677,15.1654,0
102671,npp,2545,1711,19.6032829284668,34.1662788391113,-118.548408508301,3670176,2545,1298,196611,3866787,4988,usa_la_38_34,34.16666667,-118.55,38,34,usa_la,2012-04-15 09:31:02.608847,99.5626959481771,18.403161246577216,16.23521094595237,1.9231647231439093e-08,9.0,-18.42,1.0442604737599883,-19.19,17.097,21.291,27.5492,0.9273,18.1266,18.1778,0
102792,npp,1798,1137,33.8564262390137,34.1698036193848,-118.549934387207,3670176,1799,837,196611,3866787,4988,usa_la_38_34,34.16666667,-118.55,38,34,usa_la,2012-04-16 09:12:08.698661,96.3241086536408,43.9276151827007,37.906279137465766,1.365423541658504e-13,6.0,-43.93,1.5732132722552272,-44.425,18.8493,21.9616,26.5421,0.899,27.3036,30.4358,0
102912,npp,1026,564,21.5782470703125,34.1643371582031,-118.552124023438,3670176,1028,355,196611,3866787,4988,usa_la_38_34,34.16666667,-118.55,38,34,usa_la,2012-04-17 08:53:13.011221,94.16583354437304,59.93638162430746,50.035031267972975,3.396664685704238e-18,3.0,-59.94,2.3545700244418297,-60.24,23.5353,26.8011,34.6568,0.7366,17.5246,15.8954,0
102919,npp,2995,3576,22.7462425231934,34.1670417785645,-118.546722412109,3670176,2997,2901,196611,3866787,4988,usa_la_38_34,34.16666667,-118.55,38,34,usa_la,2012-04-17 10:33:35.834707,-71.7531122576947,61.3447298235076,51.00286467056208,3.63414167460257e-09,19.0,61.32,2.5331140255951103,61.01,20.8348,23.728,28.8566,0.832,19.3552,18.9259,0
103040,npp,2339,3027,19.1255226135254,34.1684188842773,-118.549743652344,3670176,2341,2436,196611,3866787,4988,usa_la_38_34,34.16666667,-118.55,38,34,usa_la,2012-04-18 10:14:52.604890,-74.60569165285162,47.07514518739794,40.42854584720214,4.322595028568932e-14,16.0,47.05,1.646109783506203,46.6,17.7989,21.1374,24.8491,0.934,18.5206,17.8636,0
103160,npp,1655,2464,15.1680297851562,34.1651763916016,-118.553276062012,3670176,1655,1996,196611,3866787,4988,usa_la_38_34,34.16666667,-118.55,38,34,usa_la,2012-04-19 09:56:05.815280,-76.42033246309244,24.059201129280265,21.164406915339296,1.827098503361321e-18,13.0,24.04,1.1367971201176101,23.35,15.6373,19.7413,24.3016,1.0001,15.7198,15.1691,0
103279,npp,943,1898,15.839750289917,34.1683540344238,-118.551200866699,3670176,943,1471,196611,3866787,4988,usa_la_38_34,34.16666667,-118.55,38,34,usa_la,2012-04-20 09:37:15.465132,95.20563545335229,7.890966876407674,6.9834473509972295,2.8079256700584877e-22,10.0,-7.89,1.0,-8.58,16.337,21.0653,25.5863,0.9372,14.5172,14.8453,0
103397,npp,205,1329,15.7276067733765,34.1671752929688,-118.55094909668,3670176,204,1004,196611,3866787,4988,usa_la_38_34,34.16666667,-118.55,38,34,usa_la,2012-04-21 09:18:23.338250,96.8509561686729,36.662603162756476,31.92400393363404,1.2023932341023892e-25,7.0,-36.68,1.357151599901897,-37.2,16.6976,20.613,25.1509,0.9578,16.143,15.0636,0
104112,npp,904,943,24.0981140136719,34.167163848877,-118.546752929688,3670176,904,698,196611,3866787,4988,usa_la_38_34,34.16666667,-118.55,38,34,usa_la,2012-04-27 09:05:44.120624,95.67621727854613,50.15347508175591,42.83771969370834,2.6845308674640494e-13,5.0,-50.17,1.7549928774784245,-50.53,20.5134,24.9036,30.7932,0.7928,19.2838,19.1042,0
104119,npp,2776,3933,29.0018367767334,34.1687431335449,-118.549201965332,3670176,2776,3133,196611,3866787,4988,usa_la_38_34,34.16666667,-118.55,38,34,usa_la,2012-04-27 10:45:56.268557,-69.886273861118,67.91035362372554,55.15191139322699,5.390851545133766e-19,21.0,67.88,3.3166247903554,67.63,23.8345,27.3918,34.7316,0.7208,20.2282,20.9032,0
104236,npp,2138,3394,34.285758972168,34.169605255127,-118.55004119873,3670176,2138,2743,196611,3866787,4988,usa_la_38_34,34.16666667,-118.55,38,34,usa_la,2012-04-28 10:27:14.825535,-72.395980556163,57.25395094596851,48.15105536041732,3.0798758187366046e-16,18.0,57.24,2.2013981571160284,56.93,21.3953,26.5055,35.6787,0.7449,23.277,25.5379,0
104355,npp,1455,2839,18.6407661437988,34.165355682373,-118.547737121582,3670176,1454,2287,196611,3866787,4988,usa_la_38_34,34.16666667,-118.55,38,34,usa_la,2012-04-29 10:08:29.826884,-74.49538669234121,40.52348190243279,35.131483837888126,2.722429257018548e-12,15.0,40.51,1.4276677814245327,40.02,17.8761,21.1665,27.1942,0.9327,17.9736,17.3869,0
105850,npp,483,3574,12.1261415481567,34.1691970825195,-118.550453186035,3670144,486,2900,196611,3866755,4988,usa_la_38_34,34.16666667,-118.55,38,34,usa_la,2012-05-03 10:33:25.980830,-71.72431362306267,61.296652150617234,50.97226434156975,0.003412630394671058,19.0,61.28,2.5331140255951103,61.01,20.8348,23.728,28.8566,0.832,15.1627,10.0895,0
106032,npp,2897,3025,18.6816883087158,34.1665153503418,-118.551452636719,3670144,2899,2434,196611,3866755,4988,usa_la_38_34,34.16666667,-118.55,38,34,usa_la,2012-05-04 10:14:42.772253,-74.64111713475769,47.004643748263646,40.374028480322764,0.024421986376107516,16.0,46.99,1.646109783506203,46.6,17.7989,21.1374,24.8491,0.934,18.2509,17.4491,0
106209,npp,2210,2462,17.8288879394531,34.1669692993164,-118.552719116211,3670144,2210,1994,196611,3866755,4988,usa_la_38_34,34.16666667,-118.55,38,34,usa_la,2012-05-05 09:55:56.005509,-78.08534340858075,23.96340014893615,21.081874077836137,0.06922563126175778,13.0,23.94,1.1367971201176101,23.35,15.6373,19.7413,24.3016,1.0001,18.0604,17.8302,0
106388,npp,1480,1896,19.5452899932861,34.1677207946777,-118.550186157227,3670144,1480,1469,196611,3866755,4988,usa_la_38_34,34.16666667,-118.55,38,34,usa_la,2012-05-06 09:37:05.679697,97.29117691336812,7.992884635437941,7.07361844703123,0.12194356431849572,10.0,-8.0,1.0,-8.58,16.337,21.0653,25.5863,0.9372,18.2228,18.3182,0
106742,npp,3045,749,22.9475688934326,34.1640090942383,-118.547554016113,3670144,3046,531,196611,3866755,4988,usa_la_38_34,34.16666667,-118.55,38,34,usa_la,2012-05-08 08:59:17.911860,94.59995314931129,55.499546329571,46.87299316720566,0.049783005405141564,4.0,-55.5,2.0682789409984763,-55.765,21.6724,25.3329,37.1649,0.7793,18.5895,17.8838,0
107311,npp,2185,1516,16.2584705352783,34.1663055419922,-118.552543640137,3670144,2185,1137,196611,3866755,4988,usa_la_38_34,34.16666667,-118.55,38,34,usa_la,2012-05-12 09:24:26.542149,97.65345714435638,28.361051322283274,24.87830867544763,0.00437678104460846,8.0,-28.37,1.184412938166907,-28.74,16.4055,20.4408,26.2043,0.9658,16.2116,15.7032,0
107486,npp,1426,940,20.3573036193848,34.1679573059082,-118.548194885254,3670144,1428,697,196611,3866755,4988,usa_la_38_34,34.16666667,-118.55,38,34,usa_la,2012-05-13 09:05:32.655440,95.72435355546088,50.26017111058961,42.92117468212431,0.0005083090731921639,5.0,-50.26,1.7549928774784245,-50.53,20.5134,24.9036,30.7932,0.7928,17.1523,16.1386,0
107659,npp,639,369,35.5744705200195,34.1694679260254,-118.550025939941,3670176,645,206,196611,3866787,4988,usa_la_38_34,34.16666667,-118.55,38,34,usa_la,2012-05-14 08:46:33.431946,92.6645011635322,63.965034959814076,52.72465467985916,1.7180316658272101e-07,2.0,-63.95,2.7445598364131496,-64.12,24.7042,29.3122,39.7066,0.6735,22.0245,23.9606,0
107671,npp,2659,3391,19.3071727752686,34.1670799255371,-118.552932739258,3670144,2661,2740,196611,3866755,4988,usa_la_38_34,34.16666667,-118.55,38,34,usa_la,2012-05-14 10:27:03.373826,-72.90767144777165,57.18754341016786,48.10437095579432,0.001976492529679858,18.0,57.17,2.2013981571160284,56.93,21.3953,26.5055,35.6787,0.7449,16.4729,14.381,0
107843,npp,1990,2836,15.800724029541,34.1627616882324,-118.547340393066,3670176,1990,2285,196611,3866787,4988,usa_la_38_34,34.16666667,-118.55,38,34,usa_la,2012-05-15 10:08:18.384992,-75.45182660716748,40.4170381445671,35.043854532933075,0.0002173827543497336,15.0,40.4,1.4276677814245327,40.02,17.8761,21.1665,27.1942,0.9327,15.9843,14.7379,0
108015,npp,1292,2273,15.5482625961304,34.1662368774414,-118.547691345215,3670176,1292,1828,196611,3866787,4988,usa_la_38_34,34.16666667,-118.55,38,34,usa_la,2012-05-16 09:49:29.837252,-75.42304629386561,13.804316266083335,12.199430938611254,1.175262675725804e-07,12.0,13.77,1.015504800579495,13.29,16.8501,21.3531,25.1396,0.9246,14.0266,14.3757,0
108193,npp,568,1705,16.4877128601074,34.1663475036621,-118.549224853516,3670176,568,1292,196611,3866787,4988,usa_la_38_34,34.16666667,-118.55,38,34,usa_la,2012-05-17 09:30:39.514223,98.46942793354349,18.73774758914914,16.528413911723707,2.0309336934438067e-12,9.0,-18.75,1.0442604737599883,-19.19,17.097,21.291,27.5492,0.9273,15.1431,15.2888,0
108369,npp,2889,1131,18.4362945556641,34.1669654846191,-118.547065734863,3670176,2889,832,196611,3866787,4988,usa_la_38_34,34.16666667,-118.55,38,34,usa_la,2012-05-18 09:11:45.633518,96.1625927245593,44.127090210432236,38.06801986635108,1.0199508101614485e-16,6.0,-44.14,1.5732132722552272,-44.425,18.8493,21.9616,26.5421,0.899,17.5019,16.5736,0
108542,npp,2095,557,24.2057476043701,34.1673965454102,-118.55403137207,3670176,2100,350,196611,3866787,4988,usa_la_38_34,34.16666667,-118.55,38,34,usa_la,2012-05-19 08:52:48.192492,93.56946878322883,60.10152517986989,50.14998221977929,2.734629909650753e-20,3.0,-60.1,2.3545700244418297,-60.24,23.5353,26.8011,34.6568,0.7366,18.6405,17.8309,0
108899,npp,2717,2457,13.9861478805542,34.1683235168457,-118.551010131836,3670176,2717,1990,196611,3866787,4988,usa_la_38_34,34.16666667,-118.55,38,34,usa_la,2012-05-21 09:55:41.036936,-76.63211282856979,23.728722682210503,20.878211339824244,4.651420545290827e-22,13.0,23.69,1.1367971201176101,23.35,15.6373,19.7413,24.3016,1.0001,14.6801,13.9872,0
109072,npp,2001,1892,15.2641143798828,34.1684951782227,-118.550216674805,3670176,2001,1465,196611,3866787,4988,usa_la_38_34,34.16666667,-118.55,38,34,usa_la,2012-05-22 09:36:52.494143,101.27844387150621,8.206868577580906,7.262653050051399,4.076483292451362e-22,10.0,-8.24,1.0,-8.58,16.337,21.0653,25.5863,0.9372,13.9416,14.3058,0
109244,npp,1259,1322,15.3208694458008,34.1653289794922,-118.550109863281,3670176,1258,997,196611,3866787,4988,usa_la_38_34,34.16666667,-118.55,38,34,usa_la,2012-05-23 09:17:58.590986,96.77804625642445,36.95649339072389,32.1693645417862,1.0775578966741689e-21,7.0,-36.96,1.357151599901897,-37.2,16.6976,20.613,25.1509,0.9578,15.8433,14.6741,0
109422,npp,490,744,17.3881893157959,34.1641998291016,-118.551895141602,3670176,489,527,196611,3866787,4988,usa_la_38_34,34.16666667,-118.55,38,34,usa_la,2012-05-24 08:59:02.914254,94.36657970590916,55.63337524079226,46.96951014430752,3.3998991367315296e-20,4.0,-55.63,2.0682789409984763,-55.765,21.6724,25.3329,37.1649,0.7793,15.9015,13.5512,0
109954,npp,357,2081,14.452917098999,34.1673927307129,-118.548751831055,3670176,357,1646,196611,3866787,4988,usa_la_38_34,34.16666667,-118.55,38,34,usa_la,2012-05-27 09:43:03.638234,-75.87722336178803,2.7570798062041533,2.4414331027207306,2.476959838253373e-17,11.0,2.73,1.0,2.45,16.4115,19.7428,24.4889,1.0,14.4529,14.4529,0
110127,npp,2695,1511,14.6409091949463,34.1650047302246,-118.553703308105,3670176,2695,1133,196611,3866787,4988,usa_la_38_34,34.16666667,-118.55,38,34,usa_la,2012-05-28 09:24:11.533629,97.91972249716449,28.59140061415457,25.07474554790688,2.6834806162016125e-13,8.0,-28.6,1.184412938166907,-28.74,16.4055,20.4408,26.2043,0.9658,14.8459,14.1409,0
110299,npp,1933,934,25.0251541137695,34.1692161560059,-118.552536010742,3670176,1932,693,196611,3866787,4988,usa_la_38_34,34.16666667,-118.55,38,34,usa_la,2012-05-29 09:05:15.873325,95.01107555555026,50.44531986674471,43.06153218263139,2.1301310783288553e-08,5.0,-50.44,1.7549928774784245,-50.53,20.5134,24.9036,30.7932,0.7928,19.812,19.8391,0
110472,npp,1145,365,30.1902160644531,34.1691627502441,-118.548942565918,3670144,1145,202,196611,3866755,4988,usa_la_38_34,34.16666667,-118.55,38,34,usa_la,2012-05-30 08:46:18.431885,92.8609280627935,64.04553899030913,52.77172160072937,0.0006275736925385913,2.0,-64.03,2.7445598364131496,-64.12,24.7042,29.3122,39.7066,0.6735,20.0627,20.3341,0
115500,npp,624,165,22.3180351257324,34.1648559570312,-118.551612854004,3670176,629,80,196611,3866787,4988,usa_la_38_34,34.16666667,-118.55,38,34,usa_la,2012-06-26 08:39:24.532040,91.66037201842497,67.65303266190362,54.981603036064136,4.3606514174350395e-14,1.0,-67.61,3.1865100272627664,-67.51,26.4106,29.7957,36.9865,0.6626,17.3961,14.788,0
116020,npp,2908,923,18.9228935241699,34.1681632995605,-118.550033569336,3670144,2907,686,196611,3866755,4988,usa_la_38_34,34.16666667,-118.55,38,34,usa_la,2012-06-30 09:04:42.090221,95.03344902828485,50.75385675054613,43.29337154216359,0.0034716525467446573,5.0,-50.76,1.847645286154319,-50.53,20.5134,24.9036,30.7932,0.7928,16.5058,15.0015,0
119052,npp,2132,355,25.0310897827148,34.1673316955566,-118.55184173584,3670144,2134,196,196611,3866755,4988,usa_la_38_34,34.16666667,-118.55,38,34,usa_la,2012-07-01 08:45:44.436442,92.6503869810983,64.26263703082327,52.90238549911177,0.022647252372166787,2.0,-64.22,2.7445598364131496,-64.12,24.7042,29.3122,39.7066,0.6735,18.1829,16.8593,0
119920,npp,569,546,24.1371593475342,34.1669387817383,-118.547607421875,3670144,569,339,196611,3866755,4988,usa_la_38_34,34.16666667,-118.55,38,34,usa_la,2012-07-06 08:52:05.577632,93.61334360524614,60.37146310087377,50.325541957901955,0.062207809115505136,3.0,-60.34,2.4157378735459294,-60.24,23.5353,26.8011,34.6568,0.7366,18.64,17.7804,0
120446,npp,509,1880,14.0403232574463,34.1634254455566,-118.546478271484,3670144,509,1453,196611,3866755,4988,usa_la_38_34,34.16666667,-118.55,38,34,usa_la,2012-07-09 09:36:11.671991,95.74897051691812,8.985027088457972,7.94904218234418,0.024551405285837734,10.0,-8.93,1.0,-8.58,16.337,21.0653,25.5863,0.9372,12.7178,13.1588,0
120614,npp,2848,1311,12.9616270065308,34.1658821105957,-118.546180725098,3670144,2850,987,196611,3866755,4988,usa_la_38_34,34.16666667,-118.55,38,34,usa_la,2012-07-10 09:17:19.568549,96.37348766714528,37.42892985417692,32.55930543974492,0.013112794773077132,7.0,-37.4,1.357151599901897,-37.2,16.6976,20.613,25.1509,0.9578,14.105,12.4144,0
120781,npp,2089,735,17.5720882415771,34.1650466918945,-118.546531677246,3670144,2089,517,196611,3866755,4988,usa_la_38_34,34.16666667,-118.55,38,34,usa_la,2012-07-11 08:58:25.684025,94.43393988128425,55.88192214728787,47.14368315657792,0.005254514512475531,4.0,-55.86,2.0682789409984763,-55.765,21.6724,25.3329,37.1649,0.7793,15.9905,13.6945,0
121308,npp,1990,2071,13.0060548782349,34.1669311523438,-118.552757263184,3670176,1990,1637,196611,3866787,4988,usa_la_38_34,34.16666667,-118.55,38,34,usa_la,2012-07-14 09:42:29.976733,-67.99799198953508,2.2060066649045287,1.9532968230650243,0.00018982224911046102,11.0,2.16,1.0,2.45,16.4115,19.7428,24.4889,1.0,13.0061,13.0061,0
121478,npp,1266,1503,14.9003353118896,34.1671981811523,-118.551063537598,3670176,1267,1127,196611,3866787,4988,usa_la_38_34,34.16666667,-118.55,38,34,usa_la,2012-07-15 09:23:39.648454,98.28481453415716,28.985627014204244,25.41036792480414,3.776656220641836e-08,8.0,-28.98,1.184412938166907,-28.74,16.4055,20.4408,26.2043,0.9658,15.0649,14.3915,0
122346,npp,2766,1693,15.3316717147827,34.1679573059082,-118.553871154785,3670176,2766,1282,196611,3866787,4988,usa_la_38_34,34.16666667,-118.55,38,34,usa_la,2012-07-20 09:29:56.186077,97.86818386515063,19.412556748939995,17.116272845080566,1.422285241143012e-25,9.0,-19.41,1.0442604737599883,-19.19,17.097,21.291,27.5492,0.9273,14.0361,14.2168,0
122525,npp,2008,1120,16.2898788452148,34.1667251586914,-118.550224304199,3670176,2008,824,196611,3866787,4988,usa_la_38_34,34.16666667,-118.55,38,34,usa_la,2012-07-21 09:11:04.085845,96.46772722341346,44.506073902781814,38.368279904040065,3.323274708371495e-26,6.0,-44.51,1.5732132722552272,-44.425,18.8493,21.9616,26.5421,0.899,16.1376,14.6441,0
122710,npp,1239,549,34.9392509460449,34.1670799255371,-118.548011779785,3670176,1240,342,196611,3866787,4988,usa_la_38_34,34.16666667,-118.55,38,34,usa_la,2012-07-22 08:52:08.427591,93.78139340202885,60.29599964848924,50.2761339489077,2.0182677313048386e-25,3.0,-60.27,2.4157378735459294,-60.24,23.5353,26.8011,34.6568,0.7366,23.1116,25.7377,0
122895,npp,2561,3010,16.5677223205566,34.1682510375977,-118.548492431641,3670176,2563,2423,196611,3866787,4988,usa_la_38_34,34.16666667,-118.55,38,34,usa_la,2012-07-23 10:13:49.824299,-74.67481590465606,46.5143330580771,39.978857611086426,2.1191067283907646e-27,16.0,46.5,1.646109783506203,46.6,17.7989,21.1374,24.8491,0.934,16.9667,15.4746,0
123073,npp,1881,2447,13.478796005249,34.1670074462891,-118.553596496582,3670176,1881,1982,196611,3866787,4988,usa_la_38_34,34.16666667,-118.55,38,34,usa_la,2012-07-24 09:55:03.056900,-77.0917441467646,23.203876531320926,20.42021922400961,8.155463454501582e-26,13.0,23.19,1.0837787002826917,23.35,15.6373,19.7413,24.3016,1.0001,13.9643,13.4798,0
123251,npp,1174,1883,13.7006950378418,34.1655616760254,-118.550354003906,3670176,1174,1457,196611,3866787,4988,usa_la_38_34,34.16666667,-118.55,38,34,usa_la,2012-07-25 09:36:14.509433,99.09487205873965,8.760059332642129,7.750612685611183,1.7663955886384873e-22,10.0,-8.76,1.0,-8.58,16.337,21.0653,25.5863,0.9372,12.3782,12.8405,0
123428,npp,440,1314,14.9181127548218,34.1672248840332,-118.548980712891,3670176,440,990,196611,3866787,4988,usa_la_38_34,34.16666667,-118.55,38,34,usa_la,2012-07-26 09:17:22.404140,97.14292119839894,37.28535113535937,32.44046709004481,1.3467114029708955e-17,7.0,-37.28,1.357151599901897,-37.2,16.6976,20.613,25.1509,0.9578,15.5466,14.2883,0
123600,npp,2751,737,20.36838722229,34.1690368652344,-118.548553466797,3670176,2756,520,196611,3866787,4988,usa_la_38_34,34.16666667,-118.55,38,34,usa_la,2012-07-27 08:58:26.741334,94.16211636802298,55.82586681394256,47.1048728102781,1.3989101248795449e-11,4.0,-55.81,2.0682789409984763,-55.765,21.6724,25.3329,37.1649,0.7793,17.3424,15.8738,0
123612,npp,1605,3739,19.1639633178711,34.1667671203613,-118.548126220703,3670176,1607,3019,196611,3866787,4988,usa_la_38_34,34.16666667,-118.55,38,34,usa_la,2012-07-27 10:38:46.007583,-71.09727306450377,64.5519238779987,53.09686966369142,3.879542712531102e-20,20.0,64.52,2.8345692104261015,64.54,23.0656,26.1071,36.1794,0.7562,17.2933,14.4922,0
123775,npp,1948,171,21.0768814086914,34.1647644042969,-118.552116394043,3670176,1946,83,196611,3866787,4988,usa_la_38_34,34.16666667,-118.55,38,34,usa_la,2012-07-28 08:39:29.299787,91.87496314981419,67.5410718673266,54.91797682794466,5.2422314338588444e-05,1.0,-67.51,3.1865100272627664,-67.51,26.4106,29.7957,36.9865,0.6626,17.0066,13.9657,0
123788,npp,963,3197,15.4531116485596,34.1638259887695,-118.550415039062,3670176,965,2546,196611,3866787,4988,usa_la_38_34,34.16666667,-118.55,38,34,usa_la,2012-07-28 10:20:04.579249,-73.77678209518096,52.13487621775747,44.355441161283345,4.6635687149944937e-14,17.0,52.12,1.847645286154319,52.15,20.1444,23.0663,28.3824,0.8559,15.6223,13.2265,0
123966,npp,275,2637,13.6590490341187,34.1669502258301,-118.546463012695,3670176,276,2127,196611,3866787,4988,usa_la_38_34,34.16666667,-118.55,38,34,usa_la,2012-07-29 10:01:19.591486,-76.37116427857029,32.245891924920606,28.195569919388834,3.936964267337863e-07,14.0,32.25,1.2365102219381485,32.29,17.1167,19.8935,24.1229,0.9924,14.7008,13.5556,0
124142,npp,2648,2074,12.9521961212158,34.169261932373,-118.549102783203,3670144,2648,1639,196611,3866755,4988,usa_la_38_34,34.16666667,-118.55,38,34,usa_la,2012-07-30 09:42:31.045867,-78.24716233443654,2.344437778176617,2.0759574852524825,0.005463237034671556,11.0,2.33,1.0,2.45,16.4115,19.7428,24.4889,1.0,12.9522,12.9522,0
124322,npp,1923,1506,16.4191303253174,34.168041229248,-118.545936584473,3670144,1924,1129,196611,3866755,4988,usa_la_38_34,34.16666667,-118.55,38,34,usa_la,2012-07-31 09:23:40.716701,98.15381060568869,28.84242213252036,25.288792433426345,0.03613939069071712,8.0,-28.84,1.184412938166907,-28.74,16.4055,20.4408,26.2043,0.9658,16.3472,15.8584,0
129733,npp,1172,930,19.5158882141113,34.1638336181641,-118.547653198242,3670144,1173,690,196611,3866755,4988,usa_la_38_34,34.16666667,-118.55,38,34,usa_la,2012-08-01 09:04:46.828428,95.47078953983906,50.57687791926779,43.16051244345827,0.0942011930917734,5.0,-50.56,1.7549928774784245,-50.53,20.5134,24.9036,30.7932,0.7928,16.6728,15.4716,0
129746,npp,3047,3917,32.1441497802734,34.1691741943359,-118.551704406738,3670144,3048,3125,196611,3866755,4988,usa_la_38_34,34.16666667,-118.55,38,34,usa_la,2012-08-01 10:44:58.977849,-69.77061431364194,67.66084642342476,54.99914688384174,0.04950707409984516,21.0,67.63,3.3166247903554,67.63,23.8345,27.3918,34.7316,0.7208,21.1757,23.1681,0
129925,npp,392,360,48.432674407959,34.1699523925781,-118.551788330078,3670144,393,199,196611,3866755,4988,usa_la_38_34,34.16666667,-118.55,38,34,usa_la,2012-08-02 08:45:49.382463,92.88675415952623,64.14814745766493,52.83474156425204,0.15461344015887535,2.0,-64.12,2.7445598364131496,-64.12,24.7042,29.3122,39.7066,0.6735,26.7094,32.621,0
129937,npp,2414,3380,19.6521186828613,34.1662712097168,-118.546157836914,3670144,2412,2728,196611,3866755,4988,usa_la_38_34,34.16666667,-118.55,38,34,usa_la,2012-08-02 10:26:17.544848,-72.40757135794836,56.91857418196775,47.90442789765224,0.11499527093923642,18.0,56.9,2.1127631471468895,56.93,21.3953,26.5055,35.6787,0.7449,16.499,14.638,0
130125,npp,1752,2825,17.1695880889893,34.1668663024902,-118.546913146973,3670144,1752,2275,196611,3866755,4988,usa_la_38_34,34.16666667,-118.55,38,34,usa_la,2012-08-03 10:07:34.335217,-75.3501188489587,39.998599038255904,34.695524676329654,0.10801783533349198,15.0,39.98,1.4276677814245327,40.02,17.8761,21.1665,27.1942,0.9327,16.9431,16.0147,0
