lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.662,1.0
1,0.323,0.489,0.347
2,0.189,0.35,0.213
3,0.095,0.24,0.113
4,0.074,0.157,0.083
5,0.057,0.094,0.06
6,0.035,0.05,0.032
7,0.053,0.021,0.043
8,0.084,0.005,0.069
9,0.075,-0.003,0.061
10,0.081,-0.002,0.067
11,0.083,0.003,0.069
12,0.083,0.013,0.07
13,0.069,0.024,0.055
14,0.056,0.037,0.042
15,0.077,0.05,0.064
16,0.03,0.062,0.018
17,0.041,0.072,0.029
18,0.019,0.081,0.008
19,0.044,0.087,0.03
20,0.057,0.091,0.044
21,0.061,0.092,0.046
22,0.056,0.091,0.045
23,0.047,0.087,0.042
24,0.055,0.081,0.055
25,0.041,0.074,0.046
26,0.062,0.051,0.077
27,0.073,0.044,0.096
28,0.038,0.039,0.068
29,0.024,0.037,0.059
30,0.004,0.035,0.041
31,0.022,0.034,0.056
32,0.047,0.034,0.07
33,0.043,0.034,0.058
34,0.056,0.033,0.061
35,0.022,0.032,0.023
36,0.025,0.03,0.019
37,0.049,0.027,0.037
38,0.023,0.023,0.009
39,0.008,0.021,-0.005
40,-0.004,0.018,-0.013
41,0.004,0.014,-0.005
42,0.018,0.014,0.007
43,0.014,0.014,0.002
44,0.01,0.015,-0.002
45,0.02,0.017,0.007
46,0.033,0.018,0.02
47,0.041,0.02,0.029
48,0.034,0.023,0.024
49,0.032,0.024,0.021
50,0.006,0.025,-0.007
51,-0.002,0.026,-0.015
52,0.001,0.026,-0.008
53,0.007,0.025,0.005
54,0.028,0.025,0.031
55,0.019,0.025,0.029
56,0.038,0.027,0.056
57,0.018,0.028,0.043
58,0.052,0.028,0.081
59,0.059,0.028,0.089
60,0.053,0.027,0.085
61,0.058,0.026,0.084
62,0.027,0.024,0.046
63,0.027,0.021,0.036
64,0.022,0.019,0.023
65,0.004,0.016,0.0
66,-0.021,0.015,-0.03
67,-0.002,0.013,-0.015
68,-0.009,0.012,-0.022
69,-0.001,0.011,-0.013
70,-0.012,0.011,-0.023
71,0.005,0.01,-0.007
72,0.006,0.009,-0.008
73,0.05,0.008,0.034
74,0.021,0.005,0.008
75,0.005,0.003,-0.008
76,0.003,0.001,-0.01
77,-0.006,0.0,-0.017
78,0.005,-0.0,-0.006
79,-0.007,-0.001,-0.018
80,0.0,-0.0,-0.012
81,0.007,0.003,-0.005
82,0.009,0.004,0.004
83,0.009,0.006,0.01
84,0.006,0.007,0.014
85,0.023,0.008,0.037
86,0.014,0.01,0.036
87,0.012,0.01,0.04
88,0.011,0.012,0.042
89,0.01,0.014,0.043
90,-0.012,0.014,0.02
91,0.003,0.015,0.026
92,-0.005,0.017,0.009
93,0.013,0.018,0.017
94,0.013,0.02,0.01
95,0.034,0.022,0.022
96,0.018,0.025,0.002
97,0.047,0.028,0.03
98,0.059,0.03,0.043
99,0.034,0.03,0.022
100,0.05,0.03,0.038
101,0.036,0.032,0.023
102,0.052,0.034,0.037
103,0.023,0.036,0.009
104,0.006,0.038,-0.007
105,0.027,0.039,0.014
106,0.06,0.04,0.047
107,0.056,0.04,0.045
108,0.018,0.04,0.009
109,0.013,0.04,0.003
110,0.019,0.039,0.007
111,0.032,0.036,0.023
112,0.028,0.034,0.024
113,0.051,0.032,0.05
114,0.053,0.03,0.059
115,0.043,0.028,0.057
116,0.042,0.026,0.063
117,0.027,0.024,0.053
118,0.033,0.022,0.062
119,0.021,0.023,0.051
120,0.031,0.022,0.055
121,0.023,0.023,0.038
122,0.042,0.024,0.047
123,-0.005,0.023,-0.007
124,0.003,0.023,-0.005
125,-0.019,0.023,-0.032
126,-0.0,0.022,-0.018
127,0.017,0.022,-0.0
128,0.016,0.02,0.002
129,0.041,0.02,0.029
130,0.023,0.022,0.011
131,0.022,0.023,0.009
132,0.03,0.021,0.015
133,0.033,0.019,0.018
134,0.05,0.02,0.034
135,0.026,0.02,0.013
136,0.017,0.02,0.006
137,0.013,0.02,0.004
138,0.017,0.019,0.006
139,0.037,0.017,0.023
140,0.035,0.015,0.022
141,0.012,0.013,0.005
142,-0.01,0.01,-0.011
143,-0.019,0.008,-0.014
144,0.023,0.007,0.032
145,-0.017,0.006,-0.0
146,0.013,0.005,0.035
147,0.01,0.004,0.036
148,-0.01,0.002,0.018
149,0.007,0.001,0.031
150,-0.001,0.0,0.017
151,-0.005,0.001,0.003
152,-0.008,-0.0,-0.007
153,-0.013,0.0,-0.02
154,-0.004,0.001,-0.017
155,0.011,0.002,-0.007
156,0.016,0.005,-0.003
157,0.001,0.007,-0.016
158,-0.008,0.01,-0.02
159,0.028,0.013,0.015
160,0.036,0.014,0.022
161,0.033,0.015,0.017
162,0.025,0.017,0.01
163,0.019,0.018,0.006
164,0.02,0.019,0.008
165,0.018,0.018,0.007
166,0.006,0.018,-0.004
167,0.004,0.018,-0.006
168,-0.007,0.019,-0.019
169,0.0,0.02,-0.014
170,0.018,0.02,0.006
171,0.037,0.02,0.03
172,0.022,0.019,0.02
173,0.039,0.018,0.043
174,0.044,0.017,0.054
175,0.033,0.015,0.051
176,0.033,0.013,0.055
177,-0.018,0.012,0.01
178,-0.006,0.011,0.019
179,-0.028,0.009,-0.008
180,-0.006,0.008,0.005
181,0.012,0.005,0.012
182,-0.009,0.003,-0.015
183,0.023,0.001,0.01
184,0.015,0.0,-0.002
185,0.016,-0.002,-0.005
186,0.006,-0.004,-0.013
187,0.016,-0.006,-0.0
188,-0.011,-0.007,-0.025
189,-0.011,-0.009,-0.024
190,-0.037,-0.01,-0.05
191,-0.026,-0.01,-0.039
192,-0.001,-0.01,-0.014
193,-0.011,-0.009,-0.022
194,-0.013,-0.006,-0.023
195,0.0,-0.004,-0.009
196,-0.022,-0.002,-0.028
197,-0.014,-0.0,-0.022
198,0.005,0.002,-0.008
199,0.001,0.003,-0.013
200,-0.005,0.003,-0.014
201,-0.001,0.003,-0.006
202,0.007,0.003,0.006
203,0.036,0.005,0.04
204,0.018,0.007,0.031
205,0.021,0.009,0.041
206,0.019,0.011,0.043
207,0.022,0.012,0.048
208,0.014,0.013,0.035
209,0.02,0.013,0.034
210,-0.008,0.012,-0.001
211,0.006,0.012,0.004
212,0.007,0.012,-0.003
213,0.027,0.01,0.013
214,-0.015,0.009,-0.032
215,0.004,0.007,-0.015
216,0.003,0.007,-0.012
217,-0.011,0.007,-0.022
218,0.002,0.007,-0.009
219,0.021,0.008,0.01
220,0.018,0.009,0.005
221,0.005,0.008,-0.008
222,0.006,0.007,-0.005
223,0.018,0.007,0.008
224,0.018,0.005,0.01
225,-0.02,0.004,-0.025
226,0.002,0.004,-0.005
227,0.006,0.005,-0.004
228,-0.008,0.007,-0.021
229,0.033,0.007,0.018
230,0.017,0.008,0.008
231,0.02,0.009,0.015
232,0.01,0.01,0.011
233,0.021,0.011,0.029
234,-0.005,0.012,0.014
235,-0.004,0.011,0.019
236,0.012,0.011,0.04
237,0.006,0.011,0.031
238,0.014,0.01,0.033
239,-0.004,0.006,0.009
240,-0.019,0.005,-0.014
241,-0.012,0.004,-0.015
242,-0.013,0.004,-0.022
243,0.015,0.004,0.001
244,0.039,0.003,0.019
245,0.052,0.003,0.034
246,0.029,0.002,0.015
247,0.009,0.001,-0.001
248,0.016,0.0,0.005
249,-0.019,-0.0,-0.03
250,-0.024,-0.002,-0.033
251,-0.032,-0.002,-0.04
252,-0.01,-0.001,-0.019
253,-0.009,0.0,-0.016
254,-0.014,0.002,-0.02
255,-0.022,0.003,-0.027
256,-0.013,0.002,-0.019
257,-0.009,0.002,-0.019
258,0.011,0.001,-0.002
259,0.039,0.0,0.028
260,0.016,0.001,0.01
261,0.025,0.002,0.024
262,0.031,0.002,0.035
263,0.02,0.002,0.035
264,-0.029,0.003,-0.004
265,-0.018,0.004,0.013
266,-0.0,0.005,0.029
267,0.026,0.007,0.051
268,-0.001,0.01,0.018
269,0.01,0.012,0.02
270,0.012,0.014,0.015
271,0.032,0.012,0.028
272,-0.008,0.012,-0.013
273,0.009,0.012,-0.004
274,0.011,0.011,-0.005
275,-0.013,0.012,-0.025
276,-0.005,0.013,-0.014
277,0.012,0.015,0.005
278,0.032,0.017,0.023
279,0.038,0.018,0.027
280,0.045,0.021,0.034
281,0.027,0.023,0.016
282,0.03,0.025,0.019
283,0.003,0.028,-0.005
284,0.025,0.03,0.019
285,0.024,0.031,0.018
286,0.041,0.031,0.03
287,0.015,0.03,0.002
288,0.031,0.03,0.018
289,0.046,0.03,0.037
290,0.047,0.032,0.044
291,0.031,0.034,0.035
292,0.017,0.036,0.029
293,0.043,0.036,0.064
294,0.05,0.036,0.077
295,0.051,0.035,0.081
296,0.013,0.035,0.041
297,0.03,0.032,0.053
298,0.01,0.03,0.026
299,0.032,0.028,0.039
300,0.027,0.026,0.027
301,0.012,0.026,0.007
302,0.02,0.027,0.012
303,0.033,0.025,0.019
304,0.031,0.025,0.018
305,0.046,0.024,0.034
306,0.031,0.023,0.021
307,0.018,0.022,0.009
308,0.044,0.022,0.033
309,0.033,0.022,0.022
310,0.032,0.022,0.02
311,-0.003,0.022,-0.013
312,-0.009,0.022,-0.016
313,-0.017,0.023,-0.022
314,0.008,0.024,0.003
315,0.028,0.024,0.022
316,0.01,0.023,0.001
317,0.043,0.024,0.031
318,0.046,0.024,0.034
319,0.041,0.024,0.036
320,0.031,0.025,0.03
321,0.054,0.024,0.06
322,0.029,0.025,0.045
323,0.019,0.024,0.044
324,0.01,0.025,0.041
325,0.028,0.025,0.059
326,0.029,0.026,0.057
327,0.046,0.027,0.068
328,-0.009,0.028,0.006
329,0.027,0.029,0.033
330,0.03,0.031,0.029
331,0.017,0.032,0.012
332,0.035,0.034,0.024
333,0.035,0.035,0.02
334,0.023,0.035,0.009
335,0.04,0.035,0.029
336,0.034,0.034,0.024
337,0.029,0.035,0.018
338,0.045,0.036,0.033
339,0.051,0.037,0.04
340,0.045,0.038,0.035
341,0.036,0.038,0.027
342,0.046,0.041,0.039
343,0.034,0.041,0.028
344,0.033,0.042,0.027
345,0.061,0.042,0.053
346,0.048,0.042,0.038
347,0.057,0.041,0.046
348,0.031,0.04,0.025
349,0.033,0.038,0.031
350,0.043,0.037,0.047
351,0.041,0.037,0.054
352,0.023,0.036,0.045
353,0.023,0.034,0.054
354,0.011,0.034,0.044
355,0.014,0.033,0.046
356,0.028,0.032,0.055
357,0.056,0.033,0.074
358,0.042,0.032,0.052
359,0.034,0.031,0.036
360,0.037,0.03,0.034
361,0.034,0.029,0.027
362,0.043,0.03,0.029
363,0.032,0.031,0.017
364,0.036,0.03,0.023
365,0.017,0.03,0.006
366,0.009,0.031,0.0
367,0.038,0.033,0.029
368,0.034,0.035,0.023
369,0.045,0.037,0.034
370,0.034,0.039,0.024
371,0.032,0.039,0.023
372,0.052,0.038,0.046
373,0.05,0.036,0.044
374,0.012,0.036,0.006
375,0.021,0.036,0.013
376,0.029,0.036,0.02
377,0.044,0.035,0.037
378,0.038,0.035,0.037
379,0.047,0.034,0.052
380,0.026,0.034,0.038
381,0.043,0.033,0.062
382,0.056,0.033,0.082
383,0.05,0.032,0.08
384,0.051,0.031,0.082
385,0.017,0.031,0.047
386,0.017,0.03,0.041
387,0.026,0.03,0.041
388,0.034,0.029,0.04
389,-0.002,0.029,-0.0
390,-0.004,0.028,-0.007
391,0.013,0.028,0.004
392,0.012,0.027,-0.001
393,0.058,0.026,0.044
394,0.039,0.025,0.027
395,0.053,0.024,0.042
396,0.037,0.023,0.026
397,0.024,0.021,0.012
398,0.002,0.019,-0.007
399,0.001,0.016,-0.007
400,0.019,0.013,0.01
